siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012110,00017,20001211000017,O,2008-01-01,02,2020,,2022-08-29T09:04:56,true,2,MAIRIE,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,84.12Z,NAFRev2,O,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
218602969,00014,21860296900014,O,1983-03-01,02,2020,,2022-08-29T09:09:20,true,4,,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602969,00030,21860296900030,O,1983-12-21,01,2020,,2022-08-29T09:09:20,false,4,,13,,RUE,DES TROIS RIVIERES,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE VOULON,,,,85.20Z,NAFRev2,N,0.24556,46.355965,0.71,housenumber,13 Rue des 3 Rivieres 86700 Voulon,86296_0177_00013,G,13 RUE DES 3 RIVIERES,
218602969,00048,21860296900048,O,1998-03-01,NN,,,2008-01-04T18:44:32,false,3,MAIRIE,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VOULON,,,,42.99Z,NAFRev2,N,0.226088,46.356582,0.38,street,Rue de l'Huilerie 86700 Voulon,86296_jbn4ud,D,RUE DE L HUILERIE,
218602969,00055,21860296900055,O,1995-01-01,NN,,,2019-08-13T09:56:13,false,4,MAIRIE,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.226088,46.356582,0.38,street,Rue de l'Huilerie 86700 Voulon,86296_jbn4ud,D,RUE DE L HUILERIE,
218602969,00063,21860296900063,O,2005-10-30,,,,2009-07-15T16:19:54,false,3,MAIRIE,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2009-07-08,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
218602969,00071,21860296900071,O,2007-04-13,,,,2023-07-31T11:23:10,false,2,,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION RESIDENCE SENIORS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218602969,00089,21860296900089,O,2008-07-09,,,,2023-07-31T11:24:21,false,1,MAIRIE,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-07-09,A,LOCATION CAFE RESTAURANT,,,,68.20B,NAFRev2,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
258601640,00018,25860164000018,O,2000-12-18,NN,,,2017-05-04T01:37:27,true,5,MAIRIE,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,N,0.226088,46.356582,0.38,street,Rue de l'Huilerie 86700 Voulon,86296_jbn4ud,D,RUE DE L HUILERIE,
268601572,00012,26860157200012,O,1995-12-25,NN,,,2019-06-13T09:51:28,true,3,,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604204,00019,26860420400019,O,1995-12-25,NN,,,2010-06-26T03:17:20,true,2,,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
312193238,00010,31219323800010,O,1989-01-01,NN,,,,true,3,,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,51.4C,NAF1993,O,,,0,,,,,,
312287824,00030,31228782400030,P,1993-09-01,NN,,,2006-12-15T00:17:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VOULON,,[ND],86296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-02-28,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
312609266,00035,31260926600035,O,2012-04-01,,,,2013-07-25T10:42:44,false,2,,5,,,LE PETIT ALLIER,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2013-06-01,F,ECONOMIC MEUBLES,,,,47.59A,NAFRev2,N,0.254817,46.377073,0.94,housenumber,5 Le Petit Allier 86700 Voulon,86296_b076_00005,G,5 LE PETIT ALLIER,
317934552,00017,31793455200017,O,,NN,,,,true,1,,,,LD,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
318994100,00010,31899410000010,O,,NN,,,,true,1,,,,LD,PIOUSSAIS,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.253932,46.360275,0.94,street,Pioussais 86700 Voulon,86296_sd8jm0,G,PIOUSSAIS,
319980595,00023,31998059500023,O,1990-01-01,NN,,,2014-07-08T00:23:47,true,5,,,,LD,L'EPINASSE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,O,0.228512,46.355158,0.94,locality,L'Épinasse 86700 Voulon,86296_573z0j,G,L EPINASSE,
320204316,00022,32020431600022,O,2022-09-05,,,,2022-12-17T02:25:42,true,1,10 L'ESPINASSE,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,68.32A,NAFRev2,N,0.228512,46.355158,0.59,locality,L'Épinasse 86700 Voulon,86296_573z0j,D,L EPINASSE,
321422958,00025,32142295800025,O,,,,,,true,1,,,,LD,LA VALLEE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,0.238637,46.379968,0.94,street,La Vallée 86700 Voulon,86296_c4p7vu,G,LA VALLEE,
323143172,00035,32314317200035,O,1990-06-01,NN,,,,true,4,,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
325556561,00026,32555656100026,O,,NN,,,,true,1,,,,LD,LESPINASSE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,0.228512,46.355158,0.59,locality,L'Épinasse 86700 Voulon,86296_573z0j,G,L EPINASSE,
326270931,00040,32627093100040,O,2006-05-01,,,,2015-06-22T13:37:35,false,2,,1,,IMP,DES ILES,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,52.6E,NAFRev1,N,0.244996,46.356702,0.68,housenumber,1 Impasse des Isles 86700 Voulon,86296_0089_00001,G,1 IMPASSE DES ISLES,
326272416,00016,32627241600016,O,,,,,,true,1,,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326574803,00010,32657480300010,O,,,,,,true,1,,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
326600491,00012,32660049100012,O,,,,,,true,1,,,,LD,LE GRAND ALLIER,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.242211,46.380144,0.94,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
327271359,00025,32727135900025,O,1900-01-01,NN,,,2011-04-28T00:23:15,false,4,,,,,LA MAINGOTTIERE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,O,0.237937,46.359148,0.83,street,La Maingotière 86700 Voulon,86296_sbu3be,G,LA MAINGOTIERE,
331686634,00030,33168663400030,O,2003-04-28,NN,,9602AB,2015-03-17T00:21:02,false,6,,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2010-08-22,F,,,,,96.02A,NAFRev2,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
331730887,00030,33173088700030,O,1997-07-01,NN,,,,false,3,,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,85.2Z,NAF1993,,,,0,,,,,,
332862994,00016,33286299400016,O,,NN,,,,true,1,,,,LD,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
332863000,00011,33286300000011,O,1900-01-01,NN,,,2011-04-28T00:27:43,false,2,,,,LD,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
332863000,00045,33286300000045,O,2008-01-01,NN,,,2021-02-23T10:52:29,true,1,,10,,LD,L'EPINASSE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,0.228512,46.355158,0.76,locality,L'Épinasse 86700 Voulon,86296_573z0j,G,L EPINASSE,
332867118,00017,33286711800017,O,,NN,,,,true,1,,,,LD,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
332907252,00073,33290725200073,P,2005-06-03,NN,,5610CQ,2019-10-02T19:33:42,true,8,[ND],[ND],[ND],[ND],[ND],[ND],VOULON,,[ND],86296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
334624210,00012,33462421000012,O,1985-10-02,NN,,,2010-04-18T04:37:44,true,5,,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,56.10A,NAFRev2,O,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
339203408,00010,33920340800010,O,1986-10-01,NN,,,2018-12-11T11:02:37,true,4,,,,LD,PIOUSSAIS,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.253932,46.360275,0.94,street,Pioussais 86700 Voulon,86296_sd8jm0,G,PIOUSSAIS,
340579523,00010,34057952300010,O,1987-01-01,NN,,,2012-05-05T02:42:08,false,5,,,,,L ESPINASSE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,64.20Z,NAFRev2,O,0.228512,46.355158,0.72,locality,L'Épinasse 86700 Voulon,86296_573z0j,G,L EPINASSE,
345369102,00016,34536910200016,O,,NN,,,,true,1,,,,,PIOUSSAIS,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.6Z,NAF1993,N,0.253932,46.360275,0.94,street,Pioussais 86700 Voulon,86296_sd8jm0,G,PIOUSSAIS,
348523416,00017,34852341600017,O,1988-11-04,NN,,,,false,4,,,,LD,LA MAINGOTIERE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2A,NAF1993,N,0.237937,46.359148,0.94,street,La Maingotière 86700 Voulon,86296_sbu3be,G,LA MAINGOTIERE,
350009445,00049,35000944500049,P,2018-03-12,,,,2021-02-23T11:02:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOULON,,[ND],86296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-12,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
353717077,00013,35371707700013,O,1990-02-28,NN,,,,true,4,,,,,LA MAINGOTIERE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,0.237937,46.359148,0.94,street,La Maingotière 86700 Voulon,86296_sbu3be,G,LA MAINGOTIERE,
379280845,00015,37928084500015,O,1990-07-17,NN,,,,true,1,,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
379616873,00012,37961687300012,O,1990-08-30,NN,,,2023-01-13T03:44:22,true,4,,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380610865,00020,38061086500020,O,1996-12-16,,,,,true,3,,,,,L'EPINASSE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,71.4B,NAF1993,N,0.228512,46.355158,0.94,locality,L'Épinasse 86700 Voulon,86296_573z0j,G,L EPINASSE,
382621993,00015,38262199300015,O,1991-06-01,NN,,,2006-06-28T10:46:23,true,3,,,,,,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,71.2E,NAF1993,N,,,0,,,,,,
382948859,00014,38294885900014,O,,NN,,,,true,1,,,,LD,MOULIN DES RETS,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,01.2G,NAF1993,N,0.260833,46.36756,0.47,street,Les Rets 86700 Voulon,86296_x0wqsi,G,LES RETS,
383867041,00014,38386704100014,O,1991-12-01,NN,,,2006-10-28T01:01:04,true,4,,,,,LE BOIS DU PARC,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,74.8K,NAFRev1,N,-1.889509,46.8458858,0.85,poi.park,Le bois du Breuil (Parc) Challans,https://osm.org/way/157686534,G,,
387930449,00013,38793044900013,O,1992-07-02,NN,,,,false,4,,,,,L'ESPINASSE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4C,NAF1993,O,0.228512,46.355158,0.72,locality,L'Épinasse 86700 Voulon,86296_573z0j,G,L EPINASSE,
390067544,00010,39006754400010,O,1993-01-26,NN,,,2008-01-04T23:34:42,true,5,,,,,MAIRIE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.226088,46.356582,0.38,street,Rue de l'Huilerie 86700 Voulon,86296_jbn4ud,G,RUE DE L HUILERIE,
392902912,00014,39290291200014,O,,NN,,,,true,1,,,,,LA CORNOUILLERE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,0.230556,46.363793,0.94,street,La Cornouillère 86700 Voulon,86296_uni4at,G,LA CORNOUILLERE,
393232681,00014,39323268100014,O,1993-12-09,NN,,,2021-04-03T03:40:59,true,4,,,,,LEPINASSE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,0.228512,46.355158,0.75,locality,L'Épinasse 86700 Voulon,86296_573z0j,G,L EPINASSE,
393843164,00012,39384316400012,O,1994-01-03,NN,,,2011-11-25T05:26:41,true,4,,,,,LA PLAINE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,02.20Z,NAFRev2,N,0.250342,46.358765,0.94,street,La Plaine 86700 Voulon,86296_8lr8mh,G,LA PLAINE,
398679118,00016,39867911800016,O,1994-10-01,NN,,,2022-12-07T09:15:02,true,4,,,,,PETIT ALLIER,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,01.11Z,NAFRev2,N,0.254428,46.376816,0.93,street,Le Petit Allier 86700 Voulon,86296_B076,G,LE PETIT ALLIER,
399546605,00011,39954660500011,O,1995-01-04,NN,,,,true,1,,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2E,NAF1993,O,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
399616721,00011,39961672100011,O,,NN,,,,true,1,,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,20.3Z,NAF1993,O,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
400235909,00019,40023590900019,O,1995-02-28,NN,,,2006-11-25T12:47:47,true,1,,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
400255352,00025,40025535200025,O,1995-10-30,NN,,,,true,1,,,,,HAMEAU DE PILON,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.2C,NAF1993,N,0.239503,46.370909,0.43,street,Pilon 86700 Voulon,86296_470vto,G,PILON,
400597928,00029,40059792800029,O,2013-01-01,,,,2021-07-19T09:01:30,true,2,,5,B,,PILON,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.13Z,NAFRev2,N,0.239474,46.371268,0.73,housenumber,5bis Pilon 86700 Voulon,86296_470vto_00005_bis,G,5BIS PILON,
404182800,00015,40418280000015,O,1996-02-27,NN,,,2021-04-02T03:55:24,true,4,,,,,PILON,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20A,NAFRev2,N,0.239503,46.370909,0.94,street,Pilon 86700 Voulon,86296_470vto,G,PILON,
405303272,00018,40530327200018,O,1994-01-01,NN,,,2008-03-05T04:26:28,true,3,,,,,PIOUSSAIS,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.1A,NAFRev1,N,0.253932,46.360275,0.94,street,Pioussais 86700 Voulon,86296_sd8jm0,G,PIOUSSAIS,
412047979,00031,41204797900031,O,2008-04-14,NN,,4334ZC,2016-02-18T09:36:52,false,5,,11,,RUE,DES COTEAUX,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,43.34Z,NAFRev2,O,0.243462,46.361877,0.94,housenumber,11 Rue des Coteaux 86700 Voulon,86296_0026_00011,G,11 RUE DES COTEAUX,
412257297,00017,41225729700017,O,1997-04-01,NN,,,2019-01-14T21:16:39,true,4,,,,,LA GEFFE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.23904,46.352917,0.94,street,La Geffe 86700 Voulon,86296_jmdhbb,G,LA GEFFE,
418551891,00017,41855189100017,O,1998-04-01,NN,,,2022-06-08T08:34:28,true,4,,,,,HAMEAU DE PILON,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2C,NAF1993,N,0.239503,46.370909,0.43,street,Pilon 86700 Voulon,86296_470vto,G,PILON,
431005693,00012,43100569300012,O,1989-10-01,NN,,,2021-09-14T03:39:42,true,4,,,,,LA MAINGOTTIERE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,0.237937,46.359148,0.83,street,La Maingotière 86700 Voulon,86296_sbu3be,G,LA MAINGOTIERE,
431006097,00015,43100609700015,O,1982-01-01,NN,,,2008-01-04T18:00:36,true,3,,,,,LE GRAND ALLIER,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.242211,46.380144,0.94,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
437546153,00010,43754615300010,P,2001-04-17,NN,,,2018-08-24T08:20:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VOULON,,[ND],86296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-28,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
437546153,00036,43754615300036,P,2023-02-24,,,,2023-03-04T12:59:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOULON,,[ND],86296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
437821135,00013,43782113500013,O,2001-05-01,NN,,,2006-11-25T17:24:56,true,3,LE BOURG,,,,LE BOURG,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,0.242211,46.380144,0.31,street,Le Grand Allier 86700 Voulon,86296_B049,G,LE GRAND ALLIER,
438003139,00013,43800313900013,O,2001-05-02,NN,,,2008-11-08T02:04:41,true,4,,,,,LES COTEAUX,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,45.1A,NAF1993,N,0.243653,46.361343,0.78,street,Rue des Coteaux 86700 Voulon,86296_0026,G,RUE DES COTEAUX,
438160756,00013,43816075600013,O,2001-05-02,NN,,,2016-06-03T11:08:51,false,4,,,,,LES COTEAUX,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,74.1J,NAF1993,N,0.243653,46.361343,0.78,street,Rue des Coteaux 86700 Voulon,86296_0026,G,RUE DES COTEAUX,
438160871,00010,43816087100010,O,2001-05-02,NN,,,2011-05-03T00:35:04,false,4,,,,,LES COTEAUX,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,74.1J,NAF1993,N,0.243653,46.361343,0.78,street,Rue des Coteaux 86700 Voulon,86296_0026,G,RUE DES COTEAUX,
441467081,00036,44146708100036,O,2006-01-01,,,,2021-04-03T03:45:16,false,3,,5,,CHE,DES DEUX SEVRES,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,0.244514,46.362352,0.52,housenumber,5 Chemin des 2 Chevres 86700 Voulon,86296_0033_00005,G,5 CHEMIN DES 2 CHEVRES,
441579471,00026,44157947100026,O,2011-04-11,,,,2015-09-08T14:04:56,true,2,,7,,RUE,DE LA FONTAINE AUX GRIVES,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.20Z,NAFRev2,N,0.241024,46.362627,0.94,housenumber,7 Rue de la Fontaine aux Grives 86700 Voulon,86296_0051_00007,G,7 RUE DE LA FONTAINE AUX GRIVES,
441666237,00017,44166623700017,O,1990-09-20,NN,,,2020-12-22T10:15:29,false,4,,,,,MAIRIE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,93.12Z,NAFRev2,N,0.226088,46.356582,0.38,street,Rue de l'Huilerie 86700 Voulon,86296_jbn4ud,G,RUE DE L HUILERIE,
441782646,00018,44178264600018,O,2002-04-08,NN,,,2015-12-02T07:49:15,true,3,,1,,CHE,DES VINGT QUATRE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.244945,46.359085,0.86,housenumber,1 Chemin des Vingt Quatre 86700 Voulon,86296_0195_00001,G,1 CHEMIN DES VINGT QUATRE,
444122253,00016,44412225300016,O,2002-10-28,NN,,,2021-10-20T03:46:05,true,4,,,,,LA MAINGOTIERE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,68.20B,NAFRev2,N,0.237937,46.359148,0.94,street,La Maingotière 86700 Voulon,86296_sbu3be,G,LA MAINGOTIERE,
444420681,00017,44442068100017,O,2002-11-15,NN,,,2015-11-12T03:55:37,true,3,,,,,LA CORNOUILLIERE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.230556,46.363793,0.78,street,La Cornouillère 86700 Voulon,86296_uni4at,G,LA CORNOUILLERE,
452486004,00032,45248600400032,O,2016-08-25,NN,,,2021-10-27T08:08:55,true,2,RUE DU CLAIN,1,,CITE,VAUCLADIS,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,90.01Z,NAFRev2,N,0.24766,46.357072,0.94,housenumber,1 Cité Vaucladis 86700 Voulon,86296_0188_00001,G,1 CITE VAUCLADIS,
452646458,00011,45264645800011,O,2004-03-17,NN,,,2012-05-05T09:33:25,false,5,,12,,,PILON,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.73B,NAFRev2,O,0.23939,46.371012,0.94,housenumber,12 Pilon 86700 Voulon,86296_470vto_00012,G,12 PILON,
453137663,00028,45313766300028,O,2011-10-06,,,8121ZZ,2021-02-23T13:37:24,true,3,,7,,,ROMAGNE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,DUBUY CEDRIC,81.21Z,NAFRev2,N,0.228244,46.349637,0.94,housenumber,7 Romagné 86700 Voulon,86296_4ysnvl_00007,G,7 ROMAGNE,
477916845,00019,47791684500019,O,2004-06-19,NN,,,2021-11-25T03:49:20,true,4,,9,,RUE,DU CLAIN,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,68.20A,NAFRev2,N,0.246904,46.356113,0.94,housenumber,9 Rue du Clain 86700 Voulon,86296_0025_00009,G,9 RUE DU CLAIN,
481103430,00015,48110343000015,O,2005-02-17,,,,2008-01-05T00:21:20,true,3,,5,,,L'ESPINASSE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIZATEK,,,,62.01Z,NAFRev2,N,0.228512,46.355158,0.63,locality,L'Épinasse 86700 Voulon,86296_573z0j,G,L EPINASSE,
482377298,00013,48237729800013,O,2005-05-19,,,,2011-02-24T20:05:54,false,3,,4,,,LE PETIT ALLIER,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,0.254742,46.376905,0.94,housenumber,4 Le Petit Allier 86700 Voulon,86296_b076_00004,G,4 LE PETIT ALLIER,
491350849,00056,49135084900056,O,2010-09-01,,,4321AB,2016-03-24T10:09:12,false,2,,9,,,PILON,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,,43.21A,NAFRev2,N,0.240388,46.370401,0.94,housenumber,9 Pilon 86700 Voulon,86296_470vto_00009,G,9 PILON,
491350849,00064,49135084900064,O,2014-01-05,,,4321AB,2022-01-25T03:45:42,true,2,,5,B,,L'EPINASSE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,43.21A,NAFRev2,N,0.228512,46.355158,0.76,locality,L'Épinasse 86700 Voulon,86296_573z0j,G,L EPINASSE,
493485254,00012,49348525400012,O,2007-01-15,,,,2013-07-25T10:41:35,false,3,,10,,,L'EPINASSE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,70.10Z,NAFRev2,N,0.228512,46.355158,0.76,locality,L'Épinasse 86700 Voulon,86296_573z0j,G,L EPINASSE,
493485254,00020,49348525400020,O,2007-01-15,,,,2013-07-25T11:06:10,false,2,,,,RUE,DES 3 RIVIERES,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE COMPTOIR DES TROIS RIVIERES,,,,47.59B,NAFRev2,N,0.245562,46.356212,0.95,street,Rue des 3 Rivieres 86700 Voulon,86296_0177,G,RUE DES 3 RIVIERES,
499424125,00015,49942412500015,O,2007-08-01,01,2020,4322AZ,2022-08-29T09:31:29,true,2,,6,,RTE,DU GRANS ALLIER,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.243979,46.364263,0.74,housenumber,6 Route du Grand Allier 86700 Voulon,86296_0067_00006,G,6 ROUTE DU GRAND ALLIER,
502949951,00011,50294995100011,O,2008-03-05,,,,2012-10-30T05:17:23,true,2,,31,,RUE,DES TROIS RIVIERES,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,0.244799,46.358291,0.71,housenumber,31 Rue des 3 Rivieres 86700 Voulon,86296_0177_00031,G,31 RUE DES 3 RIVIERES,
503928236,00010,50392823600010,O,2008-04-01,,,,2019-01-14T20:42:55,true,1,,,,LD,LA GEFFE,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,0.23904,46.352917,0.94,street,La Geffe 86700 Voulon,86296_jmdhbb,G,LA GEFFE,
507453983,00011,50745398300011,O,2008-07-29,,,4332CZ,2015-03-18T00:18:14,true,1,,8,,RUE,DU CLAIN,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,43.32C,NAFRev2,N,0.247016,46.356029,0.94,housenumber,8 Rue du Clain 86700 Voulon,86296_0025_00008,G,8 RUE DU CLAIN,
507640175,00018,50764017500018,O,2008-08-16,,,,2021-02-23T14:19:43,true,1,LE BOURG,11,,RUE,DES TROIS RIVIERES,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-08-16,A,L'HEXAGONE,,,,56.30Z,NAFRev2,N,0.245681,46.35577,0.71,housenumber,11 Rue des 3 Rivieres 86700 Voulon,86296_0177_00011,G,11 RUE DES 3 RIVIERES,
508404670,00020,50840467000020,O,2008-11-27,,,4399CZ,2021-02-23T14:21:27,true,1,,5,,RUE,CROIX DE PLOMB,86700,VOULON,,,86296,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,43.99C,NAFRev2,N,0.241872,46.364465,0.73,housenumber,5 La Croix de Plomb 86700 Voulon,86296_b040_00005,G,5 LA CROIX DE PLOMB,