id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-106649,2019-09-27,000001,Vente,34000,,,LE VILLAGE,B030,10290,10085,Charmoy,10,,,100850000A0493,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,3.582816,48.403767
2019-106649,2019-09-27,000001,Vente,34000,,,LE VILLAGE,B030,10290,10085,Charmoy,10,,,100850000A0495,,,,,,,,,,,,,0,,,,,J,jardins,,,1011,3.582443,48.403606
2019-107833,2019-11-16,000001,Vente,210000,,,LE VILLAGE,B030,10290,10085,Charmoy,10,,,100850000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.589109,48.40108
2019-107833,2019-11-16,000001,Vente,210000,2,,RUE DE LA PORTIERIE,0080,10290,10085,Charmoy,10,,,100850000B0006,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,685,3.589483,48.401329
2019-108076,2019-12-02,000001,Vente,32500,,,LE VILLAGE,B030,10290,10085,Charmoy,10,,,100850000A0423,,,,,,,,,,,,,0,,,,,S,sols,,,416,3.588517,48.401778
2019-108076,2019-12-02,000001,Vente,32500,,,LE VILLAGE,B030,10290,10085,Charmoy,10,,,100850000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.588351,48.401977
2019-108076,2019-12-02,000001,Vente,32500,,,LE VILLAGE,B030,10290,10085,Charmoy,10,,,100850000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,898,3.588273,48.401774
2019-108076,2019-12-02,000001,Vente,32500,3,,RUE DE L'EGLISE,0030,10290,10085,Charmoy,10,,,100850000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,1931,3.587696,48.401885
