siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015741416,00018,01574141600018,O,,NN,,,,true,1,,10,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.33614,47.622566,0.96,housenumber,10 Rue Edme Piot 21500 Montbard,21425_0680_00010,G,10 RUE EDME PIOT,
015750813,00022,01575081300022,O,1900-01-01,NN,,,2013-05-18T02:02:34,false,5,,6,,RUE,AUGUSTE CARRE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,58.13Z,NAFRev2,N,4.339442,47.625441,0.96,housenumber,6 Rue Auguste Carré 21500 Montbard,21425_0200_00006,G,6 RUE AUGUSTE CARRE,
015752660,00082,01575266000082,O,1994-05-17,NN,,,2007-08-28T14:11:45,false,4,DECHETTERIE,,,RUE,LEONARD DE VINCI,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,4.341804,47.636594,0.95,street,Rue Léonard de Vinci 21500 Montbard,21425_1367,G,RUE LEONARD DE VINCI,
015841000,00019,01584100000019,O,,,,,,true,1,,8,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,4.336572,47.621621,0.96,housenumber,8 Rue Carnot 21500 Montbard,21425_0350_00008,G,8 RUE CARNOT,
015843105,00014,01584310500014,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERTE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.337057,47.624019,0.96,housenumber,4 Rue de la Liberté 21500 Montbard,21425_1390_00004,G,4 RUE DE LA LIBERTE,
015943624,00013,01594362400013,O,,,,,,true,1,,,,AV,MARECHAL LECLERC,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.325302,47.623014,0.87,street,Avenue Maréchal Leclerc 21500 Montbard,21425_1490,G,AVENUE MARECHAL LECLERC,
015944598,00018,01594459800018,O,,,,,,true,1,,,,RUE,EUGENE GUILLAUME,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.337765,47.624721,0.96,street,Rue Eugène Guillaume 21500 Montbard,21425_0830,G,RUE EUGENE GUILLAUME,
015945082,00012,01594508200012,O,,NN,,,,true,1,,34,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.336001,47.621901,0.96,housenumber,34 Rue Edme Piot 21500 Montbard,21425_0680_00034,G,34 RUE EDME PIOT,
015945959,00011,01594595900011,O,,,,,,true,1,,,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,4.336137,47.622532,0.96,street,Rue Edme Piot 21500 Montbard,21425_0680,G,RUE EDME PIOT,
015946007,00018,01594600700018,O,,NN,,,,true,1,,29,,RUE,ANATOLE HUGOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,52.2C,NAF1993,O,4.339699,47.626008,0.96,housenumber,29 Rue Anatole Hugot 21500 Montbard,21425_0130_00029,G,29 RUE ANATOLE HUGOT,
015947336,00010,01594733600010,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.336825,47.623706,0.96,street,Rue de la Liberté 21500 Montbard,21425_1390,G,RUE DE LA LIBERTE,
015948953,00011,01594895300011,O,,NN,,,,true,1,,49,,RUE,D ABRANTES,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,52.4X,NAF1993,O,4.337163,47.621666,0.96,housenumber,49 Rue d’Abrantès 21500 Montbard,21425_0020_00049,G,49 RUE D ABRANTES,
016042012,00019,01604201200019,O,,,,,,true,1,,7,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,4.335696,47.621658,0.96,housenumber,7 Rue Carnot 21500 Montbard,21425_0350_00007,G,7 RUE CARNOT,
016043549,00019,01604354900019,O,,,,,,true,1,,,,RUE,DU FAUBOURG,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.343033,47.62761,0.97,street,Rue du Faubourg 21500 Montbard,21425_0860,G,RUE DU FAUBOURG,
016043838,00016,01604383800016,O,,,,,,true,1,,,,RUE,FRANCOIS DEBUSSY,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.340941,47.625466,0.96,street,Rue Francois Debussy 21500 Montbard,21425_1030,G,RUE FRANCOIS DEBUSSY,
016047722,00018,01604772200018,O,,NN,,,,true,1,,39,,RUE,D ABRANTES,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,70.2C,NAF1993,N,4.337564,47.622277,0.96,housenumber,39 Rue d’Abrantès 21500 Montbard,21425_0020_00039,G,39 RUE D ABRANTES,
016050791,00017,01605079100017,O,,NN,,,,true,1,,2,,RLE,DE LA RESISTANCE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,4.336912,47.623144,0.87,housenumber,2 Ruelle de la Résistance 21500 Montbard,21425_1790_00002,G,2 RUELLE DE LA RESISTANCE,
016140238,00011,01614023800011,O,,,,,,true,1,,,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.334653,47.622169,0.96,street,Rue Carnot 21500 Montbard,21425_0350,G,RUE CARNOT,
016140287,00018,01614028700018,O,,NN,,,,true,1,,27,,RUE,ANATOLE HUGOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.41,NAP,N,4.339575,47.625941,0.96,housenumber,27 Rue Anatole Hugot 21500 Montbard,21425_0130_00027,G,27 RUE ANATOLE HUGOT,
016140873,00015,01614087300015,O,1961-01-01,NN,,,2014-07-04T08:21:03,true,5,,2,,PL,BUFFON,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.338062,47.625149,0.79,housenumber,2 Place Buffon 21500 Montbard,21425_0320_00002,G,2 PLACE BUFFON,
016141103,00016,01614110300016,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1985-02-07,F,,,,,62.41,NAP,N,4.351672,47.622864,0.4,street,Rue du Champfleury 21500 Montbard,21425_0420,G,RUE DU CHAMPFLEURY,
016141392,00015,01614139200015,O,,NN,,,,true,1,,17,,RUE,DE LA LIBERTE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,4.336836,47.62363,0.96,housenumber,17 Rue de la Liberté 21500 Montbard,21425_1390_00017,G,17 RUE DE LA LIBERTE,
016144537,00012,01614453700012,O,,,,,,true,1,,,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,4.334653,47.622169,0.96,street,Rue Carnot 21500 Montbard,21425_0350,G,RUE CARNOT,
016240012,00019,01624001200019,O,,,,,,true,1,,27,,RUE,DE LA LIBERTE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.22,NAP,N,4.336578,47.62336,0.96,housenumber,27 Rue de la Liberté 21500 Montbard,21425_1390_00027,G,27 RUE DE LA LIBERTE,
016240459,00012,01624045900012,O,,,,,,true,1,,1,,RUE,JAMMET THIARD,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,4.339871,47.627758,0.96,housenumber,1 Rue Jammet Thiard 21500 Montbard,21425_1190_00001,G,1 RUE JAMMET THIARD,
016240475,00018,01624047500018,O,,NN,,,,true,1,,11,,RUE,ANATOLE HUGOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,67.07,NAP,N,4.338392,47.625617,0.96,housenumber,11 Rue Anatole Hugot 21500 Montbard,21425_0130_00011,G,11 RUE ANATOLE HUGOT,
016241648,00019,01624164800019,O,,,,,,true,1,,,,RUE,DU FAUBOURG,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.343033,47.62761,0.97,street,Rue du Faubourg 21500 Montbard,21425_0860,G,RUE DU FAUBOURG,
016242968,00010,01624296800010,O,,,,,,true,1,,,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.336137,47.622532,0.96,street,Rue Edme Piot 21500 Montbard,21425_0680,G,RUE EDME PIOT,
016244105,00017,01624410500017,O,,NN,,,,true,1,,19,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.46,NAP,N,4.336256,47.622623,0.96,housenumber,19 Rue Edme Piot 21500 Montbard,21425_0680_00019,G,19 RUE EDME PIOT,
016250557,00036,01625055700036,O,,NN,,,,true,1,,,,RUE,ST ROCH,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,52.4J,NAF1993,N,4.344474,47.621298,0.8,street,Rue Saint Roch 21500 Montbard,21425_1920,G,RUE SAINT ROCH,
016340283,00015,01634028300015,O,1963-01-01,NN,,,2006-11-25T09:04:42,true,1,,7,,RUE,AUGUSTE CARRE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,74.1J,NAF1993,N,4.33952,47.625467,0.96,housenumber,7 Rue Auguste Carré 21500 Montbard,21425_0200_00007,G,7 RUE AUGUSTE CARRE,
016342552,00011,01634255200011,O,,NN,,,,true,1,,13,,RUE,ANATOLE HUGOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.338509,47.625642,0.96,housenumber,13 Rue Anatole Hugot 21500 Montbard,21425_0130_00013,G,13 RUE ANATOLE HUGOT,
016350092,00017,01635009200017,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR BRUNHES,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,81.21,NAP,N,4.347165,47.62108,0.85,street,Rue Docteur Brunhes 21500 Montbard,21425_0317,G,RUE DOCTEUR BRUNHES,
016350167,00025,01635016700025,O,1984-01-30,NN,,,2016-07-13T03:03:27,true,3,,,,RTE,DE SEMUR,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.322917,47.621427,0.81,street,Route de Semur 21500 Montbard,21425_1930,G,ROUTE DE SEMUR,
016441446,00024,01644144600024,O,,NN,,,,true,1,,51,,RUE,D ABRANTES,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.22,NAP,N,4.337098,47.621575,0.96,housenumber,51 Rue d’Abrantès 21500 Montbard,21425_0020_00051,G,51 RUE D ABRANTES,
016441602,00048,01644160200048,O,,NN,,,,true,1,,4,,PL,GAMBETTA,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.335791,47.621499,0.81,housenumber,4 Place Leon Gambetta 21500 Montbard,21425_1060_00004,G,4 PLACE LEON GAMBETTA,
016442204,00018,01644220400018,O,,,,,,true,1,,5,,RUE,FRANCOIS DEBUSSY,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,4.340227,47.625998,0.96,housenumber,5 Rue Francois Debussy 21500 Montbard,21425_1030_00005,G,5 RUE FRANCOIS DEBUSSY,
016442915,00019,01644291500019,O,,NN,,,,true,1,,,,,LE MONTMUZARD,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,4.343461,47.626599,0.82,street,Rue de Montmuzard 21500 Montbard,21425_1575,G,RUE DE MONTMUZARD,
016442931,00016,01644293100016,O,,,,,,true,1,,3,,RUE,FRANCOIS DEBUSSY,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.340941,47.625466,0.89,street,Rue Francois Debussy 21500 Montbard,21425_1030,G,RUE FRANCOIS DEBUSSY,
016443434,00010,01644343400010,O,,,,,,true,1,,17,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,4.336293,47.622727,0.96,housenumber,17 Rue Edme Piot 21500 Montbard,21425_0680_00017,G,17 RUE EDME PIOT,
016443574,00013,01644357400013,O,,,,,,true,1,,,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.334653,47.622169,0.96,street,Rue Carnot 21500 Montbard,21425_0350,G,RUE CARNOT,
016443962,00010,01644396200010,O,,NN,,,,true,1,,6,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.3A,NAF1993,O,4.336724,47.621594,0.96,housenumber,6 Rue Carnot 21500 Montbard,21425_0350_00006,G,6 RUE CARNOT,
016444234,00021,01644423400021,O,1900-01-01,NN,,,2012-07-28T09:03:01,true,4,,47,,RUE,DE COUVIN,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.353356,47.624576,0.96,housenumber,47 Rue de Couvin 21500 Montbard,21425_0540_00047,G,47 RUE DE COUVIN,
016540643,00018,01654064300018,O,,,,,,true,1,,,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.336137,47.622532,0.96,street,Rue Edme Piot 21500 Montbard,21425_0680,G,RUE EDME PIOT,
016541070,00013,01654107000013,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERTE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,4.336999,47.62394,0.96,housenumber,8 Rue de la Liberté 21500 Montbard,21425_1390_00008,G,8 RUE DE LA LIBERTE,
016541393,00035,01654139300035,O,2002-12-31,NN,,,2008-01-04T17:54:59,true,3,,,,CHE,DES CLOISEAUX,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.322094,47.625877,0.86,street,Chemin des Cloiseaux 21500 Montbard,21425_0460,G,CHEMIN DES CLOISEAUX,
016541781,00015,01654178100015,O,,,,,,true,1,,,,RUE,ANATOLE HUGOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.33912,47.625819,0.96,street,Rue Anatole Hugot 21500 Montbard,21425_0130,G,RUE ANATOLE HUGOT,
016640336,00018,01664033600018,O,,NN,,,2006-11-25T09:04:42,true,1,,56,,RUE,DE DIJON,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2M,NAF1993,N,4.35227,47.623528,0.78,interpolation,56 Route de Dijon 21500 Montbard,,G,54 ROUTE DE DIJON,
016640807,00018,01664080700018,O,,,,,,true,1,,,,RUE,DU BEUGNON,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.39,NAP,N,4.336636,47.630552,0.96,street,Rue du Beugnon 21500 Montbard,21425_0270,G,RUE DU BEUGNON,
016640864,00019,01664086400019,O,,NN,,,,true,1,,22,,RUE,ANATOLE HUGOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,4.339679,47.625914,0.96,housenumber,22 Rue Anatole Hugot 21500 Montbard,21425_0130_00022,G,22 RUE ANATOLE HUGOT,
016644312,00015,01664431200015,O,,,,,,true,1,,,,RUE,ANATOLE HUGOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.33912,47.625819,0.96,street,Rue Anatole Hugot 21500 Montbard,21425_0130,G,RUE ANATOLE HUGOT,
016650350,00024,01665035000024,O,1900-01-01,NN,,,2018-08-17T03:58:20,true,4,,60,,RUE,DE DIJON,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,68.20B,NAFRev2,N,4.352674,47.622721,0.78,housenumber,60 Route de Dijon 21500 Montbard,21425_0620_00060,G,60 ROUTE DE DIJON,
016650871,00011,01665087100011,O,,NN,,,,true,1,,,,QUAI,PHILIPPE BOUHEY,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,44.23,NAP,N,4.337924,47.619516,0.96,street,Quai Philippe Bouhey 21500 Montbard,21425_1690,G,QUAI PHILIPPE BOUHEY,
016740771,00015,01674077100015,O,1967-01-01,NN,,,,true,3,,20,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,4.335031,47.621888,0.96,housenumber,20 Rue Carnot 21500 Montbard,21425_0350_00020,G,20 RUE CARNOT,
016741712,00018,01674171200018,O,,,,,,true,1,,4,,PL,GAMBETTA,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.98,NAP,N,4.335791,47.621499,0.81,housenumber,4 Place Leon Gambetta 21500 Montbard,21425_1060_00004,G,4 PLACE LEON GAMBETTA,
016741936,00013,01674193600013,O,,,,,,true,1,,,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.334653,47.622169,0.96,street,Rue Carnot 21500 Montbard,21425_0350,G,RUE CARNOT,
016840399,00014,01684039900014,O,,NN,,,,true,1,,26,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4J,NAF1993,N,4.336018,47.622009,0.96,housenumber,26 Rue Edme Piot 21500 Montbard,21425_0680_00026,G,26 RUE EDME PIOT,
016840696,00021,01684069600021,O,1983-03-25,NN,,,2010-07-09T09:43:57,true,4,,13,B,RUE,ALFRED DEBUSSY,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.338579,47.620355,0.96,housenumber,13b Rue Alfred Debussy 21500 Montbard,21425_0050_00013_b,G,13B RUE ALFRED DEBUSSY,
016841082,00015,01684108200015,O,,,,,,true,1,,26,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.08,NAP,N,4.334653,47.622169,0.96,housenumber,26 Rue Carnot 21500 Montbard,21425_0350_00026,G,26 RUE CARNOT,
016841173,00012,01684117300012,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.336825,47.623706,0.96,street,Rue de la Liberté 21500 Montbard,21425_1390,G,RUE DE LA LIBERTE,
016842692,00010,01684269200010,O,,NN,,,,true,1,,15,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.3E,NAF1993,O,4.33627,47.622658,0.96,housenumber,15 Rue Edme Piot 21500 Montbard,21425_0680_00015,G,15 RUE EDME PIOT,
016843302,00015,01684330200015,O,,,,,,true,1,,,,RUE,DU FAUBOURG,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.343033,47.62761,0.97,street,Rue du Faubourg 21500 Montbard,21425_0860,G,RUE DU FAUBOURG,
016843336,00021,01684333600021,O,,NN,,,,true,1,,3,,RUE,ST ROCH,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.344763,47.621438,0.82,housenumber,3 Rue Saint Roch 21500 Montbard,21425_1920_00003,G,3 RUE SAINT ROCH,
016850745,00015,01685074500015,O,1900-01-01,NN,,,2007-05-19T08:02:23,true,5,,14,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,52.4H,NAFRev1,N,4.336156,47.622684,0.96,housenumber,14 Rue Edme Piot 21500 Montbard,21425_0680_00014,G,14 RUE EDME PIOT,
016850745,00023,01685074500023,O,1990-09-28,NN,,,2007-05-19T08:02:23,false,3,,2,,QUAI,JOSEPH MAIRE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2005-12-17,F,PROMOSTOCK,,,,52.4H,NAFRev1,N,4.341697,47.619194,0.96,housenumber,2 Quai Joseph Maire 21500 Montbard,21425_1270_00002,G,2 QUAI JOSEPH MAIRE,
016941429,00017,01694142900017,O,,,,,,true,1,,,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.02,NAP,N,4.334653,47.622169,0.96,street,Rue Carnot 21500 Montbard,21425_0350,G,RUE CARNOT,
016942039,00013,01694203900013,O,,,,,,true,1,,,,RUE,DU DOCTEUR BRUNHES,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.347165,47.62108,0.85,street,Rue Docteur Brunhes 21500 Montbard,21425_0317,G,RUE DOCTEUR BRUNHES,
017041013,00016,01704101300016,O,,,,,,true,1,,,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.336137,47.622532,0.96,street,Rue Edme Piot 21500 Montbard,21425_0680,G,RUE EDME PIOT,
017041500,00012,01704150000012,O,1964-01-01,NN,,,,true,1,,31,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,O,4.336235,47.622276,0.96,housenumber,31 Rue Edme Piot 21500 Montbard,21425_0680_00031,G,31 RUE EDME PIOT,
017041864,00012,01704186400012,O,,NN,,,,true,1,,23,,RUE,ANATOLE HUGOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,64.25,NAP,N,4.33932,47.62586,0.96,housenumber,23 Rue Anatole Hugot 21500 Montbard,21425_0130_00023,G,23 RUE ANATOLE HUGOT,
017050618,00028,01705061800028,O,,NN,,,,true,1,,38,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,52.2C,NAF1993,O,4.336137,47.622532,0.82,street,Rue Edme Piot 21500 Montbard,21425_0680,G,RUE EDME PIOT,
017050980,00014,01705098000014,O,,NN,,,,true,1,,18,,RUE,DE LA LIBERTE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,4.336768,47.623647,0.96,housenumber,18 Rue de la Liberté 21500 Montbard,21425_1390_00018,G,18 RUE DE LA LIBERTE,
017051442,00022,01705144200022,O,,,,,,true,1,,,,RUE,DE DIJON,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,4.34792,47.624776,0.73,street,Route de Dijon 21500 Montbard,21425_0620,G,ROUTE DE DIJON,
017141128,00029,01714112800029,O,,,,,,true,1,,2,,RUE,PAUL LANGEVIN,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,4.342702,47.624595,0.95,housenumber,2 Rue Paul Langevin 21500 Montbard,21425_1645_00002,G,2 RUE PAUL LANGEVIN,
017141896,00021,01714189600021,O,,,,,,true,1,,,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,4.336137,47.622532,0.96,street,Rue Edme Piot 21500 Montbard,21425_0680,G,RUE EDME PIOT,
017142035,00017,01714203500017,O,,,,,,true,1,,,,AV,MARECHAL FOCH,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,4.33548,47.619187,0.79,street,Rue du Marechal Foch 21500 Montbard,21425_noq1wh,G,RUE DU MARECHAL FOCH,
017150137,00010,01715013700010,O,1900-01-01,NN,,,2006-12-15T00:14:44,false,4,,39,,RUE,D ABRANTES,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,4.337564,47.622277,0.96,housenumber,39 Rue d’Abrantès 21500 Montbard,21425_0020_00039,G,39 RUE D ABRANTES,
017151200,00080,01715120000080,O,1900-01-01,03,2019,,2021-10-27T08:00:38,false,4,,14,,RUE,JEAN JACQUES ROUSSEAU,21500,MONTBARD,,BP 67,21425,21502,MONTBARD CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.337634,47.625915,0.96,housenumber,14 Rue Jean Jacques Rousseau 21500 Montbard,21425_1220_00014,G,14 RUE JEAN JACQUES ROUSSEAU,
017241316,00011,01724131600011,O,,,,,,true,1,,10,,RUE,FRANCOIS DEBUSSY,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,52.4N,NAF1993,N,4.340263,47.625822,0.96,housenumber,10 Rue Francois Debussy 21500 Montbard,21425_1030_00010,G,10 RUE FRANCOIS DEBUSSY,
017242447,00021,01724244700021,O,,NN,,,,true,1,,32,,RUE,EDME PIOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.33601,47.621944,0.96,housenumber,32 Rue Edme Piot 21500 Montbard,21425_0680_00032,G,32 RUE EDME PIOT,
017242777,00047,01724277700047,O,1993-09-01,NN,,,2006-11-25T09:04:44,true,3,,,,RUE,ST ROCH,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,4.344474,47.621298,0.8,street,Rue Saint Roch 21500 Montbard,21425_1920,G,RUE SAINT ROCH,
017243601,00014,01724360100014,O,1972-01-01,NN,,,2008-05-23T12:01:38,true,4,,,,,LA MAIRIE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,56.10A,NAFRev2,N,4.348157,47.619417,0.66,street,Stde la Prairie 21500 Montbard,21425_k8n1v7,G,STDE LA PRAIRIE,
017250200,00015,01725020000015,O,1972-01-01,NN,,,2006-11-25T09:04:44,true,4,,,,RUE,ST ROCH,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,25.2H,NAFRev1,O,4.344474,47.621298,0.8,street,Rue Saint Roch 21500 Montbard,21425_1920,G,RUE SAINT ROCH,
017251257,00014,01725125700014,O,1900-01-01,NN,,,,true,3,,7,,RUE,FRANCOIS DEBUSSY,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,60.2E,NAF1993,N,4.340297,47.625899,0.96,housenumber,7 Rue Francois Debussy 21500 Montbard,21425_1030_00007,G,7 RUE FRANCOIS DEBUSSY,
017341611,00014,01734161100014,O,,NN,,,,true,1,,11,,RUE,DE LA LIBERTE,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4V,NAF1993,O,4.336949,47.623753,0.96,housenumber,11 Rue de la Liberté 21500 Montbard,21425_1390_00011,G,11 RUE DE LA LIBERTE,
017350646,00018,01735064600018,O,,NN,,,,true,1,,25,B,RUE,D ABRANTES,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.338375,47.623434,0.87,housenumber,25bis Rue d’Abrantès 21500 Montbard,21425_0020_00025_bis,G,25BIS RUE D ABRANTES,
017351792,00019,01735179200019,O,1973-01-01,NN,,,2010-08-24T03:38:30,true,4,,26,,RUE,ANATOLE HUGOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2007-10-13,F,,,,,93.0D,NAFRev1,O,4.339819,47.625975,0.96,housenumber,26 Rue Anatole Hugot 21500 Montbard,21425_0130_00026,G,26 RUE ANATOLE HUGOT,
036670024,00029,03667002400029,O,1995-04-01,NN,,,,true,3,,,,RUE,CARNOT,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,4.334653,47.622169,0.96,street,Rue Carnot 21500 Montbard,21425_0350,G,RUE CARNOT,
068502376,04808,06850237604808,O,2005-01-01,NN,,,2013-05-18T02:05:15,false,3,,6,,RUE,EUGENE GUILLAUME,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,4.337649,47.624481,0.96,housenumber,6 Rue Eugène Guillaume 21500 Montbard,21425_0830_00006,G,6 RUE EUGENE GUILLAUME,
068502376,04873,06850237604873,O,2005-01-01,,,,2011-12-01T16:34:02,false,3,,10,,RUE,EUGENE GUILLAUME,21500,MONTBARD,,,21425,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,4.337729,47.624519,0.96,housenumber,10 Rue Eugène Guillaume 21500 Montbard,21425_0830_00010,G,10 RUE EUGENE GUILLAUME,
130003775,00017,13000377500017,O,2007-01-12,NN,,,2016-04-26T01:09:53,true,3,,24,,RUE,AUGUSTE CARRE,21500,MONTBARD,,BP 80,21425,21506,MONTBARD CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.340466,47.624484,0.96,housenumber,24 Rue Auguste Carré 21500 Montbard,21425_0200_00024,G,24 RUE AUGUSTE CARRE,