siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402107,00017,21640210700017,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266401991,00010,26640199100010,O,1983-03-01,NN,,,2016-07-23T12:21:43,true,4,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317459162,00036,31745916200036,O,2010-10-01,,,,2016-01-04T02:38:47,true,2,,6,,RTE,D'AIRE SUR L'ADOUR,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,63.11Z,NAFRev2,N,-0.118611,43.469481,0.67,housenumber,6 Route de Aire sur Adour 64350 Escurès,64210_0010_00006,G,6 ROUTE DE AIRE SUR ADOUR,
317971414,00030,31797141400030,O,,,,,,true,1,,,,,MAISON CAMINAOU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319160719,00013,31916071900013,O,,,,,2006-11-25T09:44:33,true,1,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
319720256,00027,31972025600027,O,,,,,,true,1,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320924525,00027,32092452500027,O,2013-11-14,NN,,,2021-02-23T10:44:48,true,1,,4,,CHE,DES MOTTES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,77.31Z,NAFRev2,N,-0.123049,43.4678,0.82,interpolation,4 Chemin des Mottes 64350 Escurès,,G,2 CHEMIN DES MOTTES,
338914237,00015,33891423700015,O,,,,,,true,1,,,,RTE,D AIRE,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,48.02,NAP,N,-0.115586,43.467415,0.6,street,Route de Aire sur Adour 64350 Escurès,64210_0010,G,ROUTE DE AIRE SUR ADOUR,
340347699,00019,34034769900019,O,1982-01-01,NN,,,,true,3,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
351157664,00027,35115766400027,O,2001-10-31,NN,,4312BA,2016-04-26T01:12:58,false,6,,7,,RTE,DE PAU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.41B,NAFRev2,O,-0.123216,43.464582,0.8,housenumber,7 Route de Pau 64350 Escurès,64210_0451_00007,G,7 ROUTE DE PAU,
382788107,00011,38278810700011,O,1991-01-01,NN,,,2008-01-04T22:14:52,true,3,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388402109,00010,38840210900010,O,,NN,,,,true,1,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399893163,00010,39989316300010,O,1995-02-01,NN,,,,true,1,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403641558,00016,40364155800016,O,1996-01-01,NN,,,2012-05-29T02:48:14,true,3,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408511426,00012,40851142600012,O,1996-07-23,NN,,,2009-10-21T14:55:48,true,4,MAIRIE,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
411448863,00067,41144886300067,O,2012-12-10,,,5610CQ,2018-12-04T04:45:08,true,2,,4,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,DANIEL B TRAITEUR,56.21Z,NAFRev2,N,-0.11643,43.466489,0.84,housenumber,4 Chemin des Pyrénées 64350 Escurès,64210_0471_00004,G,4 CHEMIN DES PYRENEES,
413861915,00010,41386191500010,O,1974-11-01,NN,,,2018-08-06T12:52:30,true,3,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414246033,00024,41424603300024,O,2023-01-02,,,,2023-03-21T14:21:59,true,1,,,,RTE,DE PAU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,81.30Z,NAFRev2,N,-0.120977,43.467749,0.77,street,Route de Pau 64350 Escurès,64210_0451,G,ROUTE DE PAU,
418717112,00019,41871711200019,O,1998-03-27,NN,,,,true,3,MAISON CAMBAYOU,,,,AU BOURG,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.121364,43.471835,0.3,street,Chemin de la Bouère 64350 Escurès,64210_0040,G,CHEMIN DE LA BOUERE,
419185434,00018,41918543400018,O,1982-12-31,NN,,,2009-06-27T08:59:10,true,4,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420343196,00010,42034319600010,O,1982-01-01,01,2020,,2023-02-27T13:14:45,true,3,CHEZ MR MME JEAN NABOS,8,B,CHE,DES MOTTES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.125194,43.468031,0.83,interpolation,8 Chemin des Mottes 64350 Escurès,,G,6 CHEMIN DES MOTTES,
420343196,00028,42034319600028,O,2013-09-01,,,,2013-09-16T08:57:44,false,1,,,,CHE,DE SAUT,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,-0.115586,43.467415,0.4,street,Route de Aire sur Adour 64350 Escurès,64210_0010,G,ROUTE DE AIRE SUR ADOUR,
421254889,00023,42125488900023,O,2010-12-01,,,,2016-01-09T00:11:00,false,1,,21,,RTE,DE PAU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20A,NAFRev2,N,-0.122235,43.459098,0.81,housenumber,21 Route de Pau 64350 Escurès,64210_0451_00021,G,21 ROUTE DE PAU,
421254889,00049,42125488900049,O,2010-12-01,,,,2022-03-11T03:38:14,false,2,,19,,RTE,DE PAU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,68.20A,NAFRev2,N,-0.122235,43.459098,0.81,housenumber,19 Route de Pau 64350 Escurès,64210_0451_00019,G,19 ROUTE DE PAU,
422244210,00031,42224421000031,O,2018-01-02,,,,2019-01-23T08:42:41,false,2,,16,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,96.09Z,NAFRev2,N,-0.120234,43.466469,0.84,housenumber,16 Chemin des Pyrénées 64350 Escurès,64210_0471_00016,G,16 CHEMIN DES PYRENEES,
434248571,00011,43424857100011,O,2001-01-10,NN,,,2008-01-04T19:23:40,true,3,,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448320234,00017,44832023400017,O,2003-05-01,NN,,,2014-09-10T10:09:54,false,4,,,,RTE,DE LESPIELLE,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,68.20A,NAFRev2,N,-0.115586,43.467415,0.31,street,Route de Aire sur Adour 64350 Escurès,64210_0010,G,ROUTE DE AIRE SUR ADOUR,
449238823,00016,44923882300016,O,2003-07-15,NN,,,2017-02-17T03:43:42,true,5,,3,,RTE,D AIRE SUR ADOUR,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,-0.113,43.465915,0.78,housenumber,3 Route de Aire sur Adour 64350 Escurès,64210_0010_00003,G,3 ROUTE DE AIRE SUR ADOUR,
453810004,00011,45381000400011,O,2004-01-01,,,,2008-01-05T03:12:03,true,3,,17,,RTE,DE PAU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.121778,43.460113,0.81,housenumber,17 Route de Pau 64350 Escurès,64210_0451_00017,G,17 ROUTE DE PAU,
494672553,00018,49467255300018,O,2007-04-02,01,2020,4399DA,2022-08-29T09:28:10,true,3,,12,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,43.39Z,NAFRev2,O,-0.119635,43.466531,0.84,housenumber,12 Chemin des Pyrénées 64350 Escurès,64210_0471_00012,G,12 CHEMIN DES PYRENEES,
499916369,00022,49991636900022,O,2016-03-01,,,4321AB,2017-01-12T05:35:05,true,2,,3,B,CHE,DES MOTTES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,BARBE SERGE,43.21A,NAFRev2,N,-0.122659,43.467898,0.73,housenumber,3bis Chemin des Mottes 64350 Escurès,64210_0360_00003_bis,G,3BIS CHEMIN DES MOTTES,
500177977,00013,50017797700013,O,2007-07-02,,,,2009-10-13T04:46:52,false,3,,10,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,86.90E,NAFRev2,N,-0.118928,43.466586,0.84,housenumber,10 Chemin des Pyrénées 64350 Escurès,64210_0471_00010,G,10 CHEMIN DES PYRENEES,
503119539,00016,50311953900016,O,2008-02-25,,,,2008-03-14T06:12:09,true,1,,,,RTE,DEPARTEMENTALE,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,68.20A,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
509994067,00015,50999406700015,O,2009-01-09,,,,2009-01-27T08:23:20,true,1,,,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,68.20B,NAFRev2,N,-0.117819,43.466475,0.82,street,Chemin des Pyrénées 64350 Escurès,64210_0471,G,CHEMIN DES PYRENEES,
514356674,00010,51435667400010,O,2009-08-17,,,,2023-02-27T09:10:18,true,4,,26,,RTE,DE PAU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2022-04-02,F,,,,,35.11Z,NAFRev2,N,-0.122009,43.45971,0.81,housenumber,26 Route de Pau 64350 Escurès,64210_0451_00026,G,26 ROUTE DE PAU,
515295343,00013,51529534300013,O,2009-08-06,,,,2009-10-06T14:51:30,true,1,CHEZ MME MONPLAISIR MARIE,16,,RTE,DE PAU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,94.99Z,NAFRev2,N,-0.121599,43.463076,0.81,housenumber,16 Route de Pau 64350 Escurès,64210_0451_00016,G,16 ROUTE DE PAU,
521778894,00019,52177889400019,O,2010-04-14,,,,2015-09-25T09:06:16,true,3,,5,,RTE,D AIRE SUR L ADOUR,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,70.22Z,NAFRev2,N,-0.113274,43.466068,0.67,housenumber,5 Route de Aire sur Adour 64350 Escurès,64210_0010_00005,G,5 ROUTE DE AIRE SUR ADOUR,
522702505,00010,52270250500010,O,2010-06-01,,,,2012-11-10T02:11:48,false,2,,2,,CHE,DE MONTESTRUQ RTE DE LEMBEYE,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,47.99B,NAFRev2,N,-0.122725,43.458794,0.43,housenumber,2 Chemin Montestrucq 64350 Escurès,64210_0340_00002,G,2 CHEMIN MONTESTRUCQ,
525157384,00021,52515738400021,O,2015-07-01,,,9602AB,2016-03-01T05:37:00,true,2,CHEZ MME PERU,3,,CHE,DES MOTTES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,MV COIFFURE,96.02A,NAFRev2,N,-0.12314,43.468072,0.82,housenumber,3 Chemin des Mottes 64350 Escurès,64210_0360_00003,G,3 CHEMIN DES MOTTES,
527950901,00019,52795090100019,O,2010-10-22,,,,2012-11-10T02:38:22,false,2,,19,,RTE,DE PAU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,71.20B,NAFRev2,N,-0.122235,43.459098,0.81,housenumber,19 Route de Pau 64350 Escurès,64210_0451_00019,G,19 ROUTE DE PAU,
782290043,00010,78229004300010,O,,NN,,,,true,1,,,,LD,MONSEGU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,22.02,NAP,N,-0.123021,43.458498,0.34,street,Chemin Montestrucq 64350 Escurès,64210_0340,G,CHEMIN MONTESTRUCQ,
782290068,00017,78229006800017,O,,NN,,,,true,1,,,,LD,MONSEGU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.123021,43.458498,0.34,street,Chemin Montestrucq 64350 Escurès,64210_0340,G,CHEMIN MONTESTRUCQ,
790808489,00013,79080848900013,O,2012-12-07,,,,2013-01-29T15:14:37,true,1,,,,,MAIRIE,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804009819,00033,80400981900033,O,2020-10-01,01,2020,,2023-07-17T10:56:44,false,2,,8,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2023-05-02,F,,,,,64.20Z,NAFRev2,N,-0.117936,43.466493,0.84,housenumber,8 Chemin des Pyrénées 64350 Escurès,64210_0471_00008,G,8 CHEMIN DES PYRENEES,
805181013,00014,80518101300014,O,2014-11-03,,,9529ZF,2020-08-20T03:55:10,true,2,,3,,CHE,DE FRIST,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2020-08-12,F,,,,SOS LUMINAIRE,95.29Z,NAFRev2,N,-0.116451,43.464757,0.62,housenumber,3 Chemin Frist 64350 Escurès,64210_0150_00003,G,3 CHEMIN FRIST,
808874374,00016,80887437400016,O,2015-01-12,,,,2019-07-23T03:43:11,true,2,,5,,RTE,D'AIRE SUR L'ADOUR,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,-0.113274,43.466068,0.67,housenumber,5 Route de Aire sur Adour 64350 Escurès,64210_0010_00005,G,5 ROUTE DE AIRE SUR ADOUR,
810785964,00018,81078596400018,O,2015-04-03,,,,2015-07-03T03:59:46,true,1,RD 413,,,RTE,DE PAU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,ENTRETIEN ESPACES VERTS DEBROUSSAILLAGE,81.30Z,NAFRev2,N,-0.120977,43.467749,0.77,street,Route de Pau 64350 Escurès,64210_0451,G,ROUTE DE PAU,
810959361,00017,81095936100017,O,2015-05-20,,,,2015-04-28T14:52:48,true,1,,1,,CHE,DE LA BOUERE,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,80.30Z,NAFRev2,N,-0.121431,43.471779,0.84,housenumber,1 Chemin de la Bouère 64350 Escurès,64210_0040_00001,G,1 CHEMIN DE LA BOUERE,
811213107,00030,81121310700030,P,2018-10-01,,,,2018-10-04T14:48:32,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCURES,,[ND],64210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
817757388,00019,81775738800019,O,2016-01-10,,,,2022-01-29T03:58:37,true,1,,5,,CHE,DE MONTESTRUCQ,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,68.20B,NAFRev2,N,-0.123472,43.458097,0.71,housenumber,5 Chemin Montestrucq 64350 Escurès,64210_0340_00005,G,5 CHEMIN MONTESTRUCQ,
823393467,00019,82339346700019,O,2016-11-01,,,,2017-01-29T03:34:42,true,2,,3,B,CHE,DES MOTTES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,LA BOUTIQUE @ NATHY,47.91A,NAFRev2,N,-0.122659,43.467898,0.73,housenumber,3bis Chemin des Mottes 64350 Escurès,64210_0360_00003_bis,G,3BIS CHEMIN DES MOTTES,
831709811,00036,83170981100036,O,2020-10-01,02,2020,,2023-07-14T03:34:01,false,2,,8,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2023-05-02,F,,,,,62.02A,NAFRev2,O,-0.117936,43.466493,0.84,housenumber,8 Chemin des Pyrénées 64350 Escurès,64210_0471_00008,G,8 CHEMIN DES PYRENEES,
840568620,00016,84056862000016,O,1991-11-20,,,,2018-06-22T10:35:19,true,1,FOYER D'ESCURES,,,,,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,1991-11-20,A,,,,,94.99Z,NAFRev2,N,-0.114297,43.474468,0.53,street,Route d'Aurions-idernes 64350 Escurès,64210_0020,D,ROUTE D AURIONS IDERNES,
844071324,00025,84407132400025,O,2020-10-01,,,,2023-07-20T03:33:35,false,3,,8,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2023-05-02,F,,,,,62.01Z,NAFRev2,O,-0.117936,43.466493,0.84,housenumber,8 Chemin des Pyrénées 64350 Escurès,64210_0471_00008,G,8 CHEMIN DES PYRENEES,
853924611,00017,85392461100017,O,2019-09-11,,,,2021-02-23T18:11:35,true,1,ROUTE DE PAU CHEZ MR DENECHAUD,,,,MI COTE RD 413,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
877931519,00012,87793151900012,P,2019-11-01,,,,2019-10-09T08:32:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCURES,,[ND],64210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
881649909,00028,88164990900028,O,2020-10-01,,,,2023-07-19T03:35:50,false,4,,8,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2023-05-02,F,,,,,68.20B,NAFRev2,N,-0.117936,43.466493,0.84,housenumber,8 Chemin des Pyrénées 64350 Escurès,64210_0471_00008,G,8 CHEMIN DES PYRENEES,
881929996,00018,88192999600018,O,2020-01-22,,,,2020-02-27T08:22:15,true,1,,1,,CHE,DES MOTTES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.20B,NAFRev2,N,-0.122318,43.467314,0.82,housenumber,1 Chemin des Mottes 64350 Escurès,64210_0360_00001,G,1 CHEMIN DES MOTTES,
888824760,00019,88882476000019,P,2020-09-14,,,,2020-09-11T08:36:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCURES,,[ND],64210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-14,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
901074872,00010,90107487200010,O,2021-02-01,,,,2021-07-05T08:18:17,true,1,,15,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2021-02-01,A,INDIVISION LAJUS COSSOU,,,,68.20A,NAFRev2,N,-0.120853,43.466364,0.84,housenumber,15 Chemin des Pyrénées 64350 Escurès,64210_0471_00015,G,15 CHEMIN DES PYRENEES,
902300649,00016,90230064900016,O,2021-09-15,,,5610CQ,2023-04-03T11:27:38,true,2,,22,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,LOU CAMIOU,56.10C,NAFRev2,O,-0.122757,43.466221,0.84,housenumber,22 Chemin des Pyrénées 64350 Escurès,64210_0471_00022,G,22 CHEMIN DES PYRENEES,
911056885,00013,91105688500013,O,2022-03-01,,,,2023-05-11T15:24:15,false,2,,8,,CHE,DES PYRENEES,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,NEW ASSIST,82.11Z,NAFRev2,N,-0.117936,43.466493,0.84,housenumber,8 Chemin des Pyrénées 64350 Escurès,64210_0471_00008,G,8 CHEMIN DES PYRENEES,
913507919,00011,91350791900011,P,2022-05-02,,,,2023-05-16T19:34:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESCURES,,[ND],64210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
922189055,00010,92218905500010,P,2022-11-07,,,,2022-12-14T08:50:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCURES,,[ND],64210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-07,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
951008515,00011,95100851500011,O,2020-11-03,,,,2023-03-28T09:41:11,true,1,,26,,RTE,DE PAU,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,35.11Z,NAFRev2,N,-0.122009,43.45971,0.81,housenumber,26 Route de Pau 64350 Escurès,64210_0451_00026,G,26 ROUTE DE PAU,
952470961,00014,95247096100014,O,2023-05-03,,,,2023-06-03T12:52:31,true,1,,5,,CHE,MONTESTRUCQ,64350,ESCURES,,,64210,,,,,,,,,,,,,,,,,,,2023-05-03,A,,,,,35.11Z,NAFRev2,N,-0.123472,43.458097,0.83,housenumber,5 Chemin Montestrucq 64350 Escurès,64210_0340_00005,G,5 CHEMIN MONTESTRUCQ,
