siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005540448,00015,00554044800015,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
005540455,00010,00554045500010,O,,,,,,true,1,,,,,LE VILLAGE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,39.01,NAP,N,6.033507,44.048278,0.36,street,Le Verger des Convertis 04350 Malijai,04108_A015,G,LE VERGER DES CONVERTIS,
005840541,00014,00584054100014,O,,NN,,,,true,1,,,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.031263,44.045282,0.96,street,Grand’Rue 04350 Malijai,04108_0080,G,GRAND RUE,
005941695,00016,00594169500016,O,,,,,2019-09-04T15:56:54,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005943105,00014,00594310500014,O,,NN,,,,true,1,,,,,LE VILLAGE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4C,NAF1993,N,6.033507,44.048278,0.36,street,Le Verger des Convertis 04350 Malijai,04108_A015,G,LE VERGER DES CONVERTIS,
005950126,00010,00595012600010,O,1900-01-01,,,,2021-03-17T14:27:22,true,3,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,26.6A,NAF1993,,,,0,,,,,,
006041958,00015,00604195800015,O,,NN,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
006050090,00031,00605009000031,O,2003-04-01,NN,,,2007-05-19T08:01:54,true,3,,,,,LE PRIEURE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,O,6.041758,44.047184,0.44,street,Le Pigeonnier et Clastre 04350 Malijai,04108_B044,G,LE PIGEONNIER ET CLASTRE,
006440259,00015,00644025900015,O,,NN,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
006440531,00017,00644053100017,O,1964-01-01,NN,,,2006-05-10T09:28:57,true,3,,,,PL,DE LA GARE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,60.2M,NAF1993,N,6.03034,44.044586,0.49,street,Place de la République 04350 Malijai,04108_0155,G,PLACE DE LA REPUBLIQUE,
006642003,00013,00664200300013,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
006741268,00012,00674126800012,O,1967-01-01,NN,,,2010-07-12T12:51:04,true,4,,,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.031263,44.045282,0.96,street,Grand’Rue 04350 Malijai,04108_0080,G,GRAND RUE,
006741680,00026,00674168000026,O,,,,,,true,1,,,,,LE VILLAGE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,39.01,NAP,N,6.033507,44.048278,0.36,street,Le Verger des Convertis 04350 Malijai,04108_A015,G,LE VERGER DES CONVERTIS,
006741938,00010,00674193800010,O,,NN,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006841100,00016,00684110000016,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
006841456,00012,00684145600012,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006940647,00016,00694064700016,O,,NN,,,,true,1,,,,PL,DE LA GARE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,37.1Z,NAF1993,N,6.03034,44.044586,0.49,street,Place de la République 04350 Malijai,04108_0155,G,PLACE DE LA REPUBLIQUE,
006941835,00016,00694183500016,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
007040199,00015,00704019900015,O,,,,,,true,1,,,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.031263,44.045282,0.96,street,Grand’Rue 04350 Malijai,04108_0080,G,GRAND RUE,
007140874,00012,00714087400012,O,,NN,,,,true,1,,25,,CHE,DES TILLEULS,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,O,6.02674,44.043958,0.7,street,Chemin des Tilleuls 04350 Malijai,04108_0180,G,CHEMIN DES TILLEULS,
007141823,00018,00714182300018,O,,NN,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,65.03,NAP,N,,,0,,,,,,
007241565,00014,00724156500014,O,,,,,,true,1,,,,,N 100,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.30,NAP,N,,,0,,,,,,
007242225,00014,00724222500014,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
007250145,00013,00725014500013,O,1900-01-01,NN,,,,true,4,,,,,L OLIVIER,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1A,NAF1993,O,6.029055,44.051037,0.74,locality,Quartier les Oliviers 04350 Malijai,04108_A003,G,QUARTIER LES OLIVIERS,
007340326,00011,00734032600011,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
007340706,00014,00734070600014,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
007341233,00018,00734123300018,O,,NN,,,,true,1,,,,,LE VILLAGE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1989-07-22,F,,,,,81.21,NAP,N,6.033507,44.048278,0.36,street,Le Verger des Convertis 04350 Malijai,04108_A015,G,LE VERGER DES CONVERTIS,
007341258,00015,00734125800015,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
007341431,00018,00734143100018,O,,,,,,true,1,,,,PL,JOSEPH COUTEL,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,6.031102,44.044637,0.84,street,Place Joseph Coutel 04350 Malijai,04108_0095,G,PLACE JOSEPH COUTEL,
007341704,00018,00734170400018,O,,NN,,,,true,1,,,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.2C,NAF1993,N,6.031263,44.045282,0.96,street,Grand’Rue 04350 Malijai,04108_0080,G,GRAND RUE,
057814683,00033,05781468300033,O,1993-07-01,12,2020,,2022-08-29T09:02:57,false,5,,,,RTE,NATIONALE 85,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2021-04-01,F,PERASSO-DAC,,,,23.61Z,NAFRev2,O,,,0,,,,,,
210401089,00011,21040108900011,O,1983-03-01,12,2020,,2022-08-29T09:05:45,true,3,,,,PL,DU CHATEAU,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.029684,44.045005,0.82,street,Place du Château 04350 Malijai,04108_0030,G,PLACE DU CHATEAU,
210401089,00029,21040108900029,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,3,,,,PL,JULES FERRY,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.032136,44.045421,0.82,street,Place Jules Ferry 04350 Malijai,04108_0100,G,PLACE JULES FERRY,
210401089,00037,21040108900037,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,3,,,,PL,JULES FERRY,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.032136,44.045421,0.82,street,Place Jules Ferry 04350 Malijai,04108_0100,G,PLACE JULES FERRY,
210401089,00045,21040108900045,O,1995-12-25,NN,,,2016-06-20T20:03:42,false,3,,,,PL,JOSEPH COUTEL,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.031102,44.044637,0.84,street,Place Joseph Coutel 04350 Malijai,04108_0095,G,PLACE JOSEPH COUTEL,
210401089,00052,21040108900052,O,1999-01-01,NN,,,2013-10-05T12:45:51,false,4,MAIRIE,,,PL,DU CHATEAU,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET CAVEAUX,,,,96.03Z,NAFRev2,N,6.029684,44.045005,0.82,street,Place du Château 04350 Malijai,04108_0030,G,PLACE DU CHATEAU,
250400611,00035,25040061100035,O,1997-01-16,NN,,,2017-05-04T01:35:09,false,5,SERVICES TECHNIQUES,,,PL,JOSEPH COUTEL,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,42.99Z,NAFRev2,O,6.031102,44.044637,0.84,street,Place Joseph Coutel 04350 Malijai,04108_0095,G,PLACE JOSEPH COUTEL,
250400611,00043,25040061100043,O,2015-12-22,00,2019,,2021-10-27T08:11:56,false,2,,,,AV,ARTHUR ROUX,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,42.99Z,NAFRev2,O,6.033163,44.045961,0.82,street,Avenue Arthur Roux 04350 Malijai,04108_0010,G,AVENUE ARTHUR ROUX,
260401070,00016,26040107000016,O,1983-03-01,NN,,,2016-06-20T20:03:42,true,3,,,,PL,JOSEPH COUTEL,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.031102,44.044637,0.84,street,Place Joseph Coutel 04350 Malijai,04108_0095,G,PLACE JOSEPH COUTEL,
260402771,00018,26040277100018,O,1984-12-04,NN,,,2016-06-20T20:03:43,true,4,,,,PL,JOSEPH COUTEL,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,6.031102,44.044637,0.84,street,Place Joseph Coutel 04350 Malijai,04108_0095,G,PLACE JOSEPH COUTEL,
290401546,00012,29040154600012,O,1984-08-02,NN,,,2016-06-20T20:03:42,true,4,,,,PL,JOSEPH COUTEL,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,6.031102,44.044637,0.84,street,Place Joseph Coutel 04350 Malijai,04108_0095,G,PLACE JOSEPH COUTEL,
290403286,00013,29040328600013,O,1995-12-25,NN,,,2016-06-20T20:03:43,false,3,,,,PL,JOSEPH COUTEL,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,42.99Z,NAFRev2,N,6.031102,44.044637,0.84,street,Place Joseph Coutel 04350 Malijai,04108_0095,G,PLACE JOSEPH COUTEL,
290403286,00021,29040328600021,O,2008-11-18,,,,2021-02-23T10:35:32,true,1,MAIRIE,,,PL,DU CHATEAU,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,42.99Z,NAFRev2,N,6.029684,44.045005,0.82,street,Place du Château 04350 Malijai,04108_0030,G,PLACE DU CHATEAU,
300599123,06115,30059912306115,O,1993-04-01,NN,,,2018-09-29T12:09:12,false,2,,,,AV,GOMBERT,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,,,,6.028229,44.049008,0.78,street,Avenue Gombert 04350 Malijai,04108_0076,G,AVENUE GOMBERT,
300636446,00019,30063644600019,O,,NN,,,,true,1,,,,,LE PESQUIER,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,6.026282,44.049761,0.94,street,Le Pesquier 04350 Malijai,04108_tbx7ih,G,LE PESQUIER,
300648425,00019,30064842500019,O,,,,,,true,1,,,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.031263,44.045282,0.96,street,Grand’Rue 04350 Malijai,04108_0080,G,GRAND RUE,
301378055,00034,30137805500034,O,,,,,,true,1,,,,,LE MOULIN,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,6.031088,44.04329,0.94,street,Le Moulin 04350 Malijai,04108_fmjmz2,G,LE MOULIN,
302422365,00015,30242236500015,O,1975-01-01,NN,,,2006-10-26T23:57:09,true,3,,,,AV,ARTHUR ROUX,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,6.033163,44.045961,0.82,street,Avenue Arthur Roux 04350 Malijai,04108_0010,G,AVENUE ARTHUR ROUX,
302739214,00013,30273921400013,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
302739222,00016,30273922200016,O,,NN,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303515217,00014,30351521700014,O,1900-01-01,,,,2017-02-06T09:48:33,false,2,,,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.031263,44.045282,0.96,street,Grand’Rue 04350 Malijai,04108_0080,G,GRAND RUE,
303793467,00018,30379346700018,O,,,,,,true,1,,,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,6.031263,44.045282,0.96,street,Grand’Rue 04350 Malijai,04108_0080,G,GRAND RUE,
304277288,00011,30427728800011,O,1975-01-01,NN,,,2010-10-20T16:24:59,true,4,,,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,6.031263,44.045282,0.96,street,Grand’Rue 04350 Malijai,04108_0080,G,GRAND RUE,
304750557,00023,30475055700023,O,1992-02-29,NN,,,2006-11-25T09:17:55,true,4,,,,,LE MOULIN,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,6.031088,44.04329,0.94,street,Le Moulin 04350 Malijai,04108_fmjmz2,G,LE MOULIN,
306700543,00011,30670054300011,O,1900-01-01,,,,2008-11-07T00:22:26,false,4,QUARTIER DU MOULIN,,,,LE PLAN,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,6.029617,44.049449,0.58,street,Chemin du Plan 04350 Malijai,04108_0150,G,CHEMIN DU PLAN,
307449595,00031,30744959500031,O,,NN,,,,true,1,,47,,CHE,DES TILLEULS,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,52.4C,NAF1993,N,6.02674,44.043958,0.7,street,Chemin des Tilleuls 04350 Malijai,04108_0180,G,CHEMIN DES TILLEULS,
308886449,00013,30888644900013,O,,,,,,true,1,,,,,LE MOULIN,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.3C,NAF1993,N,6.031088,44.04329,0.94,street,Le Moulin 04350 Malijai,04108_fmjmz2,G,LE MOULIN,
308973965,00038,30897396500038,O,1988-07-22,,,,,false,4,3 LE LOGIS NEUF BP8,,,,LE VILLAGE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,6.033507,44.048278,0.36,street,Le Verger des Convertis 04350 Malijai,04108_A015,G,LE VERGER DES CONVERTIS,
308973965,00046,30897396500046,O,1992-08-24,NN,,,2013-05-18T02:37:44,false,5,,2,,RUE,NOELIE CASTEL,04350,MALIJAI,,BP 43,04108,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.99B,NAFRev2,O,6.031457,44.044886,0.95,housenumber,2 Rue Noélie Castel 04350 Malijai,04108_0130_00002,G,2 RUE NOELIE CASTEL,
309169589,00012,30916958900012,O,,NN,,,,true,1,,,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.031263,44.045282,0.96,street,Grand’Rue 04350 Malijai,04108_0080,G,GRAND RUE,
310149844,00014,31014984400014,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
311013247,00060,31101324700060,O,1989-04-01,NN,,,,true,1,,,,,LA ROUSSIERE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,6.029812,44.048776,0.38,street,Traversière du Che du Plan 04350 Malijai,04108_b3wfbq,G,TRAVERSIERE DU CHE DU PLAN,
311181374,00019,31118137400019,O,,NN,,,,true,1,,10,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.030835,44.044976,0.96,housenumber,10 Grand’Rue 04350 Malijai,04108_0080_00010,G,10 GRAND RUE,
311307391,00012,31130739100012,O,,NN,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311589675,00017,31158967500017,O,,NN,,,,true,1,,2,,RTE,DE SAINT BONNET,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,6.03136,44.039967,0.79,housenumber,2 Avenue de Saint-Bonnet 04350 Malijai,04108_0164_00002,G,2 AVENUE DE SAINT BONNET,
311857122,00049,31185712200049,O,2005-01-01,NN,,,2022-01-06T14:13:22,false,2,QUARTIER PESQUIER,,,RTE,DE SISTERON,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,37.1Z,NAFRev1,O,6.026215,44.048016,0.34,street,Avenue de la Haute Provence 04350 Malijai,04108_0090,G,AVENUE DE LA HAUTE PROVENCE,
311857122,00064,31185712200064,O,2018-05-01,,,4520AA,2019-02-05T03:56:45,true,1,RN 85,,,,LE PESQUIER,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2018-05-01,F,AUTO MALIJAI,,,,45.20A,NAFRev2,N,6.026282,44.049761,0.94,street,Le Pesquier 04350 Malijai,04108_tbx7ih,G,LE PESQUIER,
312284060,00034,31228406000034,O,1987-03-03,,,,,false,3,,21,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.1A,NAF1993,N,6.031257,44.045281,0.96,housenumber,21 Grand’Rue 04350 Malijai,04108_0080_00021,G,21 GRAND RUE,
312464449,00023,31246444900023,O,,NN,,,,true,1,,,,,LE PIGEONNIER ET CLASTRE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,45.3F,NAF1993,N,6.041758,44.047184,0.95,street,Le Pigeonnier et Clastre 04350 Malijai,04108_B044,G,LE PIGEONNIER ET CLASTRE,
312592884,00018,31259288400018,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
313783193,00011,31378319300011,O,,,,,,true,1,,,,,LES CONVERTIS,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,6.032774,44.049872,0.94,street,Les Convertis 04350 Malijai,04108_wpz5u4,G,LES CONVERTIS,
313783201,00012,31378320100012,O,1978-01-01,NN,,,2019-12-10T09:41:06,false,4,,,,,LE PRIEURE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.041758,44.047184,0.44,street,Le Pigeonnier et Clastre 04350 Malijai,04108_B044,G,LE PIGEONNIER ET CLASTRE,
313783201,00020,31378320100020,O,2019-11-07,,,,2021-02-23T10:40:18,true,1,,,,,LE PRIEURE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,01.26Z,NAFRev2,N,6.041758,44.047184,0.44,street,Le Pigeonnier et Clastre 04350 Malijai,04108_B044,G,LE PIGEONNIER ET CLASTRE,
314073735,00040,31407373500040,O,2017-05-04,,,,2022-09-01T15:42:16,true,1,RES PAUL CEZANNE,,,,LES CONVERTIS,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,68.20A,NAFRev2,N,6.032774,44.049872,0.94,street,Les Convertis 04350 Malijai,04108_wpz5u4,G,LES CONVERTIS,
315488056,00013,31548805600013,O,1979-01-01,NN,,,,false,3,,,,,L OLIVIER,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,85.1G,NAF1993,,6.029055,44.051037,0.74,locality,Quartier les Oliviers 04350 Malijai,04108_A003,G,QUARTIER LES OLIVIERS,
316122712,00037,31612271200037,O,1998-07-01,NN,,,,true,1,,26,,RUE,GRANDE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,55.4B,NAF1993,N,6.031109,44.045052,0.76,street,Rue Grande 04350 Malijai,04108_0077,G,RUE GRANDE,
316205657,00018,31620565700018,O,,NN,,,,true,1,,26,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,67.04,NAP,N,6.031365,44.045314,0.96,housenumber,26 Grand’Rue 04350 Malijai,04108_0080_00026,G,26 GRAND RUE,
316888429,00016,31688842900016,O,,NN,,,,true,1,,,,,GRAND RUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.031263,44.045282,0.96,street,Grand’Rue 04350 Malijai,04108_0080,G,GRAND RUE,
316956523,00013,31695652300013,O,,NN,,,,true,1,,,,,SAINT BONNET,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,6.029838,44.03879,0.95,street,Saint Bonnet 04350 Malijai,04108_B056,G,SAINT BONNET,
318280450,00020,31828045000020,O,,NN,,,,true,1,,1,,AV,DU GRAND PRE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,6.030333,44.045406,0.73,street,Avenue du Grand Pré 04350 Malijai,04108_0075,G,AVENUE DU GRAND PRE,
318280484,00029,31828048400029,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318938636,00012,31893863600012,O,1900-01-01,NN,,,2012-02-17T09:04:51,false,3,,,,,L OLIVIER,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,80.4D,NAF1993,N,6.029055,44.051037,0.74,locality,Quartier les Oliviers 04350 Malijai,04108_A003,G,QUARTIER LES OLIVIERS,
318938636,00038,31893863600038,O,2014-03-01,,,,2019-01-15T16:01:44,false,2,IMMEUBLE LE SOLEIHAS - APPARTEMENT 23,3,,AV,PIERRE SEMARD,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,B'MOD,47.91A,NAFRev2,N,6.02738,44.048854,0.85,housenumber,3 Avenue Pierre Semard 04350 Malijai,04108_0145_00003,G,3 AVENUE PIERRE SEMARD,
318938636,00046,31893863600046,O,2019-01-01,,,,2019-12-12T08:35:57,true,2,IMM LE SOLEIHAS-APPARTEMENT 23,,,AV,PIERRE SEMARD,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,96.09Z,NAFRev2,N,6.02738,44.048854,0.84,street,Avenue Pierre Semard 04350 Malijai,04108_0145,G,AVENUE PIERRE SEMARD,
319507901,00035,31950790100035,O,2001-09-12,NN,,,2013-05-26T03:29:06,true,3,FERME DU DEFENDS,,,,CHENEVIERE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.029812,44.048776,0.51,street,Traversière du Che du Plan 04350 Malijai,04108_b3wfbq,G,TRAVERSIERE DU CHE DU PLAN,
319766192,00037,31976619200037,O,1997-12-01,NN,,3831ZB,2018-09-29T12:18:02,true,5,,,,RTE,NATIONALE 85,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2017-07-31,F,PAO,,,,38.32Z,NAFRev2,N,,,0,,,,,,
319863395,00012,31986339500012,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,6.03034,44.044586,0.86,street,Place de la République 04350 Malijai,04108_0155,G,PLACE DE LA REPUBLIQUE,
320812589,00051,32081258900051,O,2017-11-15,,,,2022-10-29T03:58:12,true,2,RES LE SOLEILHAS NUMERO 1,,,AV,PIERRE SEMARD,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,47.81Z,NAFRev2,N,6.02738,44.048854,0.84,street,Avenue Pierre Semard 04350 Malijai,04108_0145,G,AVENUE PIERRE SEMARD,
321058604,00018,32105860400018,O,1900-01-01,,,,2014-07-08T00:25:03,true,4,,2,,CHE,DES OLIVIERS,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,6.027255,44.049878,0.85,housenumber,2 Chemin des Oliviers 04350 Malijai,04108_0136_00002,G,2 CHEMIN DES OLIVIERS,
321108391,00038,32110839100038,O,2007-12-01,01,2019,,2021-10-27T08:22:07,true,3,,29,,AV,DE SAINT BONNET,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,6.030454,44.041197,0.87,housenumber,29 Avenue de Saint-Bonnet 04350 Malijai,04108_0164_00029,G,29 AVENUE DE SAINT BONNET,
321301749,00016,32130174900016,O,1980-12-12,NN,,,2008-04-05T00:21:08,true,3,,,,,L OLIVIER,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.029055,44.051037,0.74,locality,Quartier les Oliviers 04350 Malijai,04108_A003,G,QUARTIER LES OLIVIERS,
321953465,00010,32195346500010,O,1981-04-01,,,,2010-06-22T04:52:20,true,3,,25,,CHE,DES TILLEULS,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,,,N,6.02674,44.043958,0.7,street,Chemin des Tilleuls 04350 Malijai,04108_0180,G,CHEMIN DES TILLEULS,
322348046,00010,32234804600010,O,,,,,,true,1,,,,,,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322399445,00053,32239944500053,O,2003-07-15,NN,,4520AC,2022-09-26T20:06:36,true,9,,,,RTE,NATIONALE 85,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LOOK AUTO,45.20A,NAFRev2,N,,,0,,,,,,
322537390,00013,32253739000013,O,,NN,,,,true,1,,,,QUA,LES OLIVIERS,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.2E,NAF1993,N,6.029055,44.051037,0.83,locality,Quartier les Oliviers 04350 Malijai,04108_A003,G,QUARTIER LES OLIVIERS,
323914507,00013,32391450700013,O,1982-02-09,NN,,,,true,1,,10,,PL,DE LA REPUBLIQUE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,6.030432,44.044725,0.87,housenumber,10 Place de la République 04350 Malijai,04108_0155_00010,G,10 PLACE DE LA REPUBLIQUE,
324337112,00035,32433711200035,O,2021-01-01,,,,2022-10-01T04:59:54,true,1,,,,,LE PRIEURE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.041758,44.047184,0.44,street,Le Pigeonnier et Clastre 04350 Malijai,04108_B044,G,LE PIGEONNIER ET CLASTRE,
324348309,00026,32434830900026,O,2008-01-01,,,,2021-02-23T10:47:21,false,1,,,,,LA ROUSSIERE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.029812,44.048776,0.38,street,Traversière du Che du Plan 04350 Malijai,04108_b3wfbq,G,TRAVERSIERE DU CHE DU PLAN,
324480029,00010,32448002900010,O,1982-03-01,NN,,,2008-11-07T00:41:26,false,4,,,,,LE PIGEONNIER ET CLASTRE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,6.041758,44.047184,0.95,street,Le Pigeonnier et Clastre 04350 Malijai,04108_B044,G,LE PIGEONNIER ET CLASTRE,
324480029,00028,32448002900028,O,2002-01-07,NN,,,2014-07-08T00:29:02,true,4,,10,,AV,DE LA HAUTE PROVENCE,04350,MALIJAI,,,04108,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.34Z,NAFRev2,N,6.025844,44.048374,0.89,housenumber,10 Avenue de la Haute Provence 04350 Malijai,04108_0090_00010,G,10 AVENUE DE LA HAUTE PROVENCE,