id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534539,2023-03-29,000001,Vente,57000,,,DERRIERE CHEZ FREDIOU,B031,39300,39210,Équevillon,39,,,392100000B0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.936375,46.760949
2023-534539,2023-03-29,000001,Vente,57000,,,CHAMP DU FOURNOU,B014,39300,39210,Équevillon,39,,,392100000B0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,5.936224,46.760843
2023-534721,2023-03-30,000001,Vente,1,5001,,A LA MOUILLE,B054,39300,39210,Équevillon,39,,,392100000B0653,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9967,5.932164,46.74995
2023-534865,2023-03-30,000001,Vente,1700000,5001,,A LA MOUILLE,B054,39300,39210,Équevillon,39,,,392100000B0653,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9967,5.932164,46.74995
2023-534903,2023-04-18,000001,Vente,56500,,,CHAMP DU FOURNOU,B014,39300,39210,Équevillon,39,,,392100000B0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,5.936895,46.760973
2023-535349,2023-05-12,000001,Vente,189500,4,,RUE DU VIEUX MONT,0018,39300,39210,Équevillon,39,,,392100000A0125,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,585,5.94134,46.760325
2023-535349,2023-05-12,000001,Vente,189500,,,LE CLOS,B019,39300,39210,Équevillon,39,,,392100000A0235,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.941233,46.760366
2023-535459,2023-05-09,000001,Vente,325000,7,,RUE DES GRANDES HAYES,0006,39300,39210,Équevillon,39,,,392100000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,942,5.941143,46.7642
2023-535459,2023-05-09,000001,Vente,325000,7,,RUE DES GRANDES HAYES,0006,39300,39210,Équevillon,39,,,392100000A0251,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1083,5.941143,46.7642
2023-535459,2023-05-09,000001,Vente,325000,7,,RUE DES GRANDES HAYES,0006,39300,39210,Équevillon,39,,,392100000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,5.941143,46.7642
2023-535459,2023-05-09,000001,Vente,325000,7,,RUE DES GRANDES HAYES,0006,39300,39210,Équevillon,39,,,392100000A0251,,,,,,,,,,,,,0,1,Maison,127,5,PA,pâtures,,,942,5.941143,46.7642
2023-535888,2023-05-29,000001,Vente,165000,,,CURTIL BOUVIER,B030,39300,39210,Équevillon,39,,,392100000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,223,5.941195,46.760875
2023-535888,2023-05-29,000001,Vente,165000,3,,RUE DU VIEUX MONT,0018,39300,39210,Équevillon,39,,,392100000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.940929,46.760793
2023-535888,2023-05-29,000001,Vente,165000,3,,RUE DU VIEUX MONT,0018,39300,39210,Équevillon,39,,,392100000A0297,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,943,5.940929,46.760793
2023-535888,2023-05-29,000001,Vente,165000,3,,RUE DU VIEUX MONT,0018,39300,39210,Équevillon,39,,,392100000A0297,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,943,5.940929,46.760793
2023-535888,2023-05-29,000001,Vente,165000,3,,RUE DU VIEUX MONT,0018,39300,39210,Équevillon,39,,,392100000A0297,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,943,5.940929,46.760793
2023-535888,2023-05-29,000001,Vente,165000,3,,RUE DU VIEUX MONT,0018,39300,39210,Équevillon,39,,,392100000A0297,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,943,5.940929,46.760793
2023-535888,2023-05-29,000001,Vente,165000,3,,RUE DU VIEUX MONT,0018,39300,39210,Équevillon,39,,,392100000A0297,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,943,5.940929,46.760793
2023-535888,2023-05-29,000001,Vente,165000,3,,RUE DU VIEUX MONT,0018,39300,39210,Équevillon,39,,,392100000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.940929,46.760793
2023-535888,2023-05-29,000001,Vente,165000,3,,RUE DU VIEUX MONT,0018,39300,39210,Équevillon,39,,,392100000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.940929,46.760793
2023-535888,2023-05-29,000001,Vente,165000,3,,RUE DU VIEUX MONT,0018,39300,39210,Équevillon,39,,,392100000A0297,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,943,5.940929,46.760793
2023-536112,2023-06-22,000001,Vente,61000,,,CHAMP DU FOURNOU,B014,39300,39210,Équevillon,39,,,392100000B0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,5.937538,46.760744
2023-536667,2023-07-21,000001,Vente,294000,16,,RUE DU MONT RIVEL,0008,39300,39210,Équevillon,39,,,392100000B0400,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,925,5.933882,46.759258
2023-536667,2023-07-21,000001,Vente,294000,16,,RUE DU MONT RIVEL,0008,39300,39210,Équevillon,39,,,392100000B0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,5.933882,46.759258
2023-536667,2023-07-21,000001,Vente,294000,,,A LA COTE,B027,39300,39210,Équevillon,39,,,392100000B0540,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1073,5.933523,46.759455
2023-538942,2023-11-30,000001,Vente,3000,,,SUR LA VILLE,B080,39300,39210,Équevillon,39,,,392100000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.94271,46.75821
