id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725566,2019-04-19,000001,Vente,105000,5033,,RUE DU BARRY,0010,48210,48088,La Malène,48,,,480880000C0204,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,69,3.320677,44.301598
2019-726134,2019-08-02,000001,Vente,50000,5158,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0247,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,235,3.349878,44.298871
2019-726134,2019-08-02,000001,Vente,50000,,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0642,,,,,,,,,,,,,0,,,,,J,jardins,,,236,3.349964,44.298981
2019-726134,2019-08-02,000001,Vente,50000,,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0644,,,,,,,,,,,,,0,,,,,J,jardins,,,272,3.349835,44.299131
2019-726150,2019-08-08,000001,Vente,90000,5060,,LA MALENE VILLAGE,B122,48210,48088,La Malène,48,,,480880000C0264,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,100,3.319805,44.303985
2019-726151,2019-08-07,000001,Vente,2000,,,LOU TRAVERS,B096,48210,48088,La Malène,48,,,480880000C0251,,,,,,,,,,,,,0,,,,,J,jardins,,,144,,
2019-726580,2019-10-22,000001,Vente,40000,,,LA MALENE VILLAGE,B122,48210,48088,La Malène,48,,,480880000B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.319999,44.300799
2019-726580,2019-10-22,000001,Vente,40000,,,LA MALENE VILLAGE,B122,48210,48088,La Malène,48,,,480880000B0440,,,,,,,,,,,,,0,,,,,L,landes,,,185,3.320053,44.300546
2019-726580,2019-10-22,000001,Vente,40000,,,LA MALENE VILLAGE,B122,48210,48088,La Malène,48,,,480880000C0295,,,,,,,,,,,,,0,,,,,J,jardins,,,313,3.319456,44.302506
2019-726580,2019-10-22,000001,Vente,40000,5021,,LA MALENE VILLAGE,B122,48210,48088,La Malène,48,,,480880000C0302,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,88,3.319736,44.30253
