id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-269073,2021-09-16,000001,Vente,108000,29,,RUE SERGE DUCHAILLOUX,0100,18150,18048,La Chapelle-Hugon,18,,,180480000A0556,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,252,2.942113,46.904168
2021-269073,2021-09-16,000001,Vente,108000,29,,RUE SERGE DUCHAILLOUX,0100,18150,18048,La Chapelle-Hugon,18,,,180480000A0556,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,284,2.942113,46.904168
2021-269073,2021-09-16,000001,Vente,108000,,,LE BOURG,B012,18150,18048,La Chapelle-Hugon,18,,,180480000A0558,,,,,,,,,,,,,0,,,,,J,jardins,,,231,2.942095,46.904092
2021-269073,2021-09-16,000001,Vente,108000,,,LE BOURG,B012,18150,18048,La Chapelle-Hugon,18,,,180480000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.942005,46.903998
2021-269419,2021-10-23,000001,Vente,2000,,,LES AUVERGNATS,B001,18150,18048,La Chapelle-Hugon,18,,,180480000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,2215,2.963502,46.911677
2021-269504,2021-10-23,000001,Vente,40000,,,LES AUVERGNATS,B001,18150,18048,La Chapelle-Hugon,18,,,180480000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.963348,46.912293
2021-269504,2021-10-23,000001,Vente,40000,1,,CHE DE LA CAMPOISERIE,0055,18150,18048,La Chapelle-Hugon,18,,,180480000B0096,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,102,2.963254,46.912302
2021-269504,2021-10-23,000001,Vente,40000,,,LES AUVERGNATS,B001,18150,18048,La Chapelle-Hugon,18,,,180480000B0097,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.963098,46.91228
2021-269504,2021-10-23,000001,Vente,40000,,,LES AUVERGNATS,B001,18150,18048,La Chapelle-Hugon,18,,,180480000B0099,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.963299,46.912226
2021-269504,2021-10-23,000001,Vente,40000,,,LES AUVERGNATS,B001,18150,18048,La Chapelle-Hugon,18,,,180480000B0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1088,2.963258,46.911913
2021-270822,2021-11-30,000001,Vente,58000,6,,RUE DU PRIEURE,0170,18150,18048,La Chapelle-Hugon,18,,,180480000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,357,2.945478,46.905176
2021-270822,2021-11-30,000001,Vente,58000,4,,RUE DU PRIEURE,0170,18150,18048,La Chapelle-Hugon,18,,,180480000A0316,,,1,,,,,,,,,,1,1,Maison,60,2,,,,,,2.945534,46.905138
2021-270822,2021-11-30,000001,Vente,58000,2,,RUE DU PRIEURE,0170,18150,18048,La Chapelle-Hugon,18,,,180480000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.94555,46.905101
2021-270867,2021-12-14,000001,Vente,175000,18,,LE BOISSEAU DE NOIX,B010,18150,18048,La Chapelle-Hugon,18,,,180480000B0744,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,967,2.967948,46.905261
2021-270867,2021-12-14,000001,Vente,175000,18,,LE BOISSEAU DE NOIX,B010,18150,18048,La Chapelle-Hugon,18,,,180480000B0744,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,2.967948,46.905261
2021-271629,2021-02-12,000001,Vente,140000,,,LES BROSSES,B014,18150,18048,La Chapelle-Hugon,18,,,180480000A0723,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.946958,46.911353
2021-271629,2021-02-12,000001,Vente,140000,,,LES BROSSES,B014,18150,18048,La Chapelle-Hugon,18,,,180480000A0774,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,2.94692,46.911312
2021-271629,2021-02-12,000001,Vente,140000,,,LES BROSSES,B014,18150,18048,La Chapelle-Hugon,18,,,180480000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,286,2.947392,46.911103
2021-271629,2021-02-12,000001,Vente,140000,,,LES BROSSES,B014,18150,18048,La Chapelle-Hugon,18,,,180480000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.947602,46.911563
2021-271629,2021-02-12,000001,Vente,140000,,,LES BROSSES,B014,18150,18048,La Chapelle-Hugon,18,,,180480000A0780,,,,,,,,,,,,,0,,,,,J,jardins,,,1302,2.947233,46.911357
2021-271629,2021-02-12,000001,Vente,140000,,,LES BROSSES,B014,18150,18048,La Chapelle-Hugon,18,,,180480000A0783,,,,,,,,,,,,,0,,,,,J,jardins,,,183,2.947483,46.91153
2021-272324,2021-06-09,000001,Vente,9000,,,CHEZELLES,B047,18150,18048,La Chapelle-Hugon,18,,,180480000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,7150,2.941889,46.909497
2021-272324,2021-06-09,000001,Vente,9000,,,CHEZELLES,B047,18150,18048,La Chapelle-Hugon,18,,,180480000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.941728,46.911056
2021-272324,2021-06-09,000001,Vente,9000,,,LES GUERIOTTES,B081,18150,18048,La Chapelle-Hugon,18,,,180480000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,6140,2.943594,46.912924
2021-272324,2021-06-09,000001,Vente,9000,,,CHEZELLES,B047,18150,18048,La Chapelle-Hugon,18,,,180480000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,9424,2.941557,46.910793
2021-272324,2021-06-09,000001,Vente,9000,,,LES GUERIOTTES,B081,18150,18048,La Chapelle-Hugon,18,,,180480000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,15384,2.940223,46.913062
2021-272366,2021-06-19,000001,Vente,57000,,,LA CROIX BLIN,B055,18150,18048,La Chapelle-Hugon,18,,,180480000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.950254,46.906877
2021-272366,2021-06-19,000001,Vente,57000,,,LA CROIX BLIN,B055,18150,18048,La Chapelle-Hugon,18,,,180480000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,3783,2.950254,46.906877
2021-272366,2021-06-19,000001,Vente,57000,19,,RTE D'APREMONT,0003,18150,18048,La Chapelle-Hugon,18,,,180480000A0466,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,340,2.950197,46.906656
2021-272755,2021-09-01,000001,Vente,155420,,,LA CAMPOISERIE,B016,18150,18048,La Chapelle-Hugon,18,,,180480000B0114,,,,,,,,,,,,,0,,,,,J,jardins,,,577,2.95994,46.909188
2021-272755,2021-09-01,000001,Vente,155420,,,LA CAMPOISERIE,B016,18150,18048,La Chapelle-Hugon,18,,,180480000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.95994,46.909188
2021-272755,2021-09-01,000001,Vente,155420,,,LA CAMPOISERIE,B016,18150,18048,La Chapelle-Hugon,18,,,180480000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,3420,2.959996,46.908617
2021-272755,2021-09-01,000001,Vente,155420,,,LA CAMPOISERIE,B016,18150,18048,La Chapelle-Hugon,18,,,180480000B0675,,,,,,,,,,,,,0,,,,,P,prés,,,207,2.960728,46.909363
2021-272755,2021-09-01,000001,Vente,155420,23,,RTE D'APREMONT,0003,18150,18048,La Chapelle-Hugon,18,,,180480000B0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.960366,46.909279
2021-272755,2021-09-01,000001,Vente,155420,23,,RTE D'APREMONT,0003,18150,18048,La Chapelle-Hugon,18,,,180480000B0678,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1088,2.960366,46.909279
2021-272755,2021-09-01,000001,Vente,155420,,,LA CAMPOISERIE,B016,18150,18048,La Chapelle-Hugon,18,,,180480000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.960101,46.909298
2021-272755,2021-09-01,000001,Vente,155420,,,LA CAMPOISERIE,B016,18150,18048,La Chapelle-Hugon,18,,,180480000B0681,,,,,,,,,,,,,0,,,,,P,prés,,,73,2.959566,46.909093
