siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301178,00015,21430117800015,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,3,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301178,00023,21430117800023,O,1984-08-28,NN,,,2007-05-19T08:16:24,false,3,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
264301383,00016,26430138300016,O,1983-03-01,NN,,,2016-11-20T14:10:00,true,4,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303264,00016,26430326400016,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300124,00012,29430012400012,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,LAVAUDIEU,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.449241,45.268657,0.93,municipality,Lavaudieu,43117,G,LAVAUDIEU,
302851977,00017,30285197700017,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303852446,00028,30385244600028,O,,NN,,,,true,1,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
306992520,00065,30699252000065,O,2009-10-12,,,,2012-11-09T00:13:12,true,2,,,,,BRG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
316497668,00046,31649766800046,O,2004-07-15,NN,,,2014-07-08T00:20:21,true,4,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
321119646,00016,32111964600016,O,,,,,,true,1,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328205620,00029,32820562000029,O,1983-12-01,NN,,4399CZ,2019-01-04T03:46:28,true,4,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330301391,00018,33030139100018,O,1900-01-01,NN,,,2014-02-21T10:20:10,false,3,,,,,BUZE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,3.43434,45.273911,0.9,street,Lieu Dit Buze 43100 Lavaudieu,43117_ff4z6t,G,LIEU DIT BUZE,
330301391,00026,33030139100026,O,2014-01-02,,,,2014-08-26T00:10:20,true,1,BUZE,2,,RUE,DU POETE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,5.8844082,43.7591257,0.89,poi.steps,Rue du Poète (Escalier) Gréoux-les-Bains,https://osm.org/way/34255767,G,,
331142315,00018,33114231500018,O,,NN,,,,true,1,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,55.71,NAP,N,,,0,,,,,,
338092927,00023,33809292700023,O,2006-06-23,,,,2008-11-07T00:57:01,true,2,,,,,LES CHIROUZES,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,O,4.8868834,44.9516194,0.88,poi.school,Groupe scolaire des Chirouzes (École) Bourg-lès-Valence,https://osm.org/relation/1565419,G,,
338097900,00017,33809790000017,O,,NN,,,,true,1,,,,,LES LANIERS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.12,NAP,N,3.450022,45.262626,0.33,street,Les Versonnes 43100 Lavaudieu,43117_9on3wx,G,LES VERSONNES,
343323382,00014,34332338200014,O,1988-01-04,NN,,,2006-10-27T03:21:04,true,5,,,,,LUGEAC,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2E,NAFRev1,N,3.467247,45.2667,0.9,locality,La Barraque de Lugeac 43100 Lavaudieu,43117_B005,G,LA BARRAQUE DE LUGEAC,
344729371,00015,34472937100015,O,1988-05-01,NN,,,2008-11-08T00:20:00,true,4,,,,,BUZE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,55.3A,NAFRev1,O,3.43434,45.273911,0.9,street,Lieu Dit Buze 43100 Lavaudieu,43117_ff4z6t,G,LIEU DIT BUZE,
345179196,00026,34517919600026,O,,NN,,,,true,1,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2L,NAF1993,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
349985895,00011,34998589500011,O,1989-01-16,NN,,,2006-10-27T03:55:18,true,3,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
350014262,00017,35001426200017,O,,NN,,,,true,1,,,,,LUGEAC,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,51.6C,NAF1993,N,3.467247,45.2667,0.9,locality,La Barraque de Lugeac 43100 Lavaudieu,43117_B005,G,LA BARRAQUE DE LUGEAC,
350201141,00065,35020114100065,O,2009-08-01,NN,,4322AZ,2019-05-15T03:53:44,true,5,,,,,BUZE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.22A,NAFRev2,N,3.43434,45.273911,0.9,street,Lieu Dit Buze 43100 Lavaudieu,43117_ff4z6t,G,LIEU DIT BUZE,
352034656,00020,35203465600020,O,2000-06-01,NN,,,2006-12-15T00:37:24,false,4,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.5Z,NAF1993,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
352339865,00060,35233986500060,O,2015-09-08,,,,2021-02-23T11:04:49,true,1,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,71.11Z,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
352401178,00020,35240117800020,O,2012-12-01,,,,2013-01-09T04:21:42,true,1,,,,,BILLANGES,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,3.454647,45.281504,0.93,street,Billanges 43100 Lavaudieu,43117_fuftre,G,BILLANGES,
377880281,00029,37788028100029,O,,NN,,,,true,1,,,,,LUGEAC,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,25.2E,NAF1993,N,3.467247,45.2667,0.9,locality,La Barraque de Lugeac 43100 Lavaudieu,43117_B005,G,LA BARRAQUE DE LUGEAC,
382444941,00027,38244494100027,O,1995-12-06,NN,,,2009-06-27T06:32:20,false,4,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,26.1J,NAFRev1,O,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
382444941,00035,38244494100035,O,2003-01-01,NN,,,2007-02-14T17:34:17,false,3,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.2C,NAFRev1,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
383540705,00027,38354070500027,O,2006-05-01,,,,2019-03-20T04:05:36,true,3,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
392259123,00025,39225912300025,O,,NN,,,,true,1,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
392730651,00016,39273065100016,O,1993-08-03,NN,,,2006-10-28T01:54:22,true,3,,,,,PINOLS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,70.2C,NAFRev1,N,3.4169144,45.051612,0.88,poi.cemetery,Cimetière de Pinols Pinols,https://osm.org/way/202872231,G,,
395362700,00019,39536270000019,O,1994-04-01,NN,,,2008-01-04T18:26:09,true,3,,,,,LES LANIERS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.450022,45.262626,0.33,street,Les Versonnes 43100 Lavaudieu,43117_9on3wx,G,LES VERSONNES,
398262808,00015,39826280800015,O,1994-09-15,NN,,,2018-09-29T12:24:23,true,4,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
399908656,00016,39990865600016,O,1995-01-01,NN,,,2017-02-16T10:26:51,true,4,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
399996644,00015,39999664400015,O,1994-01-01,NN,,,2008-01-04T19:20:23,true,3,,,,,LES CHIROUZES,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8868834,44.9516194,0.88,poi.school,Groupe scolaire des Chirouzes (École) Bourg-lès-Valence,https://osm.org/relation/1565419,G,,
400257598,00021,40025759800021,O,1997-04-18,,,,2011-05-03T00:20:48,false,3,,,,RTE,DE FONTANNES,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,22.2C,NAF1993,N,4.1762855,45.6330551,0.8,poi,Route de Fontannes (Pont) Chalain-le-Comtal,https://osm.org/way/227228225,G,,
400257598,00039,40025759800039,O,2009-10-21,,,,2015-11-27T15:38:31,false,2,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99B,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
402104186,00026,40210418600026,O,2009-05-01,,,,2012-11-09T01:00:52,true,2,,,,,LES LANIERS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.29Z,NAFRev2,N,3.450022,45.262626,0.33,street,Les Versonnes 43100 Lavaudieu,43117_9on3wx,G,LES VERSONNES,
402781231,00012,40278123100012,O,1994-09-29,NN,,,2017-05-04T05:21:26,true,3,,,,,BILLANGES,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.454647,45.281504,0.93,street,Billanges 43100 Lavaudieu,43117_fuftre,G,BILLANGES,
408419919,00019,40841991900019,O,,NN,,,,true,1,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,92.5C,NAF1993,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
409387123,00014,40938712300014,O,1992-01-01,NN,,,2012-07-28T13:59:35,true,4,,,,,SAUVAGNAT,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,2.5918162,45.7859603,0.89,poi,(Pont) Sauvagnat,https://osm.org/way/405624940,G,,
409387131,00017,40938713100017,O,,NN,,,,true,1,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409387149,00019,40938714900019,O,1966-01-01,NN,,,2008-01-04T21:26:05,true,3,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409387156,00014,40938715600014,O,,NN,,,,true,1,,,,,JARASS0UX,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409387164,00018,40938716400018,O,1974-01-01,NN,,,,true,3,,,,,BUZE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,01.1A,NAF1993,N,3.43434,45.273911,0.9,street,Lieu Dit Buze 43100 Lavaudieu,43117_ff4z6t,G,LIEU DIT BUZE,
409387172,00011,40938717200011,O,1970-01-01,NN,,,2008-01-04T21:26:05,true,3,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409387180,00014,40938718000014,O,1971-01-01,NN,,,2008-01-04T21:26:05,true,3,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409387198,00016,40938719800016,O,1985-05-01,NN,,,2013-06-11T07:44:58,true,4,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409387206,00017,40938720600017,O,1989-10-24,NN,,,2008-01-04T21:26:05,true,3,,,,,LES LANIERS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.450022,45.262626,0.33,street,Les Versonnes 43100 Lavaudieu,43117_9on3wx,G,LES VERSONNES,
409387214,00011,40938721400011,O,1982-08-01,NN,,,2008-07-27T05:07:30,true,4,,,,,LUGEAC,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,3.467247,45.2667,0.9,locality,La Barraque de Lugeac 43100 Lavaudieu,43117_B005,G,LA BARRAQUE DE LUGEAC,
409387222,00014,40938722200014,O,1987-11-01,NN,,,2008-01-04T21:26:05,true,3,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409387230,00017,40938723000017,O,1988-03-25,NN,,,2008-01-04T21:26:05,true,3,,,,,BILLANGES,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.454647,45.281504,0.93,street,Billanges 43100 Lavaudieu,43117_fuftre,G,BILLANGES,
411211444,00012,41121144400012,O,1973-01-01,NN,,,2009-01-07T05:00:20,true,4,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411211451,00017,41121145100017,O,1990-02-01,NN,,,,true,3,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
411219736,00054,41121973600054,O,2020-08-01,00,2020,,2022-08-29T09:28:09,true,1,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2020-08-01,A,LE BIEN VENU,LES TERRASSES DE L'ABBAYE,,,55.20Z,NAFRev2,O,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
412226573,00019,41222657300019,O,1997-05-01,NN,,,2007-03-09T09:42:40,true,3,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412935371,00010,41293537100010,O,1997-07-11,NN,,,2006-11-25T15:38:22,true,5,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
415194745,00014,41519474500014,O,1996-05-10,NN,,,2007-09-19T09:38:30,false,5,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,92.3A,NAFRev1,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
417697620,00058,41769762000058,O,2022-05-16,,,8020ZP,2022-06-04T12:46:14,true,1,,,,,BUZE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,AUVERGNE MAINTENANCE SECURITE INCENDIE,46.69B,NAFRev2,N,3.43434,45.273911,0.9,street,Lieu Dit Buze 43100 Lavaudieu,43117_ff4z6t,G,LIEU DIT BUZE,
417812328,00090,41781232800090,O,2019-02-15,,,,2022-07-19T10:42:24,true,2,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,86.90D,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
418235677,00014,41823567700014,O,1968-10-28,00,2020,,2022-08-29T09:32:24,true,3,,,,,MUSEE ATP HAUTE LOIRE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
418667879,00013,41866787900013,O,1998-04-07,NN,,,2011-04-23T09:53:56,true,5,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,58.14Z,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
419233283,00011,41923328300011,O,1998-05-01,NN,,,2009-04-28T08:36:17,true,4,,,,,LES TRONCHERES,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,4.2899099,46.1920397,0.89,poi.bus_stop,Les Tronchères (Arrêt de bus) Saint-Igny-de-Roche,https://osm.org/node/2782002287,G,,
419416185,00017,41941618500017,O,1998-07-06,NN,,,2013-01-13T05:09:37,true,7,,,,,LE PORTAIL BAS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,-1.5234612,47.2031398,0.71,poi.information,Le Petit Portail (Informations) Saint-Sébastien-sur-Loire,https://osm.org/node/4078142972,G,,
425324456,00010,42532445600010,O,1987-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,HAM,LES CHIROUZES,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8868834,44.9516194,0.88,poi.school,Groupe scolaire des Chirouzes (École) Bourg-lès-Valence,https://osm.org/relation/1565419,G,,
435381553,00039,43538155300039,O,2010-12-08,,,,2012-11-09T01:19:29,false,2,,,,,LIEU DIT BUZE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,90.03A,NAFRev2,N,3.43434,45.273911,0.9,street,Lieu Dit Buze 43100 Lavaudieu,43117_ff4z6t,G,LIEU DIT BUZE,
437643398,00021,43764339800021,O,2005-01-31,,,,2014-09-16T17:50:08,false,3,,,,,PINOLS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,N,3.4169144,45.051612,0.88,poi.cemetery,Cimetière de Pinols Pinols,https://osm.org/way/202872231,G,,
438394652,00046,43839465200046,O,2015-05-07,,,1512ZA,2016-05-18T10:12:19,false,2,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,PACHAKANA CUIR,15.12Z,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
440452084,00013,44045208400013,O,2001-11-30,NN,,,2008-01-04T20:57:07,true,3,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
443388871,00016,44338887100016,O,2002-01-01,NN,,,2008-01-04T22:02:04,true,3,,,,,JARROUSSOU,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451077549,00017,45107754900017,O,2004-01-05,NN,,4322AZ,2021-11-05T08:38:51,true,4,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,43.22A,NAFRev2,O,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
477701353,00021,47770135300021,O,2004-07-15,NN,,,2022-01-27T10:37:13,true,4,,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478892276,00013,47889227600013,O,2002-09-18,NN,,,2022-07-19T08:41:12,true,6,CHEZ MME MARTIN-ROCHETTE M,,,,BUZE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2022-07-17,A,,,,,94.99Z,NAFRev2,O,3.43434,45.273911,0.9,street,Lieu Dit Buze 43100 Lavaudieu,43117_ff4z6t,G,LIEU DIT BUZE,
480237882,00034,48023788200034,O,2014-04-08,,,,2018-08-07T03:42:38,false,2,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,47.81Z,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
480787985,00013,48078798500013,O,2005-01-01,,,,2007-02-07T10:08:50,false,2,LE BOURG,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,D,LE BOURG,
481336196,00029,48133619600029,O,2014-09-01,,,,2016-07-12T11:25:33,false,2,,,,PL,SAINT ANDRE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.6977806,48.1467652,0.78,poi.grass,Place Saint-André (Pelouse) Château-Landon,https://osm.org/way/138395293,G,,
481957553,00029,48195755300029,O,2016-02-01,,,,2021-02-23T13:45:53,true,1,,,,,LE GOURD,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,3.453597,45.262622,0.39,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
483404661,00017,48340466100017,O,2004-09-01,NN,,,2008-01-05T01:08:29,true,3,LE BOURG,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,D,LE BOURG,
485281166,00010,48528116600010,O,2005-10-01,,,,2018-04-26T03:49:19,true,3,,,,,LES CHIROUZES,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,4.8868834,44.9516194,0.88,poi.school,Groupe scolaire des Chirouzes (École) Bourg-lès-Valence,https://osm.org/relation/1565419,G,,
487983512,00012,48798351200012,O,2005-12-15,,,,2020-03-03T03:38:13,true,3,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
488251877,00012,48825187700012,O,2006-03-01,02,2020,,2022-08-29T09:20:14,true,3,CHEZ MONSIEUR THIERRY,,,LD,LUGEAC,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,O,3.467247,45.2667,0.9,locality,La Barraque de Lugeac 43100 Lavaudieu,43117_B005,G,LA BARRAQUE DE LUGEAC,
489014126,00010,48901412600010,O,2006-04-01,NN,,,2011-06-06T19:41:00,true,3,,,,,PORTAIL BAS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
491319893,00013,49131989300013,O,2006-06-10,,,,2008-10-26T04:51:11,false,3,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,68.20B,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
492704150,00019,49270415000019,O,2006-11-01,,,,2012-03-27T12:30:56,true,3,,,,LD,LES LANIERS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2012-03-18,F,,,,,66.30Z,NAFRev2,N,3.450022,45.262626,0.33,street,Les Versonnes 43100 Lavaudieu,43117_9on3wx,G,LES VERSONNES,
492799523,00013,49279952300013,O,2006-11-01,,,,2013-09-30T19:27:22,true,3,,,,LD,LES LANIERS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2013-09-21,F,,,,,66.30Z,NAFRev2,N,3.450022,45.262626,0.33,street,Les Versonnes 43100 Lavaudieu,43117_9on3wx,G,LES VERSONNES,
493504393,00015,49350439300015,O,2003-07-01,,,,2017-11-17T08:44:31,true,3,LE BOURG,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,55.20Z,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,D,LE BOURG,
497537506,00014,49753750600014,O,2007-05-02,,,,2018-01-09T14:19:33,false,6,,,,,LES LANIERS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,43.99C,NAFRev2,N,3.450022,45.262626,0.33,street,Les Versonnes 43100 Lavaudieu,43117_9on3wx,G,LES VERSONNES,
497537506,00022,49753750600022,O,2009-02-21,,,,2013-03-13T10:41:04,false,2,,,,,LES LANIERS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,49.41B,NAFRev2,N,3.450022,45.262626,0.33,street,Les Versonnes 43100 Lavaudieu,43117_9on3wx,G,LES VERSONNES,
498375781,00016,49837578100016,O,2007-01-01,,,,2008-01-05T00:53:37,true,2,LE BOURG,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,D,LE BOURG,
498775865,00021,49877586500021,O,2009-05-28,,,,2017-12-10T11:32:12,false,2,,,,,LE BOURG,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,68.20B,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,G,LE BOURG,
500204367,00030,50020436700030,O,2011-07-31,,,,2021-02-23T14:09:26,true,1,,,,,BILLANGE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,71.12B,NAFRev2,N,3.454647,45.281504,0.83,street,Billanges 43100 Lavaudieu,43117_fuftre,G,BILLANGES,
503862427,00013,50386242700013,O,2008-03-20,,,,2008-04-23T14:38:59,true,1,,,,,SAUVAGNIAT,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504090929,00010,50409092900010,O,2008-05-15,,,,2018-01-24T11:04:22,true,2,,,,,LES LANIERS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,71.12B,NAFRev2,N,3.450022,45.262626,0.33,street,Les Versonnes 43100 Lavaudieu,43117_9on3wx,G,LES VERSONNES,
504879701,00010,50487970100010,O,2008-06-12,,,,2014-07-18T19:27:57,true,1,,,,,LES LANIERS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,35.11Z,NAFRev2,N,3.450022,45.262626,0.33,street,Les Versonnes 43100 Lavaudieu,43117_9on3wx,G,LES VERSONNES,
509070926,00019,50907092600019,O,2008-11-01,,,,2008-11-20T03:52:14,true,1,LE BOURG,,,,,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,3.453597,45.262622,0.93,street,Le Bourg 43100 Lavaudieu,43117_93g7v9,D,LE BOURG,
509720694,00017,50972069400017,O,2009-01-01,01,2020,,2022-08-29T09:12:56,true,1,,,,RUE,DU PORTAIL BAS,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,4.3720449,44.5091722,0.75,poi.footway,Rue du Portail Neuf (Chemin piéton) Balazuc,https://osm.org/way/396983148,G,,
509940912,00017,50994091200017,O,2009-01-01,NN,,,2015-05-14T06:25:54,true,1,,,,PL,SAINT ANDRE,43100,LAVAUDIEU,,,43117,,,,,,,,,,,,,,,,,,,2009-01-01,A,FLORVITAL,,,,01.28Z,NAFRev2,N,2.6977806,48.1467652,0.78,poi.grass,Place Saint-André (Pelouse) Château-Landon,https://osm.org/way/138395293,G,,