siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302243,00018,21330224300018,O,1983-03-01,02,2020,,2022-08-29T09:06:51,true,3,,,,,BOURG,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.022928,44.655282,0.91,street,Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_B032,G,LE BOURG NORD,
263302218,00015,26330221800015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,LE BOURG,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.022928,44.655282,0.92,street,Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_B032,G,LE BOURG NORD,
293301701,00018,29330170100018,O,1996-12-25,NN,,,2019-11-14T14:00:32,true,2,MAIRIE,,,,BOURG,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.022928,44.655282,0.91,street,Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_B032,G,LE BOURG NORD,
303822514,00012,30382251400012,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,VILLAGE DE BARBE,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3A,NAF1993,N,-0.024361,44.649393,0.94,street,Village de Barbe 33540 Landerrouet-sur-Ségur,33224_d44sex,G,VILLAGE DE BARBE,
307288266,00017,30728826600017,O,,,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-0.022928,44.655282,0.61,street,Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_B032,G,LE BOURG NORD,
312752124,00015,31275212400015,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315128348,00010,31512834800010,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,01.1A,NAF1993,N,-0.022928,44.655282,0.61,street,Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_B032,G,LE BOURG NORD,
328410287,00010,32841028700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BARBE,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.024322,44.649733,0.94,street,Barbe 33540 Landerrouet-sur-Ségur,33224_smw72a,G,BARBE,
331272351,00015,33127235100015,O,1984-11-01,NN,,,2019-11-14T14:00:32,true,7,,3,,,TERTRE DE BARBE,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,85.51Z,NAFRev2,N,-0.025188,44.648741,0.94,housenumber,3 Tertre de Barbe 33540 Landerrouet-sur-Ségur,33224_b030_00003,G,3 TERTRE DE BARBE,
339140725,00013,33914072500013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.07,NAP,N,,,0,,,,,,
341365153,00012,34136515300012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,22.02,NAP,N,,,0,,,,,,
348001306,00011,34800130600011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
348483116,00011,34848311600011,O,1988-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LASSIME,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1G,NAF1993,N,-0.019571,44.6581,0.91,street,Lieu Dit Lassime 33540 Landerrouet-sur-Ségur,33224_dmrl3k,G,LIEU DIT LASSIME,
349540872,00018,34954087200018,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,GELINEAU,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,-1.1806167,47.3716331,0.88,poi.parking,Place Maurice Gelineau (Parking) Ancenis,https://osm.org/way/335028262,G,,
353186596,00014,35318659600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PORTAIL,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,-0.013697,44.650833,0.91,street,Lieu Dit le Portail 33540 Landerrouet-sur-Ségur,33224_mo9189,G,LIEU DIT LE PORTAIL,
377514450,00057,37751445000057,O,2021-03-14,,,,2021-07-27T08:32:23,true,2,,25,,RUE,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,POGORZELSKI MICHEL,86.90F,NAFRev2,N,-0.022564,44.655605,0.74,housenumber,25 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00025,G,25 LE BOURG NORD,
377514450,00065,37751445000065,O,2021-03-14,,,,2021-04-19T15:59:00,false,1,,25,,RUE,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2021-03-14,F,,,,POGORZELSKI MICHEL,59.20Z,NAFRev2,N,-0.022564,44.655605,0.74,housenumber,25 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00025,G,25 LE BOURG NORD,
382442143,00030,38244214300030,O,2017-04-18,,,,2021-02-23T11:10:47,true,1,,29,,,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,68.20B,NAFRev2,N,-0.021866,44.655967,0.94,housenumber,29 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00029,G,29 LE BOURG NORD,
388822496,00013,38882249600013,O,1992-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,CHAMP DE BARBE,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,68.20B,NAFRev2,N,-0.024199,44.648851,0.81,street,Champs de Barbe 33540 Landerrouet-sur-Ségur,33224_B005,G,CHAMPS DE BARBE,
390441855,00017,39044185500017,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LASSIME,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.019571,44.6581,0.91,street,Lieu Dit Lassime 33540 Landerrouet-sur-Ségur,33224_dmrl3k,G,LIEU DIT LASSIME,
394899041,00013,39489904100013,O,1982-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394899082,00017,39489908200017,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394899165,00010,39489916500010,O,1992-01-02,NN,,,2019-11-14T14:00:32,true,4,,,,,LE ROC,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,-0.022928,44.655282,0.38,street,Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_B032,G,LE BOURG NORD,
397833690,00019,39783369000019,O,1994-04-25,NN,,,2022-12-15T13:12:10,true,5,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
398230516,00013,39823051600013,O,1994-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
403109820,00015,40310982000015,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,RIVAL,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.1G,NAF1993,N,-0.013924,44.666295,0.91,street,Lieu Dit Rival 33540 Landerrouet-sur-Ségur,33224_okhwrp,G,LIEU DIT RIVAL,
404071896,00017,40407189600017,O,1994-10-05,NN,,,2019-11-14T14:00:32,false,4,,,,,AU BOURG,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.022928,44.655282,0.61,street,Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_B032,G,LE BOURG NORD,
404119018,00012,40411901800012,O,1996-03-01,,,,2019-11-14T14:00:32,true,1,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
407630755,00012,40763075500012,O,1996-05-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409692670,00014,40969267000014,O,1996-10-01,NN,,,2021-02-23T11:31:48,true,4,,,,,RIVAL,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,-0.013924,44.666295,0.91,street,Lieu Dit Rival 33540 Landerrouet-sur-Ségur,33224_okhwrp,G,LIEU DIT RIVAL,
412751208,00015,41275120800015,O,1988-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,LANDERROUET SUR SEGUR,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.021001,44.656798,0.93,municipality,Landerrouet-sur-Ségur,33224,G,LANDERROUET SUR SEGUR,
419031331,00012,41903133100012,O,1998-01-01,02,2020,,2022-08-29T09:32:55,true,4,,,,,LASSIME,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.019571,44.6581,0.91,street,Lieu Dit Lassime 33540 Landerrouet-sur-Ségur,33224_dmrl3k,G,LIEU DIT LASSIME,
420196107,00015,42019610700015,O,1998-09-01,NN,,,2019-11-14T14:00:32,true,3,LASSIME,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.019571,44.6581,0.91,street,Lieu Dit Lassime 33540 Landerrouet-sur-Ségur,33224_dmrl3k,D,LIEU DIT LASSIME,
421204892,00085,42120489200085,O,2018-07-01,01,2020,,2022-08-29T09:02:06,true,2,,5,,,BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,86.90F,NAFRev2,N,-0.02222,44.652549,0.86,housenumber,5 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00005,G,5 LE BOURG NORD,
424003432,00012,42400343200012,O,1999-06-04,NN,,,2019-11-14T14:00:32,true,3,,,,,LASSIME,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.019571,44.6581,0.91,street,Lieu Dit Lassime 33540 Landerrouet-sur-Ségur,33224_dmrl3k,G,LIEU DIT LASSIME,
424932358,00015,42493235800015,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,LASSIME,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.024852,44.658548,0.91,housenumber,1 Lieu Dit Lassime 33540 Landerrouet-sur-Ségur,33224_dmrl3k_00001,G,1 LIEU DIT LASSIME,
430189886,00053,43018988600053,O,2021-09-01,,,,2021-11-06T14:24:50,true,1,,2,,,CHARRIER,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2021-09-01,A,CASA PIZZAS,,,,47.81Z,NAFRev2,N,-0.029869,44.642523,0.83,housenumber,2 Lieu Dit Charrier 33540 Landerrouet-sur-Ségur,33224_hs4sdl_00002,G,2 LIEU DIT CHARRIER,
430572495,00017,43057249500017,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,31,,,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.021824,44.656915,0.94,housenumber,31 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00031,G,31 LE BOURG NORD,
438006520,00011,43800652000011,O,2001-04-01,NN,,,2019-11-14T14:00:32,true,3,,11,,LD,BARBE,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,92.3A,NAFRev1,N,-0.024271,44.649813,0.94,housenumber,11 Barbe 33540 Landerrouet-sur-Ségur,33224_smw72a_00011,G,11 BARBE,
441976800,00025,44197680000025,O,2002-01-15,NN,,,2019-11-14T14:00:32,false,4,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2004-12-31,F,BERTRAND JEAN MARC,,,,51.1R,NAFRev1,N,,,0,,,,,,
443337225,00017,44333722500017,O,1999-11-07,NN,,,2019-11-14T14:00:32,true,4,,17,,,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20B,NAFRev2,N,-0.023153,44.654946,0.94,housenumber,17 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00017,G,17 LE BOURG NORD,
445131253,00012,44513125300012,O,2003-01-01,NN,,,2019-11-14T14:00:32,true,3,,19,,,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.022928,44.655282,0.94,housenumber,19 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00019,G,19 LE BOURG NORD,
451486997,00013,45148699700013,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,RIVAL,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.013924,44.666295,0.91,street,Lieu Dit Rival 33540 Landerrouet-sur-Ségur,33224_okhwrp,G,LIEU DIT RIVAL,
453296758,00015,45329675800015,O,2004-03-24,03,2020,,2022-08-29T09:09:06,true,4,CHEZ MME RATEAU-VAYSSIERE,19,,,BOURG NORD  LES HIRONDELLE,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,-0.022928,44.655282,0.56,housenumber,19 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00019,G,19 LE BOURG NORD,
470100900,00013,47010090000013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
478333792,00016,47833379200016,O,2004-08-03,NN,,,2019-11-14T14:00:32,true,3,,1,,,LA FERRIERE,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,N,-0.026257,44.648295,0.93,housenumber,1 La Ferriere 33540 Landerrouet-sur-Ségur,33224_0773tx_00001,G,1 LA FERRIERE,
484661400,00024,48466140000024,O,2022-03-11,,,,2022-04-08T13:47:57,true,1,,,,,35 LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,68.20B,NAFRev2,N,-0.024929,44.658488,0.94,housenumber,35 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00035,G,35 LE BOURG NORD,
525036844,00021,52503684400021,O,2014-02-05,NN,,,2021-10-27T08:33:16,false,2,,19,,PL,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,85.51Z,NAFRev2,O,-0.022928,44.655282,0.78,housenumber,19 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00019,G,19 LE BOURG NORD,
533396586,00018,53339658600018,O,2011-07-01,01,2020,,2022-08-29T09:34:09,true,1,LES HIRONDELLES,19,,,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.21Z,NAFRev2,N,-0.022928,44.655282,0.94,housenumber,19 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00019,G,19 LE BOURG NORD,
538615691,00010,53861569100010,O,2012-01-01,,,,2019-11-14T14:00:32,true,4,,1,,,LIEU-DIT SEURIN,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,93.29Z,NAFRev2,N,-0.013067,44.66151,0.8,housenumber,1 Lieu Dit Seurin 33540 Landerrouet-sur-Ségur,33224_p3y68p_00001,G,1 LIEU DIT SEURIN,
781768544,00038,78176854400038,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PORTAIL,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.013697,44.650833,0.91,street,Lieu Dit le Portail 33540 Landerrouet-sur-Ségur,33224_mo9189,G,LIEU DIT LE PORTAIL,
801142209,00023,80114220900023,O,2015-06-01,,,,2021-02-23T17:16:03,true,1,,2,,LD,LES BARDES,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,-0.028838,44.634204,0.93,housenumber,2 Les Bardes 33540 Landerrouet-sur-Ségur,33224_20ya09_00002,G,2 LES BARDES,
802926287,00011,80292628700011,O,2014-05-15,,,,2019-11-14T14:00:32,true,1,,37,,,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2014-05-15,A,L.P.C.A,,,,70.22Z,NAFRev2,N,-0.025395,44.658808,0.94,housenumber,37 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00037,G,37 LE BOURG NORD,
805212891,00016,80521289100016,O,2014-11-01,,,,2019-11-14T14:00:32,true,2,,8,,LD,BARBE,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,85.59B,NAFRev2,N,-0.023547,44.649784,0.94,housenumber,8 Barbe 33540 Landerrouet-sur-Ségur,33224_smw72a_00008,G,8 BARBE,
807457411,00021,80745741100021,O,2021-09-01,,,,2021-10-05T15:09:45,true,1,,2,,,LIEU-DIT CHARRIER,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,-0.029869,44.642523,0.83,housenumber,2 Lieu Dit Charrier 33540 Landerrouet-sur-Ségur,33224_hs4sdl_00002,G,2 LIEU DIT CHARRIER,
807733605,00016,80773360500016,O,2014-11-07,,,,2022-08-29T08:33:54,true,3,,2,,,LES BARDES,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,59.11B,NAFRev2,N,-0.028838,44.634204,0.93,housenumber,2 Les Bardes 33540 Landerrouet-sur-Ségur,33224_20ya09_00002,G,2 LES BARDES,
819571886,00012,81957188600012,O,2016-04-04,,,4399DB,2019-11-14T14:00:32,true,1,,3,,,CHAMPS DE BARBE,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,EDEN ENERGIE,47.52A,NAFRev2,N,-0.024199,44.648851,0.93,street,Champs de Barbe 33540 Landerrouet-sur-Ségur,33224_B005,G,CHAMPS DE BARBE,
852541879,00015,85254187900015,O,2019-06-07,,,,2019-11-14T14:00:32,true,1,,19,,LD,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,N,-0.022928,44.655282,0.94,housenumber,19 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00019,G,19 LE BOURG NORD,
852824986,00016,85282498600016,O,2019-08-01,,,,2019-11-14T14:00:32,true,1,,4,,LD,RIVAL,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.24Z,NAFRev2,N,-0.013318,44.666103,0.8,housenumber,4 Lieu Dit Rival 33540 Landerrouet-sur-Ségur,33224_okhwrp_00004,G,4 LIEU DIT RIVAL,
852890003,00019,85289000300019,O,2019-08-01,01,2020,,2022-08-29T10:36:23,true,1,,4,,LD,RIVAL,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.50Z,NAFRev2,O,-0.013318,44.666103,0.8,housenumber,4 Lieu Dit Rival 33540 Landerrouet-sur-Ségur,33224_okhwrp_00004,G,4 LIEU DIT RIVAL,
889854402,00019,88985440200019,O,2020-10-01,,,,2022-05-31T20:00:39,true,1,,31,,,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,66.21Z,NAFRev2,N,-0.021824,44.656915,0.94,housenumber,31 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00031,G,31 LE BOURG NORD,
889854402,00027,88985440200027,O,2021-03-01,,,,2022-05-31T20:00:39,false,1,,31,,,LE BOURG NORD,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.21Z,NAFRev2,N,-0.021824,44.656915,0.94,housenumber,31 Le Bourg Nord 33540 Landerrouet-sur-Ségur,33224_b032_00031,G,31 LE BOURG NORD,
900953142,00016,90095314200016,O,2021-06-24,,,,2022-02-22T11:56:39,true,1,,1,,LD,CHARRIER,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2021-06-24,A,LES ECURIES D EPONA,,,,01.62Z,NAFRev2,N,-0.028323,44.642388,0.83,housenumber,1 Lieu Dit Charrier 33540 Landerrouet-sur-Ségur,33224_hs4sdl_00001,G,1 LIEU DIT CHARRIER,
918142001,00018,91814200100018,O,2022-04-29,,,,2022-08-05T07:40:52,true,1,,5,,LD,RIVAL,33540,LANDERROUET-SUR-SEGUR,,,33224,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,35.11Z,NAFRev2,N,-0.013716,44.666334,0.8,housenumber,5 Lieu Dit Rival 33540 Landerrouet-sur-Ségur,33224_okhwrp_00005,G,5 LIEU DIT RIVAL,
