siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100482,00010,21110048200010,O,1983-03-01,11,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,AV,DE LA MAIRIE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.79199,43.149426,0.83,street,Avenue de la Mairie 11200 Boutenac,11048_0067,G,AVENUE DE LA MAIRIE,
211100482,00028,21110048200028,O,1983-12-21,02,2020,,2022-08-29T09:05:54,false,3,,,,RUE,DES ECOLIERS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.791923,43.150217,0.94,street,Rue des Ecoliers 11200 Boutenac,11048_0028,G,RUE DES ECOLIERS,
211100482,00036,21110048200036,O,1984-11-14,NN,,,2020-01-29T13:56:40,false,3,HOTEL DE VILLE,,,RUE,DES ECOLIERS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.791923,43.150217,0.94,street,Rue des Ecoliers 11200 Boutenac,11048_0028,G,RUE DES ECOLIERS,
211100482,00044,21110048200044,O,1996-01-01,NN,,,2020-01-29T13:59:20,false,3,MAIRIE,,,AV,DE LA MAIRIE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.79199,43.149426,0.83,street,Avenue de la Mairie 11200 Boutenac,11048_0067,G,AVENUE DE LA MAIRIE,
211100482,00051,21110048200051,O,2002-01-01,NN,,,2017-08-03T16:44:34,false,4,,,,,HOTEL DE VILLE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2014-11-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.821553,43.128361,0.38,locality,Planal de Villemajou 11200 Boutenac,11048_B073,G,PLANAL DE VILLEMAJOU,
261100820,00016,26110082000016,O,1986-01-06,NN,,,2016-07-23T12:09:31,true,4,,,,,MAIRIE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.79199,43.149426,0.92,street,Avenue de la Mairie 11200 Boutenac,11048_0067,G,AVENUE DE LA MAIRIE,
305145245,00026,30514524500026,O,,NN,,,,true,1,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,55.10,NAP,N,,,0,,,,,,
311225841,00015,31122584100015,O,,,,,,true,1,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317679116,00010,31767911600010,O,1980-01-01,NN,,,2013-01-03T04:08:37,true,4,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
318154523,00019,31815452300019,O,,NN,,,,true,1,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
318292794,00027,31829279400027,O,1997-04-25,03,2020,,2022-08-29T09:15:52,true,3,LE CHATEAU,2,B,CHE,DE L'ALLEE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,2.796183,43.149378,0.84,housenumber,2b Chemin de l’Allée 11200 Boutenac,11048_0003_00002_b,G,2B CHEMIN DE L ALLEE,
318292794,00035,31829279400035,O,2016-04-01,,,,2016-04-29T14:49:20,false,2,LE CHATEAU,2,B,CHE,DE L ALLEE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,94.11Z,NAFRev2,O,2.796183,43.149378,0.84,housenumber,2b Chemin de l’Allée 11200 Boutenac,11048_0003_00002_b,G,2B CHEMIN DE L ALLEE,
318292794,00043,31829279400043,O,1980-01-01,,,,2016-05-10T15:52:20,false,1,,,,,CHATEAU DE BOUTENAC,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,94.11Z,NAFRev2,O,2.794173,43.147184,0.75,street,Le Château 11200 Boutenac,11048_08e8fo,G,LE CHATEAU,
319013447,00010,31901344700010,O,,NN,,,,true,1,,,,,CHATEAU DE BOUTENAC,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.12,NAP,N,2.794173,43.147184,0.75,street,Le Château 11200 Boutenac,11048_08e8fo,G,LE CHATEAU,
323784231,00025,32378423100025,O,,,,,,true,1,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324097682,00011,32409768200011,O,1982-01-01,NN,,,2013-05-18T03:11:33,true,5,,,,DOM,DE LA VOULTE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
325519734,00017,32551973400017,O,,NN,,,,true,1,,,,,GASPARET,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,2.798009,43.149179,0.82,street,Route de Gasparets 11200 Boutenac,11048_0055,G,ROUTE DE GASPARETS,
326628096,00017,32662809600017,O,1983-01-01,,,,2008-10-01T10:29:59,true,4,,,,DOM,DE LA VOULTE GASPARETS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327632899,00016,32763289900016,O,,NN,,,,true,1,,,,RUE,DU FOYER,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2G,NAF1993,N,2.792113,43.148057,0.95,street,Rue du Foyer 11200 Boutenac,11048_0051,G,RUE DU FOYER,
328132162,00038,32813216200038,O,2013-08-01,,,,2017-11-30T09:29:45,false,2,,15,,RUE,DES CORBIERES GASPARET,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,N,2.816655,43.144805,0.66,housenumber,15 Rue des Corbieres 11200 Boutenac,11048_8wzf6e_00015,G,15 RUE DES CORBIERES,
329213094,00017,32921309400017,O,1984-01-27,NN,,,,true,4,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330223090,00045,33022309000045,O,2007-10-31,,,,2012-01-18T12:31:48,true,3,HAMEAU DE GASPARETS,,,,CHEMIN DE FONTSAINTE - LA PINEDE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,2.791421,43.145443,0.6,street,Chemin de la Pinède 11200 Boutenac,11048_0076,G,CHEMIN DE LA PINEDE,
330234733,00013,33023473300013,O,,NN,,,,true,1,,,,,DOM STE LUCIE D'AUSSOU,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.17,NAP,N,2.822818,43.13026,0.61,street,Sainte Lucie d’Aussou 11200 Boutenac,11048_B082,G,SAINTE LUCIE D AUSSOU,
331650903,00015,33165090300015,O,1985-01-01,NN,,,2013-10-24T13:52:15,true,3,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332705805,00023,33270580500023,O,2016-09-07,,,,2018-12-03T08:33:04,true,2,,12,,RUE,MARECHAL FERRANT,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,2.793642,43.149289,0.9,housenumber,12 Rue du Maréchal Férrant 11200 Boutenac,11048_0066_00012,G,12 RUE DU MARECHAL FERRANT,
333886554,00018,33388655400018,O,1985-10-21,NN,,4722ZB,2022-01-15T03:40:33,true,3,,,,PL,DES ACACIAS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,2.790142,43.148039,0.82,street,Place des Acacias 11200 Boutenac,11048_0001,G,PLACE DES ACACIAS,
335234407,00054,33523440700054,O,2015-08-01,,,,2021-02-23T10:54:12,true,1,HAMEAU DE GASPARET,16,,AV,DE NARBONNE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.21Z,NAFRev2,N,2.815795,43.146915,0.84,housenumber,16 Avenue de Narbonne 11200 Boutenac,11048_5yahq5_00016,G,16 AVENUE DE NARBONNE,
337743165,00017,33774316500017,O,,NN,,,,true,1,,,,DOM,DE SAINT LOUIS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.72,NAP,N,2.82664,43.16979,0.76,street,Dom Saint Louis 11200 Boutenac,11048_rarq89,G,DOM SAINT LOUIS,
337960389,00019,33796038900019,O,1986-04-01,NN,,,2012-07-28T09:09:04,true,4,,,,DOM,DE VILLEMAJOU,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.81556,43.13522,0.74,street,Hameau de Villemajou 11200 Boutenac,11048_B043,G,HAMEAU DE VILLEMAJOU,
338147895,00100,33814789500100,O,2010-03-15,,,,2011-03-31T08:45:14,false,2,,4,,RUE,DE LA REVOLUTION,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2010-11-15,F,LEA MASSAGE,,,,96.04Z,NAFRev2,N,2.790327,43.147792,0.95,housenumber,4 Rue de la Révolution 11200 Boutenac,11048_5qbcpf_00004,G,4 RUE DE LA REVOLUTION,
338147895,00118,33814789500118,O,2010-11-15,,,,2015-02-19T15:40:43,true,2,,4,,RUE,DU CENTRE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.04Z,NAFRev2,N,2.790908,43.147547,0.94,housenumber,4 Rue du Centre 11200 Boutenac,11048_0012_00004,G,4 RUE DU CENTRE,
338684335,00023,33868433500023,O,1995-10-25,NN,,,2013-09-17T11:12:35,false,3,,,,RUE,DES CORBIERES GASPARETS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,74.1G,NAF1993,N,2.816233,43.144828,0.6,street,Rue des Corbieres 11200 Boutenac,11048_8wzf6e,G,RUE DES CORBIERES,
338761372,00030,33876137200030,O,2005-08-31,,,,2008-01-04T21:23:47,false,2,,,,,SAINTE MARIE LES GARDIOLES,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339322646,00011,33932264600011,O,,NN,,,,true,1,,,,,GASPARETS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,2.798009,43.149179,0.92,street,Route de Gasparets 11200 Boutenac,11048_0055,G,ROUTE DE GASPARETS,
339322869,00019,33932286900019,O,1986-10-28,NN,,,,true,1,,,,,GASPARETS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.1G,NAF1993,N,2.798009,43.149179,0.92,street,Route de Gasparets 11200 Boutenac,11048_0055,G,ROUTE DE GASPARETS,
339323024,00010,33932302400010,O,1986-10-28,NN,,,2008-01-04T21:29:41,true,3,,,,,GASPARETS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.798009,43.149179,0.92,street,Route de Gasparets 11200 Boutenac,11048_0055,G,ROUTE DE GASPARETS,
339767402,00011,33976740200011,O,1986-01-01,NN,,,2008-01-04T21:33:57,true,3,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340292648,00037,34029264800037,O,2018-06-01,,,,2021-02-23T10:56:21,true,1,VILLA AIGUES VIVES,,,,DOMAINE AIGUES VIVES,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2018-06-01,A,VILLA AIGUES-VIVES,,,,55.20Z,NAFRev2,N,2.818417,43.159655,0.56,street,Aigues Vives 11200 Boutenac,11048_B002,G,AIGUES VIVES,
340751536,00012,34075153600012,O,,NN,,,,true,1,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
341218451,00019,34121845100019,O,,,,,,true,1,,,,BD,DE RONDE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,57.08,NAP,N,2.788573,43.14777,0.77,street,Boulevard de Ronde 11200 Boutenac,11048_0100,G,BOULEVARD DE RONDE,
341587418,00011,34158741800011,O,,,,,,true,1,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,69.12,NAP,N,,,0,,,,,,
341789550,00017,34178955000017,O,,NN,,,,true,1,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
343062048,00016,34306204800016,O,,NN,,,,true,1,,,,RUE,DU FOUR,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,55.72,NAP,N,2.790613,43.148033,0.94,street,Rue du Four 11200 Boutenac,11048_0050,G,RUE DU FOUR,
343755898,00016,34375589800016,O,1977-01-01,NN,,,2016-08-05T10:57:12,false,4,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344628078,00018,34462807800018,O,1988-02-09,NN,,,2011-04-28T00:37:16,false,4,,,,,CHATEAU D'AIGUES VIVES,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,2.818417,43.159655,0.51,street,Aigues Vives 11200 Boutenac,11048_B002,G,AIGUES VIVES,
347416075,00013,34741607500013,O,1988-07-14,NN,,,,true,1,,,,PL,DE LA LIBERTE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4B,NAF1993,O,2.790599,43.147664,0.83,street,Place de la Liberté 11200 Boutenac,11048_0063,G,PLACE DE LA LIBERTE,
348482936,00013,34848293600013,O,1972-07-04,NN,,,2013-06-24T03:53:54,true,4,,,,,CHATEAU ST LOUIS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,68.20B,NAFRev2,N,2.82664,43.16979,0.32,street,Dom Saint Louis 11200 Boutenac,11048_rarq89,G,DOM SAINT LOUIS,
350861423,00019,35086142300019,O,1989-04-28,NN,,,2014-06-13T23:14:02,true,5,,,,,CHATEAU SAINT LOUIS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,O,2.826598,43.170076,0.53,street,Saint Louis 11200 Boutenac,11048_B081,G,SAINT LOUIS,
350989380,00026,35098938000026,O,1998-06-06,NN,,,2021-02-23T11:03:40,true,3,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
351405725,00026,35140572500026,O,2008-03-18,,,,2021-02-23T11:04:00,true,1,GASPARET,5,,,RUE DE CORBIERES,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,01.21Z,NAFRev2,N,2.815137,43.144957,0.86,housenumber,5 Rue des Corbieres 11200 Boutenac,11048_8wzf6e_00005,G,5 RUE DES CORBIERES,
352171656,00023,35217165600023,O,1990-06-12,NN,,,2010-01-22T10:05:57,false,7,,,,RTE,DE GASPARETS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,2.798009,43.149179,0.84,street,Route de Gasparets 11200 Boutenac,11048_0055,G,ROUTE DE GASPARETS,
353400591,00015,35340059100015,O,1990-01-24,NN,,,2008-01-04T23:53:56,true,3,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000919,00684,35600091900684,O,1991-01-01,NN,,,2009-10-17T13:06:36,false,4,,14,,PL,DE L'EGLISE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.791317,43.14742,0.84,housenumber,14 Place de l’Eglise 11200 Boutenac,11048_0034_00014,G,14 PLACE DE L EGLISE,
379503204,00016,37950320400016,O,,NN,,,,true,1,,,,DOM,D'AIGUES VIVES,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,2.818417,43.159655,0.62,street,Aigues Vives 11200 Boutenac,11048_B002,G,AIGUES VIVES,
379673379,00010,37967337900010,O,1990-07-01,NN,,,2006-12-15T00:40:43,false,3,,,,RUE,TENAREL,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,2.795921,43.149634,0.44,street,Chemin de Ténarel 11200 Boutenac,11048_0119,G,CHEMIN DE TENAREL,
379717564,00023,37971756400023,O,1994-03-30,,,,,true,3,,,,IMP,DU PREBYSTERE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.790094,43.147607,0.49,street,Impasse du Presbytere 11200 Boutenac,11048_0079,G,IMPASSE DU PRESBYTERE,
381478478,00013,38147847800013,O,1991-02-04,NN,,,2008-07-10T01:01:56,true,3,,,,DOM,D'AIGUES VIVES,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.818417,43.159655,0.62,street,Aigues Vives 11200 Boutenac,11048_B002,G,AIGUES VIVES,
384958450,00015,38495845000015,O,1992-01-01,NN,,,2007-05-24T06:42:48,true,4,,,,HAM,GASPARETS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,2.798009,43.149179,0.92,street,Route de Gasparets 11200 Boutenac,11048_0055,G,ROUTE DE GASPARETS,
384999165,00010,38499916500010,O,,,,,,true,1,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
385056890,00010,38505689000010,O,1992-03-01,NN,,,2006-10-28T01:11:03,true,3,,,,HAM,DE GASPARETS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1G,NAFRev1,N,2.798009,43.149179,0.93,street,Route de Gasparets 11200 Boutenac,11048_0055,G,ROUTE DE GASPARETS,
385311543,00016,38531154300016,O,1992-04-23,NN,,,2008-01-05T19:57:49,true,3,DOMAINE ET CHATEAU,,,,STE LUCIE D'AUSSOU,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.822818,43.13026,0.84,street,Sainte Lucie d’Aussou 11200 Boutenac,11048_B082,G,SAINTE LUCIE D AUSSOU,
385311725,00019,38531172500019,O,1992-04-23,01,2020,,2022-08-29T09:12:15,true,4,DOMAINE ET CHATEAU,,,,STE LUCIE D'AUSSOU,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.822818,43.13026,0.84,street,Sainte Lucie d’Aussou 11200 Boutenac,11048_B082,G,SAINTE LUCIE D AUSSOU,
385317144,00017,38531714400017,O,1992-04-17,NN,,,2012-11-06T04:13:14,true,3,,,,DOM,ET CHATEAU STE LUCIE D'AUS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,74.1E,NAF1993,N,2.822818,43.13026,0.36,street,Sainte Lucie d’Aussou 11200 Boutenac,11048_B082,G,SAINTE LUCIE D AUSSOU,
388519878,00010,38851987800010,O,1992-06-29,NN,,,,false,4,,5,,RUE,LOTISSEMENT,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,2.793371,43.149575,0.47,housenumber,5 Lotissement la Forge 11200 Boutenac,11048_a014_00005,G,5 LOTISSEMENT LA FORGE,
388519878,00028,38851987800028,O,1976-01-01,NN,,,,true,4,,5,,RUE,DU LOTISSEMENT,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,2.793371,43.149575,0.42,housenumber,5 Lotissement la Forge 11200 Boutenac,11048_a014_00005,G,5 LOTISSEMENT LA FORGE,
390052801,00011,39005280100011,O,1993-01-01,NN,,,2008-01-04T23:34:19,true,3,MAIRIE,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.79199,43.149426,0.92,street,Avenue de la Mairie 11200 Boutenac,11048_0067,D,AVENUE DE LA MAIRIE,
391338902,00011,39133890200011,O,1987-07-01,NN,,,2021-02-23T11:17:12,true,3,,10,,RUE,DE L ARAMON,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.791098,43.150842,0.95,housenumber,10 Rue de l’Aramon 11200 Boutenac,11048_0004_00010,G,10 RUE DE L ARAMON,
391339249,00016,39133924900016,O,1971-07-01,NN,,,2012-03-05T14:30:19,true,4,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397631615,00028,39763161500028,O,2009-05-26,,,,2016-06-16T03:29:34,true,2,HAMEAU DE GASPARETS,,,AV,DE NARBONNE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.09Z,NAFRev2,N,2.815233,43.146172,0.82,street,Avenue de Narbonne 11200 Boutenac,11048_5yahq5,G,AVENUE DE NARBONNE,
397641804,00026,39764180400026,O,1995-10-01,NN,,,,true,1,,,,RTE,DE GASPARETS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,O,2.798009,43.149179,0.84,street,Route de Gasparets 11200 Boutenac,11048_0055,G,ROUTE DE GASPARETS,
398629303,00015,39862930300015,O,1994-09-30,NN,,,,true,1,,,,RUE,DU FOYER,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2G,NAF1993,N,2.792113,43.148057,0.95,street,Rue du Foyer 11200 Boutenac,11048_0051,G,RUE DU FOYER,
400450185,00022,40045018500022,O,1998-01-01,NN,,,2008-11-08T01:09:02,true,3,,,,PL,DE L'EGLISE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,45.4J,NAFRev1,N,2.791619,43.147556,0.82,street,Place de l’Eglise 11200 Boutenac,11048_0034,G,PLACE DE L EGLISE,
400576534,00038,40057653400038,O,1997-12-20,NN,,,,true,1,,,,,CHATEAU DE BOUTENAC,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,52.2J,NAF1993,N,2.794173,43.147184,0.75,street,Le Château 11200 Boutenac,11048_08e8fo,G,LE CHATEAU,
401081435,00018,40108143500018,O,1995-04-01,NN,,,2013-01-15T09:11:02,false,4,,,,RTE,DE NARBONNE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,2.815233,43.146172,0.77,street,Avenue de Narbonne 11200 Boutenac,11048_5yahq5,G,AVENUE DE NARBONNE,
401081435,00026,40108143500026,O,2013-01-01,,,,2021-02-23T11:25:04,true,1,,5,,,CHEMIN DES VIGNALS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,2.786319,43.150609,0.94,housenumber,5 Chemin des Vignals 11200 Boutenac,11048_0125_00005,G,5 CHEMIN DES VIGNALS,
401081435,00034,40108143500034,O,2011-09-01,,,,2021-02-23T11:25:04,false,1,,5,,CHE,DES VIGNALS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.61Z,NAFRev2,N,2.786319,43.150609,0.84,housenumber,5 Chemin des Vignals 11200 Boutenac,11048_0125_00005,G,5 CHEMIN DES VIGNALS,
401562152,00017,40156215200017,O,1995-07-03,NN,,,2008-11-08T01:11:34,false,4,,,,RUE,DES REMPARTS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,O,2.793232,43.147064,0.94,street,Rue des Remparts 11200 Boutenac,11048_0095,G,RUE DES REMPARTS,
401562152,00025,40156215200025,O,2002-08-13,NN,,4932ZA,2017-05-04T05:08:13,true,5,,,,LD,BORIO DE FONTROUJO,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.32Z,NAFRev2,O,2.779716,43.14974,0.75,street,Borio de Founroujo 11200 Boutenac,11048_B011,G,BORIO DE FOUNROUJO,
401918651,00019,40191865100019,O,1994-01-01,NN,,,2015-08-20T09:27:34,false,4,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401918651,00027,40191865100027,O,2015-08-19,,,,2021-02-23T11:26:01,true,1,,13,,RUE,DE LA FORGE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,01.21Z,NAFRev2,N,2.78913,43.14761,0.95,housenumber,13 Rue de la Forge 11200 Boutenac,11048_0049_00013,G,13 RUE DE LA FORGE,
403635550,00029,40363555000029,O,2009-09-30,,,,2021-02-23T11:27:57,true,1,,,,,LE CHATEAU,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,2.794173,43.147184,0.94,street,Le Château 11200 Boutenac,11048_08e8fo,G,LE CHATEAU,
403814825,00010,40381482500010,O,1996-01-15,NN,,,,false,4,,,,RTE,DE GASPARET,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.1G,NAF1993,O,2.798009,43.149179,0.77,street,Route de Gasparets 11200 Boutenac,11048_0055,G,ROUTE DE GASPARETS,
404090482,00013,40409048200013,O,1995-01-01,NN,,,2008-01-04T20:34:12,true,3,,,,AV,DE LA MAIRIE,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79199,43.149426,0.83,street,Avenue de la Mairie 11200 Boutenac,11048_0067,G,AVENUE DE LA MAIRIE,
404303893,00014,40430389300014,O,,NN,,,,true,1,,,,,GASPARETS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,51.1R,NAF1993,N,2.798009,43.149179,0.92,street,Route de Gasparets 11200 Boutenac,11048_0055,G,ROUTE DE GASPARETS,
404935371,00025,40493537100025,O,2016-06-10,,,9529ZE,2021-02-23T11:29:14,true,1,,1,T,CHE,DES VIGNALS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,AUDE-PIANOS,95.29Z,NAFRev2,N,2.78556,43.149119,0.75,housenumber,1ter Chemin des Vignals 11200 Boutenac,11048_0125_00001_ter,G,1TER CHEMIN DES VIGNALS,
405012543,00014,40501254300014,O,1982-12-31,NN,,,,true,4,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405012550,00019,40501255000019,O,1958-01-01,NN,,,2013-02-02T12:44:11,true,4,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405012568,00011,40501256800011,O,1988-01-01,NN,,,2014-11-13T07:52:10,true,7,1 RUE DE LA TOUR,1,,RUE,DE LA TOUR,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.21Z,NAFRev2,N,2.789637,43.148203,0.94,housenumber,1 Rue de la Tour 11200 Boutenac,11048_0122_00001,G,1 RUE DE LA TOUR,
405012576,00014,40501257600014,O,1992-12-01,NN,,,2008-01-04T20:49:14,true,3,,,,RUE,DES FLEURS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.790607,43.147508,0.94,street,Rue des Fleurs 11200 Boutenac,11048_0047,G,RUE DES FLEURS,
405012584,00018,40501258400018,O,1982-12-31,NN,,,2017-01-30T14:57:25,true,3,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405012592,00011,40501259200011,O,,NN,,,,true,1,,,,,CHATEAU ST LOUIS,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.82664,43.16979,0.32,street,Dom Saint Louis 11200 Boutenac,11048_rarq89,G,DOM SAINT LOUIS,
405012600,00012,40501260000012,O,1995-09-01,NN,,,2008-01-04T20:49:14,true,3,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405012618,00014,40501261800014,O,1995-11-01,NN,,,2012-05-05T05:31:06,true,3,,,,,,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020975,00026,40502097500026,O,2005-01-01,,,,2012-11-09T01:03:24,false,3,,,,LD,L AGUILLOU,11200,BOUTENAC,,,11048,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,5.951325,43.115865,0.73,poi.school,École primaire de l'Aguillon Toulon,https://osm.org/way/145362120,G,,