id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-853905,2020-01-04,000001,Vente,127000,84,,RUE DE LA GRANGE,3260,60170,60492,Pimprez,60,,,604920000D0957,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,1574,2.948976,49.513111
2020-853905,2020-01-04,000001,Vente,127000,84,,RUE DE LA GRANGE,3260,60170,60492,Pimprez,60,,,604920000D0957,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,2.948976,49.513111
2020-853965,2020-01-21,000001,Vente,210520,40,,RUE DE LA CENTAUREE,1175,60170,60492,Pimprez,60,,,604920000D1007,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,716,2.948335,49.514766
2020-854117,2020-01-23,000001,Vente,6000,,,LA PRAIRIE,B044,60170,60492,Pimprez,60,,,60492000ZA0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12000,2.96515,49.518453
2020-854340,2020-02-27,000001,Vente,2240,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,604920000D1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.950021,49.514664
2020-854341,2020-02-27,000002,Vente,35000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,604920000D0946,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,2.949888,49.514665
2020-854432,2020-03-06,000001,Vente,206600,485,,RUE DE LA COUTURE,1700,60170,60492,Pimprez,60,,,60492000ZE0122,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,533,2.945902,49.513679
2020-854463,2020-03-11,000001,Vente,19185.57,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,133,2.942534,49.52419
2020-854463,2020-03-11,000001,Vente,19185.57,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0187,,,,,,,,,,,,,0,,,,,T,terres,,,8271,2.940492,49.52371
2020-854463,2020-03-11,000001,Vente,19185.57,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0188,,,,,,,,,,,,,0,,,,,T,terres,,,2919,2.938429,49.52329
2020-854463,2020-03-11,000001,Vente,19185.57,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,11151,2.939573,49.523609
2020-854521,2020-03-18,000001,Vente,45000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,604920000D1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,2.949323,49.513971
2020-854647,2020-04-08,000001,Vente,170000,152,,RUE RAYMOND ROLLIN,7050,60170,60492,Pimprez,60,,,604920000D0554,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,340,2.953545,49.514916
2020-854647,2020-04-08,000001,Vente,170000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,604920000D0555,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,747,2.953902,49.514711
2020-854916,2020-05-29,000001,Vente,137000,,,BOIS DE JONCOURT,B003,60170,60492,Pimprez,60,,,604920000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,12356,2.937688,49.503489
2020-854916,2020-05-29,000001,Vente,137000,,,BOIS DE JONCOURT,B003,60170,60492,Pimprez,60,,,604920000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,2368,2.938696,49.503515
2020-854916,2020-05-29,000001,Vente,137000,,,LA CROIX ROUGE,B015,60170,60492,Pimprez,60,,,60492000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,3300,2.938372,49.512644
2020-854961,2020-06-05,000001,Vente,35000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,604920000D1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,2.950179,49.514586
2020-855030,2020-05-29,000001,Vente,245000,492,,RUE DU MOULIN,5350,60170,60492,Pimprez,60,,,604920000D0561,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1220,2.949916,49.509269
2020-855316,2020-07-03,000001,Vente,150000,401,,RUE DE LA COUTURE,1700,60170,60492,Pimprez,60,,,60492000ZE0117,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,681,2.946657,49.514311
2020-855399,2020-07-10,000001,Vente,184000,434,,RUE DU MOULIN,5350,60170,60492,Pimprez,60,,,604920000D0676,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.950487,49.509901
2020-855399,2020-07-10,000001,Vente,184000,434,,RUE DU MOULIN,5350,60170,60492,Pimprez,60,,,604920000D0676,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,658,2.950487,49.509901
2020-855451,2020-06-27,000001,Vente,158000,127,,RUE DU MOULIN,5350,60170,60492,Pimprez,60,,,604920000D0931,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,551,2.951504,49.512282
2020-855474,2020-07-17,000001,Vente,62690.2,,,PRE DE L HOTEL DIEU,B045,60170,60492,Pimprez,60,,,60492000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,15398,2.968636,49.51679
2020-855474,2020-07-17,000001,Vente,62690.2,,,LES BAZENTINS,B002,60170,60492,Pimprez,60,,,60492000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,10750,2.960265,49.503667
2020-855474,2020-07-17,000001,Vente,62690.2,,,LES BAZENTINS,B002,60170,60492,Pimprez,60,,,60492000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,10750,2.960265,49.503667
2020-855474,2020-07-17,000001,Vente,62690.2,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0190,,,,,,,,,,,,,0,,,,,T,terres,,,22553,2.93981,49.522809
2020-855501,2020-07-24,000001,Vente,70000,,,LES ECAZIEUX,B017,60170,60492,Pimprez,60,,,604920000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,2850,2.953708,49.521298
2020-855501,2020-07-24,000001,Vente,70000,,,LES ECAZIEUX,B017,60170,60492,Pimprez,60,,,604920000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,2875,2.954744,49.522117
2020-855501,2020-07-24,000001,Vente,70000,,,LA PRESSERIE,B048,60170,60492,Pimprez,60,,,604920000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,3452,2.955581,49.519907
2020-855501,2020-07-24,000001,Vente,70000,,,LA PRESSERIE,B048,60170,60492,Pimprez,60,,,604920000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,2160,2.95578,49.521492
2020-855501,2020-07-24,000001,Vente,70000,,,PRE DE L HOTEL DIEU,B045,60170,60492,Pimprez,60,,,60492000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,8500,2.967725,49.516092
2020-855501,2020-07-24,000001,Vente,70000,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.937651,49.524003
2020-855501,2020-07-24,000001,Vente,70000,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.937392,49.523744
2020-855501,2020-07-24,000001,Vente,70000,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.937286,49.523693
2020-855501,2020-07-24,000001,Vente,70000,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,4300,2.936846,49.5235
2020-855501,2020-07-24,000001,Vente,70000,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0185,,,,,,,,,,,,,0,,,,,T,terres,,,8493,2.937885,49.523289
2020-855501,2020-07-24,000001,Vente,70000,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0186,,,,,,,,,,,,,0,,,,,T,terres,,,12163,2.940568,49.523522
2020-855501,2020-07-24,000001,Vente,70000,,,VALLEE DES ECAZIEUX,B055,60170,60492,Pimprez,60,,,60492000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,3317,2.94974,49.525656
2020-855501,2020-07-24,000001,Vente,70000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,60492000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.950747,49.519537
2020-855501,2020-07-24,000001,Vente,70000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,60492000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.950612,49.519693
2020-855501,2020-07-24,000001,Vente,70000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,60492000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,10184,2.952565,49.520648
2020-855501,2020-07-24,000001,Vente,70000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,60492000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,1166,2.952565,49.520648
2020-855501,2020-07-24,000001,Vente,70000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,60492000ZH0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3650,2.952565,49.520648
2020-855501,2020-07-24,000001,Vente,70000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,60492000ZH0070,,,,,,,,,,,,,0,,,,,P,prés,,,1453,2.952549,49.521271
2020-855501,2020-07-24,000001,Vente,70000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,60492000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,8747,2.952549,49.521271
2020-855677,2020-07-24,000001,Vente,181770,8,,RUE RAYMOND ROLLIN,7050,60170,60492,Pimprez,60,,,604920000D0329,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,307,2.952393,49.513895
2020-855677,2020-07-24,000001,Vente,181770,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,604920000D0800,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,587,2.952765,49.51371
2020-855911,2020-09-10,000001,Vente,150000,343,,RUE DE LA COUTURE,1700,60170,60492,Pimprez,60,,,60492000ZE0114,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,548,2.947069,49.514688
2020-855974,2020-09-14,000001,Vente,272.62,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0191,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.938136,49.52255
2020-855974,2020-09-14,000001,Vente,272.62,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0192,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.93796,49.522537
2020-859598,2020-10-12,000001,Vente,72000,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,604920000D1102,,,,,,,,,,,,,0,,,,,S,sols,,,721,2.948944,49.513864
2020-859706,2020-10-15,000001,Vente,160000,326,,RUE DE LA COUTURE,1700,60170,60492,Pimprez,60,,,60492000ZE0143,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,906,2.94762,49.51458
2020-860029,2020-10-15,000001,Vente,1769.78,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0180,,,,,,,,,,,,,0,,,,,S,sols,,,1258,2.940039,49.524302
2020-860029,2020-10-15,000001,Vente,1769.78,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0181,,,,,,,,,,,,,0,,,,,S,sols,,,735,2.940306,49.524313
2020-860152,2020-10-29,000001,Vente,175000,184,,RUE DE LA COUTURE,1700,60170,60492,Pimprez,60,,,604920000D1005,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,462,2.948358,49.515492
2020-860155,2020-10-23,000001,Vente,175000,8,,RUE DES CHAMPS DE MENTHE,1250,60170,60492,Pimprez,60,,,604920000D0833,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,626,2.950247,49.516913
2020-860872,2020-11-23,000001,Vente,145000,470,,RUE DU MOULIN,5350,60170,60492,Pimprez,60,,,604920000D0637,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,572,2.949868,49.509506
2020-861165,2020-12-01,000001,Vente,24759.12,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0182,,,,,,,,,,,,,0,,,,,T,terres,,,24259,2.940246,49.525465
2020-861165,2020-12-01,000001,Vente,24759.12,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0183,,,,,,,,,,,,,0,,,,,S,sols,,,1316,2.940985,49.524935
2020-861165,2020-12-01,000001,Vente,24759.12,,,LE PARADIS,B041,60170,60492,Pimprez,60,,,60492000ZE0184,,,,,,,,,,,,,0,,,,,S,sols,,,3345,2.941254,49.524766
2020-861215,2020-11-30,000001,Vente,158000,164,,RLE MELIQUE,5200,60170,60492,Pimprez,60,,,604920000D0912,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,500,2.9534,49.516927
2020-861215,2020-11-30,000001,Vente,158000,164,,RLE MELIQUE,5200,60170,60492,Pimprez,60,,,604920000D0912,,,,,,,,,,,,,0,1,Maison,97,7,J,jardins,POTAG,Jardin potager,560,2.9534,49.516927
2020-861317,2020-10-28,000001,Vente,4658.63,,,LA PRESSERIE,B048,60170,60492,Pimprez,60,,,604920000A0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,2.958049,49.522414
2020-861317,2020-10-28,000001,Vente,4658.63,,,LA PRESSERIE,B048,60170,60492,Pimprez,60,,,604920000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,2.957616,49.52231
2020-861317,2020-10-28,000001,Vente,4658.63,,,LA PRESSERIE,B048,60170,60492,Pimprez,60,,,604920000A0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,2.958008,49.522099
2020-861317,2020-10-28,000001,Vente,4658.63,,,LA PRESSERIE,B048,60170,60492,Pimprez,60,,,604920000A0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1119,2.957501,49.521986
2020-861323,2020-10-28,000001,Vente,8662.64,,,LA PRAIRIE,B044,60170,60492,Pimprez,60,,,604920000A0499,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1789,2.957466,49.51931
2020-861323,2020-10-28,000001,Vente,8662.64,,,LA PRAIRIE,B044,60170,60492,Pimprez,60,,,604920000A0501,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1795,2.95766,49.519586
2020-861330,2020-10-28,000001,Vente,25836.24,,,PRE DE LA ROUILLY,B046,60170,60492,Pimprez,60,,,604920000C0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,2.945464,49.505326
2020-861330,2020-10-28,000001,Vente,25836.24,,,PRE DE LA ROUILLY,B046,60170,60492,Pimprez,60,,,604920000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,2.944415,49.505167
2020-861334,2020-10-28,000001,Vente,13408.05,,,LES ARCS,B001,60170,60492,Pimprez,60,,,604920000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.950571,49.50713
2020-861334,2020-10-28,000001,Vente,13408.05,,,LES ARCS,B001,60170,60492,Pimprez,60,,,604920000D0158,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.949868,49.506989
2020-861334,2020-10-28,000001,Vente,13408.05,,,LES ARCS,B001,60170,60492,Pimprez,60,,,604920000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.950856,49.508172
2020-861334,2020-10-28,000001,Vente,13408.05,,,LES ARCS,B001,60170,60492,Pimprez,60,,,604920000D0454,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1402,2.949093,49.506662
2020-861334,2020-10-28,000001,Vente,13408.05,,,LES ARCS,B001,60170,60492,Pimprez,60,,,604920000D0455,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,190,2.94865,49.506516
2020-861334,2020-10-28,000001,Vente,13408.05,,,LES ARCS,B001,60170,60492,Pimprez,60,,,604920000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,1780,2.949417,49.506599
2020-861507,2020-12-07,000001,Vente,154500,320,,RUE CESZLAW BARSKI,1200,60170,60492,Pimprez,60,,,604920000D0759,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,590,2.949225,49.514984
2020-861745,2020-10-28,000001,Vente,4514.42,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3943,2.944657,49.505925
2020-861747,2020-10-28,000001,Vente,4649.84,,,LA PRAIRIE,B044,60170,60492,Pimprez,60,,,604920000A0493,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1845,2.956026,49.516026
2020-861768,2020-10-28,000001,Vente,2406.66,,,LE FOSSE AUX EPINES,B021,60170,60492,Pimprez,60,,,604920000A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,909,2.958872,49.5257
2020-862363,2020-12-30,000001,Vente,115000,315,,RUE ROBERT DELAGE,7250,60170,60492,Pimprez,60,,,604920000D0626,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,573,2.951907,49.516301
2020-862515,2020-07-09,000016,Expropriation,,,,LA PRAIRIE,B044,60170,60492,Pimprez,60,,,604920000A0491,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6787,2.956865,49.517114
2020-862515,2020-07-09,000016,Expropriation,,,,LA PRAIRIE,B044,60170,60492,Pimprez,60,,,604920000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,149,2.957247,49.518485
2020-862515,2020-07-09,000016,Expropriation,,,,LE CLOS LETON,B013,60170,60492,Pimprez,60,,,60492000ZD0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1223,2.942544,49.503775
2020-862515,2020-07-09,000016,Expropriation,,,,LE CLOS LETON,B013,60170,60492,Pimprez,60,,,60492000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,5974,2.942544,49.503775
2020-862515,2020-07-09,000017,Expropriation,,,,LA PRAIRIE,B044,60170,60492,Pimprez,60,,,604920000A0505,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,742,2.957236,49.518355
2020-862515,2020-07-09,000018,Expropriation,,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,604920000A0262,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,335,2.955661,49.515808
2020-862515,2020-07-09,000018,Expropriation,,,,MARAIS DU PLANCARD,B037,60170,60492,Pimprez,60,,,604920000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,970,2.955753,49.514787
2020-862515,2020-07-09,000018,Expropriation,,,,PRE DE LA ROUILLY,B046,60170,60492,Pimprez,60,,,604920000C0353,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,132,2.945942,49.505473
2020-862515,2020-07-09,000018,Expropriation,,,,PRE DE LA ROUILLY,B046,60170,60492,Pimprez,60,,,604920000C0356,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,195,2.945492,49.50539
2020-862515,2020-07-09,000018,Expropriation,,,,PRE DE LA ROUILLY,B046,60170,60492,Pimprez,60,,,604920000C0357,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,73,2.945257,49.505364
2020-862515,2020-07-09,000018,Expropriation,,,,PRE DE LA ROUILLY,B046,60170,60492,Pimprez,60,,,604920000C0358,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,265,2.94484,49.505285
2020-862515,2020-07-09,000018,Expropriation,,,,PRE DE LA ROUILLY,B046,60170,60492,Pimprez,60,,,604920000C0361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,288,2.944101,49.505161
2020-862515,2020-07-09,000018,Expropriation,,,,PRE DE LA ROUILLY,B046,60170,60492,Pimprez,60,,,604920000C0362,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,489,2.943334,49.505027
2020-862515,2020-07-09,000018,Expropriation,,,,BOIS DE JONCOURT,B003,60170,60492,Pimprez,60,,,604920000C0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,248,2.942451,49.504879
2020-862515,2020-07-09,000018,Expropriation,,,,BOIS DE JONCOURT,B003,60170,60492,Pimprez,60,,,604920000C0366,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,194,2.942039,49.504816
2020-862515,2020-07-09,000018,Expropriation,,,,BOIS DE JONCOURT,B003,60170,60492,Pimprez,60,,,604920000C0369,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,57,2.941695,49.504747
2020-862515,2020-07-09,000018,Expropriation,,,,BOIS DE JONCOURT,B003,60170,60492,Pimprez,60,,,604920000C0370,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51,2.941568,49.504716
2020-862515,2020-07-09,000018,Expropriation,,,,BOIS DE JONCOURT,B003,60170,60492,Pimprez,60,,,604920000C0373,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,87,2.941443,49.5047
2020-862515,2020-07-09,000018,Expropriation,,,,BOIS DE JONCOURT,B003,60170,60492,Pimprez,60,,,604920000C0374,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,354,2.940873,49.504619
2020-862515,2020-07-09,000018,Expropriation,,,,BOIS DE JONCOURT,B003,60170,60492,Pimprez,60,,,604920000C0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1923,2.938741,49.504259
2020-862515,2020-07-09,000018,Expropriation,,,,LE VILLAGE,B057,60170,60492,Pimprez,60,,,604920000D0802,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,2.953164,49.5138
2020-862515,2020-07-09,000018,Expropriation,,,,PRE DE L HOTEL DIEU,B045,60170,60492,Pimprez,60,,,60492000ZA0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,2.95758,49.515071
2020-862515,2020-07-09,000018,Expropriation,,,,PRE DE L HOTEL DIEU,B045,60170,60492,Pimprez,60,,,60492000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,1515,2.957456,49.515896
2020-862515,2020-07-09,000018,Expropriation,,,,LES BAZENTINS,B002,60170,60492,Pimprez,60,,,60492000ZB0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1134,2.952691,49.50803
2020-862515,2020-07-09,000018,Expropriation,,,,PRE DE LA ROUILLY,B046,60170,60492,Pimprez,60,,,60492000ZD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2396,2.947511,49.505688
2020-862515,2020-07-09,000019,Expropriation,,,,LE FOSSE AUX EPINES,B021,60170,60492,Pimprez,60,,,604920000A0481,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,679,2.958722,49.525253
2020-862515,2020-07-09,000019,Expropriation,,,,PRE DE LA ROUILLY,B046,60170,60492,Pimprez,60,,,604920000C0426,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,205,2.945888,49.505395
2020-862515,2020-07-09,000019,Expropriation,,,,PRE DE L HOTEL DIEU,B045,60170,60492,Pimprez,60,,,60492000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,2043,2.957367,49.515317
2020-862515,2020-07-09,000020,Expropriation,,,,LES ECAZIEUX,B017,60170,60492,Pimprez,60,,,604920000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,8553,2.959451,49.52896
2020-862515,2020-07-09,000020,Expropriation,,,,LA GRANDE PIECE,B026,60170,60492,Pimprez,60,,,604920000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,4791,2.95949,49.531789
2020-862515,2020-07-09,000021,Expropriation,,,,LA PRAIRIE,B044,60170,60492,Pimprez,60,,,60492000ZA0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,170,2.957667,49.516232
2020-862515,2020-07-09,000022,Expropriation,,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.948022,49.508916
2020-862515,2020-07-09,000022,Expropriation,,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,29680,2.948022,49.508916
2020-862515,2020-07-09,000022,Expropriation,,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,17086,2.948022,49.508916
2020-862515,2020-07-09,000022,Expropriation,,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,34176,2.948022,49.508916
2020-862515,2020-07-09,000023,Expropriation,,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,2.943967,49.507724
2020-862515,2020-07-09,000023,Expropriation,,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,2.941963,49.507795
2020-862515,2020-07-09,000024,Expropriation,,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.944808,49.510832
2020-862515,2020-07-09,000024,Expropriation,,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,5399,2.945798,49.51087
2020-862515,2020-07-09,000024,Expropriation,,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.945316,49.510497
2020-862515,2020-07-09,000024,Expropriation,,,,LES ARCS,B001,60170,60492,Pimprez,60,,,60492000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.945251,49.510274
