id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606216,2020-10-19,000001,Vente,304450,5102,,IMP DE LA MARE,0040,42210,42108,L'Hôpital-le-Grand,42,,,421080000C0007,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,793,4.195321,45.591553
2020-606216,2020-10-19,000001,Vente,304450,,,LE BOURG,B008,42210,42108,L'Hôpital-le-Grand,42,,,421080000C0008,,,,,,,,,,,,,0,,,,,J,jardins,,,680,4.195653,45.591348
2020-607773,2020-12-29,000001,Vente,83000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0743,,,,,,,,,,,,,0,,,,,P,prés,,,429,4.203295,45.592386
2020-607773,2020-12-29,000001,Vente,83000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0745,,,,,,,,,,,,,0,,,,,P,prés,,,154,4.203384,45.592694
2020-607773,2020-12-29,000001,Vente,83000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,4.202681,45.59302
2020-607773,2020-12-29,000001,Vente,83000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,532,4.203265,45.592994
2020-607924,2020-12-28,000001,Vente,335000,59,,IMP DE LA MARE,0040,42210,42108,L'Hôpital-le-Grand,42,,,421080000C0874,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,624,4.194891,45.591296
2020-607924,2020-12-28,000001,Vente,335000,59,,IMP DE LA MARE,0040,42210,42108,L'Hôpital-le-Grand,42,,,421080000C0874,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,4.194891,45.591296
2020-611731,2020-01-08,000001,Vente,242155,206,,LOT LE PRE D'ADONIS,A030,42210,42108,L'Hôpital-le-Grand,42,,,42108000ZC0101,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,540,4.205496,45.592405
2020-612821,2020-04-30,000001,Vente,242500,38,,RTE DE BOISSET,0002,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0661,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,4.197772,45.593681
2020-613175,2020-05-13,000001,Vente,430000,,,LE BOURG,B008,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.199092,45.596018
2020-613175,2020-05-13,000001,Vente,430000,145,,IMP DES GRILLONS,0054,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0839,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,4.199189,45.595878
2020-613175,2020-05-13,000001,Vente,430000,145,,IMP DES GRILLONS,0054,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0839,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,1619,4.199189,45.595878
2020-613175,2020-05-13,000001,Vente,430000,,,LE BOURG,B008,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.198459,45.595925
2020-613795,2020-07-10,000001,Vente,274350,136,,RUE DES CHENES,0029,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0711,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,4.199846,45.593313
2020-613853,2020-07-21,000001,Vente,5000,,,LES PECHEROLLES,B031,42210,42108,L'Hôpital-le-Grand,42,,,421080000C0386,,,,,,,,,,,,,0,,,,,P,prés,,,4460,4.201862,45.570945
2020-614459,2020-08-26,000001,Vente,294900,52,,LOT LES BLEUETS,A005,42210,42108,L'Hôpital-le-Grand,42,,,42108000ZD0093,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,500,4.203846,45.591607
2020-614459,2020-08-26,000001,Vente,294900,52,,LOT LES BLEUETS,A005,42210,42108,L'Hôpital-le-Grand,42,,,42108000ZD0093,,,,,,,,,,,,,0,1,Maison,150,8,AG,terrains d'agrément,,,611,4.203846,45.591607
2020-614459,2020-08-26,000001,Vente,294900,,,DUPONT,B017,42210,42108,L'Hôpital-le-Grand,42,,,42108000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,668,4.204474,45.591832
2020-614595,2020-09-17,000001,Vente,309600,220,,IMP DU PARC,0065,42210,42108,L'Hôpital-le-Grand,42,,,421080000C0682,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.19482,45.593287
2020-614595,2020-09-17,000001,Vente,309600,220,,IMP DU PARC,0065,42210,42108,L'Hôpital-le-Grand,42,,,421080000C0682,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2085,4.19482,45.593287
2020-614633,2020-09-09,000001,Vente,79000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0743,,,,,,,,,,,,,0,,,,,P,prés,,,429,4.203295,45.592386
2020-614633,2020-09-09,000001,Vente,79000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0745,,,,,,,,,,,,,0,,,,,P,prés,,,154,4.203384,45.592694
2020-614633,2020-09-09,000001,Vente,79000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,4.203351,45.592833
2020-614633,2020-09-09,000001,Vente,79000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,532,4.203265,45.592994
2020-614644,2020-10-01,000001,Vente,85000,,,LES RAVEAUX,B037,42210,42108,L'Hôpital-le-Grand,42,,,421080000C1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2158,4.201542,45.58944
2020-614901,2020-10-14,000001,Vente,79000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0743,,,,,,,,,,,,,0,,,,,P,prés,,,429,4.203295,45.592386
2020-614901,2020-10-14,000001,Vente,79000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0745,,,,,,,,,,,,,0,,,,,P,prés,,,154,4.203384,45.592694
2020-614901,2020-10-14,000001,Vente,79000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,4.202867,45.592945
2020-614901,2020-10-14,000001,Vente,79000,,,LA CROIX DE BOIS,B016,42210,42108,L'Hôpital-le-Grand,42,,,421080000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,532,4.203265,45.592994
