siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056828,00011,20005682800011,O,2016-01-01,NN,,,2018-09-29T12:03:50,true,1,,13,,RUE,SAINT-MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
200056828,00029,20005682800029,O,2016-01-01,,,,2016-01-13T16:27:12,false,1,MAIRIE,2,,RUE,MERCURE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE EN JUGER,,,,84.11Z,NAFRev2,N,-1.214908,49.127917,0.87,housenumber,2 Rue du Mercure 50180 Thèreval,50123_0024_00002,G,2 RUE DU MERCURE,
200056828,00037,20005682800037,O,2016-01-01,,,,2015-12-03T10:17:48,false,1,MAIRIE,13,,RUE,SAINT-MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE HEBECREVON,,,,84.11Z,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
200056828,00045,20005682800045,O,2016-01-01,03,2018,,2020-08-25T10:15:00,false,1,,,,RUE,DE L'EGLISE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.166714,49.126807,0.94,street,Rue de l'Eglise 50180 Thèreval,50239_0045,G,RUE DE L EGLISE,
200056828,00052,20005682800052,O,2016-01-01,02,2018,,2020-08-25T10:15:00,false,1,,13,,RUE,DU PRECHE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.214992,49.126995,0.94,housenumber,13 Rue du Preche 50180 Thèreval,50123_0808_00013,G,13 RUE DU PRECHE,
200056828,00060,20005682800060,O,2016-01-01,,,,2021-02-23T10:29:44,false,1,,13,,RUE,SAINT-MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,A,ESPACE COMMERCIAL,,,,68.20B,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
200056836,00014,20005683600014,O,2016-01-01,,,,2015-12-03T10:38:17,true,1,,13,,RUE,SAINT-MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
215001231,00012,21500123100012,O,1983-03-01,NN,,,2017-05-04T01:26:33,true,5,,2,,RUE,MERCURE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.214908,49.127917,0.87,housenumber,2 Rue du Mercure 50180 Thèreval,50123_0024_00002,G,2 RUE DU MERCURE,
215001231,00020,21500123100020,O,1983-12-21,NN,,,2017-05-04T01:26:33,false,4,,13,,RUE,DU PRECHE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.214992,49.126995,0.94,housenumber,13 Rue du Preche 50180 Thèreval,50123_0808_00013,G,13 RUE DU PRECHE,
215001231,00038,21500123100038,O,1995-12-25,NN,,,2016-02-13T12:56:09,false,3,MAIRIE,2,,RUE,MERCURE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.214908,49.127917,0.87,housenumber,2 Rue du Mercure 50180 Thèreval,50123_0024_00002,G,2 RUE DU MERCURE,
215001231,00046,21500123100046,O,2002-01-01,NN,,,2016-02-13T12:56:09,false,4,MAIRIE,2,,RUE,MERCURE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.214908,49.127917,0.87,housenumber,2 Rue du Mercure 50180 Thèreval,50123_0024_00002,G,2 RUE DU MERCURE,
215002395,00014,21500239500014,O,1983-03-01,NN,,,2017-05-04T01:26:34,true,5,,13,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
215002395,00022,21500239500022,O,1983-12-21,NN,,,2017-05-04T01:26:34,false,5,,,,RUE,DE L'EGLISE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.166714,49.126807,0.94,street,Rue de l'Eglise 50180 Thèreval,50239_0045,G,RUE DE L EGLISE,
215002395,00030,21500239500030,O,1997-01-01,NN,,,2009-05-27T11:37:29,false,3,MAIRIE,13,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
215002395,00048,21500239500048,O,1995-12-25,NN,,,2016-02-13T13:02:26,false,3,MAIRIE,13,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
215002395,00055,21500239500055,O,2002-01-01,NN,,,2016-02-13T13:02:26,false,4,MAIRIE,13,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
215002395,00063,21500239500063,O,2002-01-01,NN,,,2008-09-02T14:02:14,false,4,MAIRIE,13,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT 2002,,,,42.99Z,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
215002395,00071,21500239500071,O,2002-07-11,NN,,,2016-02-13T13:02:26,false,4,MAIRIE,13,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
215002395,00089,21500239500089,O,2004-04-01,NN,,,2013-04-24T14:06:26,false,4,MAIRIE,13,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES NOISETIERS,,,,42.99Z,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
215002395,00097,21500239500097,O,2005-04-06,,,,2013-04-24T14:39:49,false,3,MAIRIE,13,,RUE,ST MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA VIESRIE,,,,42.99Z,NAFRev2,N,-1.165146,49.125938,0.83,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
255000457,00028,25500045700028,O,1986-12-11,NN,,,2015-05-14T03:47:07,true,4,MAIRIE,13,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,36.00Z,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
265006148,00018,26500614800018,O,1992-01-01,,,,2016-02-13T13:12:03,true,4,MAIRIE,13,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.165146,49.125938,0.94,housenumber,13 Rue Saint Martin 50180 Thèreval,50239_0085_00013,G,13 RUE SAINT MARTIN,
265006171,00010,26500617100010,O,1992-01-01,,,,2016-02-13T13:12:05,true,4,MAIRIE,2,,RUE,MERCURE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.214908,49.127917,0.87,housenumber,2 Rue du Mercure 50180 Thèreval,50123_0024_00002,G,2 RUE DU MERCURE,
275001865,00011,27500186500011,O,,,,,,true,1,,,,,MAIRIE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300826435,00053,30082643500053,O,2011-10-11,,,,2012-11-09T00:11:19,false,2,,15,,CITE,DES JARDINS FLEURIS,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,47.99A,NAFRev2,N,-1.166498,49.125206,0.94,housenumber,15 Cite des Jardins Fleuris 50180 Thèreval,50239_a015_00015,G,15 CITE DES JARDINS FLEURIS,
300826435,00061,30082643500061,O,2012-09-10,,,,2013-05-17T11:07:10,false,2,,16,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,47.99A,NAFRev2,N,-1.165372,49.126222,0.94,housenumber,16 Rue Saint Martin 50180 Thèreval,50239_0085_00016,G,16 RUE SAINT MARTIN,
300826435,00079,30082643500079,O,2013-05-16,,,,2015-03-16T19:29:26,true,2,LOT LES CHEMINS VERTS,2,,RUE,DES CHEMINS VERTS,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.99A,NAFRev2,N,-1.170572,49.129332,0.94,housenumber,2 Rue des Chemins Verts 50180 Thèreval,50239_0033_00002,G,2 RUE DES CHEMINS VERTS,
301113353,00025,30111335300025,O,,,,,,true,1,,,,,LE COUVERT,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,15.03,NAP,N,-1.158565,49.120939,0.94,street,Le Couvert 50180 Thèreval,50239_7vq1kp,G,LE COUVERT,
301582318,00012,30158231800012,O,,NN,,,,true,1,,,,,,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
302548334,00036,30254833400036,O,1992-02-01,NN,,,2016-01-13T16:36:28,false,3,,,,,LES HAUTS VENTS,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6E,NAF1993,N,-1.6140311,49.5909935,0.9,poi.grass,Les Hauts-Vents (Pelouse) Tollevast,https://osm.org/way/265065847,G,,
303269617,00021,30326961700021,O,,NN,,,,true,1,,,,LD,LA VASSELERIE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,-1.162548,49.124052,0.61,street,La Vacellerie 50180 Thèreval,50239_l7irw3,G,LA VACELLERIE,
305075665,00037,30507566500037,O,,NN,,,,true,1,,,,,LE BOURG,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311596878,00026,31159687800026,O,1900-01-01,NN,,,2016-01-13T16:45:10,false,4,,63,,RUE,DE LA SOURCE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22A,NAFRev2,N,-1.225922,49.130976,0.94,housenumber,63 Rue de la Source 50180 Thèreval,50123_0028_00063,G,63 RUE DE LA SOURCE,
311596878,00034,31159687800034,O,2012-01-01,,,4322AZ,2017-05-23T09:45:11,true,2,,3,,RUE,DU PONT CROCHU,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,N,-1.167092,49.128863,0.92,housenumber,3 Rue du Pont Crochu (Hébécrevon) 50570 Thèreval,50239_0878_00003,G,3 RUE DU PONT CROCHU,HEBECREVON
311613848,00010,31161384800010,O,1977-01-01,NN,,,,true,1,,,,,CITE DES ROSSIGNOLS,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,-1.164738,49.127807,0.94,street,Cite des Rossignols 50180 Thèreval,50239_a050,G,CITE DES ROSSIGNOLS,
312707920,00038,31270792000038,O,1996-12-31,NN,,,,false,2,,,,,LA GIRANDIERE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,-1.177478,49.118153,0.94,street,La Girandiere 50180 Thèreval,50239_mabwf5,G,LA GIRANDIERE,
313492985,00012,31349298500012,O,1978-01-01,,,,2006-10-27T00:38:42,true,3,,,,,FERME DE LA HAYE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.582953,48.8255659,0.83,poi.farmyard,La Maison des Pionniers (Corps de ferme) Saint-Lubin-de-la-Haye,https://osm.org/way/160940675,G,,
313857229,00022,31385722900022,O,,NN,,,,true,1,,,,,LE CHAMP DU CHENE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,85.1G,NAF1993,N,0.1494579,45.6987416,0.88,poi.bus_stop,Le Champ du Chêne / Gond-Pontouvre - Le Champ du Chêne (Arrêt de bus) Gond-Pontouvre,https://osm.org/node/5013051630,G,,
314702614,00012,31470261400012,O,,,,,,true,1,,,,,LE COUVERT,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.158565,49.120939,0.94,street,Le Couvert 50180 Thèreval,50239_7vq1kp,G,LE COUVERT,
316983261,00025,31698326100025,O,2001-01-08,NN,,,,true,1,,17,,,VILLAGE LECOUVERT,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,-1.154754,49.127449,0.44,street,Village Palluel 50180 Thèreval,50239_b840,G,VILLAGE PALLUEL,
317596245,00017,31759624500017,O,1979-01-01,NN,,,,false,4,RTE DE LA CHAPELLE,1,,,LA PEPINIERE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2001-10-19,F,HERVIEU PAYSAGE,,,,01.4B,NAF1993,N,-1.16067,49.115179,0.94,housenumber,1 La Pepiniere 50180 Thèreval,50239_raqrw5_00001,G,1 LA PEPINIERE,
317596245,00025,31759624500025,O,2001-10-19,NN,,,2010-05-19T07:50:52,true,5,,1,,CHE,DES BRUYERES,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2009-10-18,F,,,,,68.20B,NAFRev2,O,-1.176017,49.133224,0.83,housenumber,1 Cheminement des Bruyeres 50180 Thèreval,50239_0020_00001,G,1 CHEMINEMENT DES BRUYERES,
319010039,00026,31901003900026,O,1990-02-28,NN,,,,true,3,,,,,LE CHATEAU DE LA ROQUE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.18049,49.1362,0.93,locality,Le Chateau de la Roque (Hébécrevon) 50180 Thèreval,50239_b111,G,LE CHATEAU DE LA ROQUE,HEBECREVON
320634090,00015,32063409000015,O,,NN,,,,true,1,,,,,LE BOURG,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322090069,00038,32209006900038,O,2021-01-18,,,7420ZS,2021-04-07T10:00:20,true,1,HEBECREVON,5,,,HOTEL TORQUET,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2021-01-18,A,CAUVIN PHOTO 360,,,CAUVIN PHOTO 360,74.20Z,NAFRev2,N,-1.169959,49.143065,0.94,housenumber,5 Hotel Torquet 50180 Thèreval,50239_b346_00005,G,5 HOTEL TORQUET,
322156340,00018,32215634000018,O,1981-05-01,NN,,9602BA,2017-05-04T03:14:06,true,5,,,,,CHATEAU DE LA ROQUE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,55.20Z,NAFRev2,O,-1.18049,49.1362,0.92,locality,Le Chateau de la Roque (Hébécrevon) 50180 Thèreval,50239_b111,G,LE CHATEAU DE LA ROQUE,HEBECREVON
322460585,00019,32246058500019,O,1981-06-23,NN,,,,true,1,,,,,,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322875857,00037,32287585700037,O,2013-11-15,,,,2021-02-23T10:46:23,true,1,,1,,RUE,ST MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,DANIEL LIOULT PRESTATAIRE ELECTROMECANICIEN,33.12Z,NAFRev2,N,-1.16334,49.124638,0.83,housenumber,1 Rue Saint Martin 50180 Thèreval,50239_0085_00001,G,1 RUE SAINT MARTIN,
324001650,00039,32400165000039,O,1992-01-01,NN,,,2016-01-13T16:36:28,true,4,,,,,LA BESSARDIERE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.8927393,46.751342,0.89,poi.track,Chemin Rural de Grève à la Bessardière Néons-sur-Creuse,https://osm.org/way/195886764,G,,
326794328,00012,32679432800012,O,1982-10-01,NN,,,2017-07-02T03:52:24,true,5,,,,,LE CHATEL,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.183094,49.125581,0.94,street,Le Chatel 50180 Thèreval,50239_q9m17v,G,LE CHATEL,
327731881,00014,32773188100014,O,,,,,2006-11-25T10:05:48,true,1,,,,,L HOTEL MAURICE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,92.16,NAP,N,-1.159882,49.115541,0.92,locality,L'Hotel Maurice (Hébécrevon) 50180 Thèreval,50239_b342,G,L HOTEL MAURICE,HEBECREVON
328273982,00046,32827398200046,O,1998-06-13,NN,,,2008-11-07T00:46:04,true,3,,,,,LA GIRARDIERE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,74.8F,NAFRev1,N,-1.159292,49.121749,0.94,street,La Girardiere 50180 Thèreval,50239_elbm28,G,LA GIRARDIERE,
328373394,00019,32837339400019,O,1983-10-20,NN,,,2018-03-12T03:34:05,false,4,,,,,LA BARBANCHONNERIE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,-1.172225,49.133894,0.38,street,La Couesnerie 50180 Thèreval,50239_dz8vym,G,LA COUESNERIE,
329269104,00033,32926910400033,O,1987-11-16,02,2018,2370ZZ,2020-08-25T10:33:43,true,5,,,,,LE COUVERT,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99D,NAFRev2,O,-1.158565,49.120939,0.94,street,Le Couvert 50180 Thèreval,50239_7vq1kp,G,LE COUVERT,
329318141,00028,32931814100028,O,1999-10-05,NN,,,2008-11-07T00:47:22,false,4,,,,,LA HAIE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2003-02-03,F,STM,,,,28.3C,NAFRev1,O,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
329318141,00036,32931814100036,O,2003-02-03,NN,,4332BB,2015-05-10T04:29:18,true,5,,12,,,CHENE A LOUP,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,33.20A,NAFRev2,N,-1.178863,49.118283,0.88,housenumber,12 Le Chene a Loup 50180 Thèreval,50239_b116_00012,G,12 LE CHENE A LOUP,
329917843,00016,32991784300016,O,1983-12-01,NN,,,2016-01-13T16:45:14,false,4,,,,,LE BOURG,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329917843,00024,32991784300024,O,2010-11-08,,,,2021-02-23T10:50:34,true,1,,14,,RUE,DE LA SOURCE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,86.90F,NAFRev2,N,-1.216247,49.128791,0.94,housenumber,14 Rue de la Source 50180 Thèreval,50123_0028_00014,G,14 RUE DE LA SOURCE,
330681321,00015,33068132100015,O,1984-10-01,NN,,,2016-01-13T16:36:33,true,3,,,,,,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
331038216,00023,33103821600023,O,1993-12-01,03,2018,,2020-09-07T20:11:12,true,5,,,,,LA JUGANNIERE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,08.12Z,NAFRev2,O,-1.161966,49.143327,0.94,street,La Juganniere 50180 Thèreval,50239_jgh3tv,G,LA JUGANNIERE,
331082131,00037,33108213100037,O,1997-03-01,NN,,,2008-06-12T18:44:46,true,4,,,,,LA PICARDIERE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,-1.174064,49.130262,0.94,street,La Picardiere 50180 Thèreval,50239_tmyqin,G,LA PICARDIERE,
332194323,00074,33219432300074,O,2015-09-28,,,,2017-11-03T13:05:01,false,3,,40,,RUE,ST MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.22C,NAFRev2,N,-1.168524,49.128437,0.83,housenumber,40 Rue Saint Martin 50180 Thèreval,50239_0085_00040,G,40 RUE SAINT MARTIN,
332894351,00011,33289435100011,O,,NN,,,,true,1,,,,,LE CHENE A LOUP,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.177882,49.121007,0.94,street,Le Chene a Loup 50180 Thèreval,50239_b116,G,LE CHENE A LOUP,
333197796,00019,33319779600019,O,1985-07-01,NN,,4520AB,2018-03-29T10:20:20,true,4,,,,,BOURG,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333897007,00014,33389700700014,O,1985-09-16,NN,,,2014-06-14T02:45:53,true,5,,44,,RUE,ST MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,86.21Z,NAFRev2,O,-1.169556,49.129173,0.83,housenumber,44 Rue Saint Martin 50180 Thèreval,50239_0085_00044,G,44 RUE SAINT MARTIN,
334644226,00030,33464422600030,O,2010-03-01,,,,2021-06-05T08:33:45,true,2,,4,,RUE,DES LANDES,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,-1.216171,49.127786,0.94,housenumber,4 Rue des Landes 50180 Thèreval,50123_0806_00004,G,4 RUE DES LANDES,
335036240,00034,33503624000034,O,1999-01-01,NN,,,2016-01-13T16:16:22,false,3,CHEZ MME LE GOHLISSE,10,,RUE,DES SORBIERS,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-1.215548,49.127224,0.94,housenumber,10 Rue des Sorbiers 50180 Thèreval,50123_0022_00010,G,10 RUE DES SORBIERS,
338224967,00012,33822496700012,O,,,,,,true,1,,,,,LA CROIX DE PIROU,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,45.3A,NAF1993,N,-1.168277,49.117045,0.76,street,La Croix Pirou 50180 Thèreval,50239_b195,G,LA CROIX PIROU,
338634538,00015,33863453800015,O,,NN,,,,true,1,,,,,LA MARQUANDIERE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,-1.156008,49.112239,0.72,street,La Marcandiere 50180 Thèreval,50239_yiwhnq,G,LA MARCANDIERE,
339490260,00025,33949026000025,O,1987-10-01,NN,,,,false,3,,,,,LES JARDINS FLEURIS,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,85.1G,NAF1993,N,-1.165371,49.125922,0.84,street,Cite des Jardins Fleuris 50180 Thèreval,50239_a015,G,CITE DES JARDINS FLEURIS,
339644486,00013,33964448600013,O,1986-12-18,03,2018,1013AZ,2020-08-25T10:38:43,true,4,,,,,LE BOURG,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341058055,00011,34105805500011,O,1987-05-05,NN,,,2017-11-22T03:35:09,true,4,,,,,LE BOURG,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341547628,00022,34154762800022,O,1994-05-10,NN,,,2021-02-23T10:57:16,true,3,,36,,RUE,SAINT MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.166667,49.127003,0.94,housenumber,36 Rue Saint Martin 50180 Thèreval,50239_0085_00036,G,36 RUE SAINT MARTIN,
341613735,00016,34161373500016,O,1987-07-03,NN,,,,true,1,,,,,LA CAUVINIERE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.4F,NAF1993,N,-1.162283,49.129649,0.94,street,La Cauviniere 50180 Thèreval,50239_4ecrk4,G,LA CAUVINIERE,
342891983,00039,34289198300039,O,2008-04-30,01,2018,4321AB,2020-08-25T10:40:55,true,2,,5,,RUE,DU VAL,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.21A,NAFRev2,O,-1.170696,49.12558,0.94,housenumber,5 Rue du Val 50180 Thèreval,50239_0098_00005,G,5 RUE DU VAL,
342934494,00044,34293449400044,O,2015-11-19,,,,2017-11-30T09:56:20,true,1,,40,,RUE,ST MARTIN,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,86.22C,NAFRev2,O,-1.168524,49.128437,0.83,housenumber,40 Rue Saint Martin 50180 Thèreval,50239_0085_00040,G,40 RUE SAINT MARTIN,
344358262,00014,34435826200014,O,1988-04-01,NN,,,2006-11-25T10:50:49,true,3,,,,,LA MARCANDIERE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-1.156008,49.112239,0.94,street,La Marcandiere 50180 Thèreval,50239_yiwhnq,G,LA MARCANDIERE,
344395694,00013,34439569400013,O,1988-03-04,NN,,,2018-06-14T11:11:47,true,3,,,,,LE BOURG,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348636614,00011,34863661400011,O,1988-11-28,NN,,4399CZ,2014-08-17T03:41:29,true,4,,,,,LA VIESRIE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,-1.171122,49.126433,0.94,street,La Viesrie 50180 Thèreval,50239_fx0fvl,G,LA VIESRIE,
351190525,00045,35119052500045,O,2000-03-03,,,,2011-04-28T00:41:17,false,3,,10,,,CROIX DE PIROU,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,-1.172466,49.118332,0.67,housenumber,10 La Croix Pirou 50180 Thèreval,50239_b195_00010,G,10 LA CROIX PIROU,
351581111,00025,35158111100025,O,1995-10-02,NN,,,2008-11-08T00:28:02,false,3,,,,,LA COMMUNIERE,50180,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1996-01-01,F,PIZZAS MONIQUE,,,,52.6D,NAF1993,N,-1.177315,49.11371,0.94,street,La Communiere 50180 Thèreval,50239_i3k4a9,G,LA COMMUNIERE,
351581111,00033,35158111100033,O,1996-01-01,,,,2016-01-13T16:36:28,false,3,,,,,LA GENESTERIE,50570,THEREVAL,,,50239,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,-1.197573,49.106734,0.48,street,La Gendriere 50180 Thèreval,50239_33ulnv,G,LA GENDRIERE,