siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211916101,00010,21191610100010,O,1983-03-01,03,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211916101,00036,21191610100036,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,3,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211916101,00044,21191610100044,O,2002-05-31,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261916100,00017,26191610000017,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261916118,00019,26191611800019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301059382,00012,30105938200012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
309270510,00014,30927051000014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311410518,00014,31141051800014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,5,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
311410518,00022,31141051800022,O,2005-06-17,00,2018,4399CZ,2021-02-23T10:39:09,true,3,,,,,LES PUYS,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,BOUDIER JOEL,43.99C,NAFRev2,N,2.917124,45.8225715,0.79,poi.alpine_hut,Le Refuge des Puys Saint-Ours,https://osm.org/way/151065456,G,,
318427168,00014,31842716800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CONTIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.3164678,46.713612,0.71,poi.school,École Élémentaire Anita Conti La Ferrière,https://osm.org/way/322080927,G,,
319096046,00036,31909604600036,O,1989-04-11,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES JENDELLES,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.6E,NAFRev1,N,1.3337975,45.2300756,0.88,poi.cave_entrance,Grotte des Jendelles (Entrée de grotte) Perpezac-le-Blanc,https://osm.org/node/5273898353,G,,
319431813,00017,31943181300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CONTIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,45.2V,NAF1993,N,-1.3164678,46.713612,0.71,poi.school,École Élémentaire Anita Conti La Ferrière,https://osm.org/way/322080927,G,,
321275521,00037,32127552100037,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOIS NOIR,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,52.4H,NAF1993,O,2.2591344,44.5344834,0.9,poi.forest,Le Bois Noir (Forêt) Aubin,https://osm.org/relation/1284460,G,,
323750307,00031,32375030700031,O,1997-04-22,,,,2019-11-14T14:00:22,false,3,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325593739,00015,32559373900015,O,,,,,2019-11-14T14:00:22,true,1,,,,,ECOLE PUBLIQUE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
325808806,00039,32580880600039,O,2017-10-01,,,4391BZ,2021-02-23T10:48:08,true,1,,,,,MIEGE DAME,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.91B,NAFRev2,N,1.295759,45.192362,0.94,locality,Miege Dame 19310 Perpezac-le-Blanc,19161_b042,G,MIEGE DAME,
326245107,00015,32624510700015,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CHALUCIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326547775,00022,32654777500022,O,2004-12-31,,,,2021-02-23T10:48:32,true,4,,,,LD,ALLOGNE BOUCHERIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.62Z,NAFRev2,N,1.347726,45.202809,0.94,locality,Allogne Boucherie 19310 Perpezac-le-Blanc,19161_b001,G,ALLOGNE BOUCHERIE,
326596236,00017,32659623600017,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328792866,00019,32879286600019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
328889662,00016,32888966200016,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332404797,00026,33240479700026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES JENDELLES,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.3337975,45.2300756,0.88,poi.cave_entrance,Grotte des Jendelles (Entrée de grotte) Perpezac-le-Blanc,https://osm.org/node/5273898353,G,,
332704311,00031,33270431100031,O,2008-06-14,,,3220ZA,2021-02-23T10:52:23,true,1,,,,,BOULEYROU,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-06-14,A,LUTHIER,,,,32.20Z,NAFRev2,N,,,0,,,,,,
333064533,00016,33306453300016,O,1985-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES FONTS,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.2278853,44.3335373,0.89,poi.spring,Les Fonts (Source) Massegros Causses Gorges,https://osm.org/node/4073823890,G,,
333112928,00010,33311292800010,O,1985-05-20,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333112928,00028,33311292800028,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LES CHALARDES,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
333112936,00013,33311293600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334542701,00019,33454270100019,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334658168,00011,33465816800011,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE TREUIL,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,01.50Z,NAFRev2,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
335097432,00017,33509743200017,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
337721922,00017,33772192200017,O,1986-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339124711,00013,33912471100013,O,1986-09-08,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE CATAUDIER,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339187825,00015,33918782500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHINSONNERIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
340238781,00017,34023878100017,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES PUYS,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.917124,45.8225715,0.79,poi.alpine_hut,Le Refuge des Puys Saint-Ours,https://osm.org/way/151065456,G,,
340402650,00014,34040265000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
342507621,00015,34250762100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,55.71,NAP,N,,,0,,,,,,
342924339,00019,34292433900019,O,1987-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA PICARDERIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343779112,00030,34377911200030,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA COMBE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
344847025,00014,34484702500014,O,1988-04-25,NN,,,2019-11-14T14:00:22,true,3,MR ET MME DUPONT J.JACQUES,,,,LES FOSSES,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
347406977,00038,34740697700038,O,2005-05-02,,,,2019-11-14T14:00:22,false,7,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350084398,00014,35008439800014,O,1989-04-01,,,,2019-11-14T14:00:22,false,4,,,,LD,LEYVINIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350084398,00022,35008439800022,O,2000-12-01,,,,2019-11-14T14:00:22,true,3,,,,LD,GUILLERMIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,3.6390932,45.9830621,0.89,poi.townhall,(Hôtel de ville) La Guillermie,https://osm.org/node/4387147650,G,,
352150080,00013,35215008000013,O,1989-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LEYVINIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
352150080,00039,35215008000039,O,2001-02-08,NN,,,2019-11-14T14:00:22,false,4,TROGLO VILLAGE,,,,GUILLERMIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.31Z,NAFRev2,N,3.6390932,45.9830621,0.89,poi.townhall,(Hôtel de ville) La Guillermie,https://osm.org/node/4387147650,G,,
356000000,53841,35600000053841,O,2012-01-01,,,,2019-11-14T14:00:22,false,2,,5039,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000745,00675,35600074500675,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377792379,00010,37779237900010,O,1990-01-01,,,,2019-11-14T14:00:22,true,1,,,,,AUX TUYERES,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
378294904,00024,37829490400024,O,1998-07-20,NN,,,2019-11-14T14:00:22,true,4,,,,PL,DE L EGLISE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,36.1G,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
378760011,00015,37876001100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CONTIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,-1.3164678,46.713612,0.71,poi.school,École Élémentaire Anita Conti La Ferrière,https://osm.org/way/322080927,G,,
379007750,00027,37900775000027,O,2008-04-28,,,9602AB,2019-11-14T14:00:22,true,3,,,,,CHEZ TOURY,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,1.343078,45.218568,0.94,locality,Chez Toury 19310 Perpezac-le-Blanc,19161_b021,G,CHEZ TOURY,
379142987,00013,37914298700013,O,1990-07-04,NN,,,2019-11-14T14:00:22,true,5,,,,,MAIRIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382934875,00032,38293487500032,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA COMBE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
384117479,00012,38411747900012,O,1992-01-25,NN,,,2020-09-26T03:47:04,true,4,,,,LD,LE BOIS NOIR,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.2591344,44.5344834,0.9,poi.forest,Le Bois Noir (Forêt) Aubin,https://osm.org/relation/1284460,G,,
384551107,00012,38455110700012,O,1992-01-31,01,2018,,2021-04-24T12:42:57,true,4,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385148168,00011,38514816800011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,NOGER,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
387855414,00018,38785541400018,O,1992-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
388199671,00016,38819967100016,O,1992-06-15,NN,,,2019-11-14T14:00:22,true,3,OBSERVATOIRE AAL,,,,CHAMP DE CHATEL,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.323037,45.224403,0.74,locality,Champ du Chatel 19310 Perpezac-le-Blanc,19161_b013,G,CHAMP DU CHATEL,
389576372,00020,38957637200020,O,1994-11-10,NN,,,2019-11-14T14:00:22,true,3,,,,,LES FOSSES,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
389688227,00013,38968822700013,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389688359,00014,38968835900014,O,1982-03-15,NN,,,2019-11-14T14:00:22,true,4,,,,,LES SOUCATS,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389737925,00013,38973792500013,O,1971-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,ALLOGNE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.356912,45.223924,0.91,locality,Allogne Pomarel 19310 Perpezac-le-Blanc,19161_b002,G,ALLOGNE POMAREL,
389992249,00018,38999224900018,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390487080,00017,39048708000017,O,1976-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390513026,00018,39051302600018,O,1993-04-06,NN,,,2019-11-14T14:00:22,false,4,,,,LD,BERQUEDIOUDE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
390679462,00015,39067946200015,O,1993-04-02,NN,,,2019-11-14T14:00:22,true,3,,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
391452166,00013,39145216600013,O,1993-06-01,NN,,,2021-04-14T03:52:52,true,4,,,,,LA GUILLERMIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,41.10D,NAFRev2,N,3.6390932,45.9830621,0.9,poi.townhall,(Hôtel de ville) La Guillermie,https://osm.org/node/4387147650,G,,
393234216,00017,39323421600017,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L HERMITANIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
394480875,00027,39448087500027,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,RTE,BRIGNAC,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.4762863,43.6284348,0.75,poi,Route de Brignac (Pont) Brignac,https://osm.org/way/69407972,G,,
395393374,00016,39539337400016,O,1994-02-09,NN,,,2019-11-14T14:00:22,true,1,,,,,BERQUEDIOUDE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
399520998,00010,39952099800010,O,1995-01-10,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399850445,00012,39985044500012,O,1994-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BOUTEILLES,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.5591333,47.2210212,0.89,poi.restaurant,Les Bouteilles (Restaurant) Nantes,https://osm.org/node/3181865950,G,,
400401410,00016,40040141000016,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA MARTINIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
401095518,00031,40109551800031,O,2007-02-20,,,,2019-11-14T14:00:22,true,2,IL TEMPORA,,,,LES JENDELLES,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2007-02-28,F,CABINET CONSEIL ANTHEA,,,,93.0N,NAFRev1,N,1.3337975,45.2300756,0.88,poi.cave_entrance,Grotte des Jendelles (Entrée de grotte) Perpezac-le-Blanc,https://osm.org/node/5273898353,G,,
401294483,00011,40129448300011,O,1995-06-07,NN,,,2019-11-14T14:00:22,true,5,,,,,LES TOURY,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,85.60Z,NAFRev2,N,1.6443486,48.2674336,0.79,poi.abandoned,Ligne de Voves à Toury (Voie ferrée abandonnée) Les Villages Vovéens,https://osm.org/way/68177666,G,,
401926548,00025,40192654800025,O,2004-09-20,NN,,,2019-11-14T14:00:22,false,3,DOMAINE DU BOIS NOIR,,,LD,LA CHINSONNERIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
402003289,00020,40200328900020,O,1999-10-01,NN,,4723ZP,2019-11-14T14:00:22,true,4,LE BOIS NOIR,,,LD,LA CHINSONNERIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
404589772,00023,40458977200023,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CONTIE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,-1.3164678,46.713612,0.71,poi.school,École Élémentaire Anita Conti La Ferrière,https://osm.org/way/322080927,G,,
404935678,00023,40493567800023,O,2001-11-27,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408160034,00026,40816003400026,O,1997-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,74.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408533032,00012,40853303200012,O,1996-06-20,NN,,,2019-11-14T14:00:22,true,3,,,,,ALLOGNE POMAREL,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.356912,45.223924,0.94,locality,Allogne Pomarel 19310 Perpezac-le-Blanc,19161_b002,G,ALLOGNE POMAREL,
408533032,00020,40853303200020,O,1996-06-20,NN,,,2019-11-14T14:00:22,false,4,ALLOGNE,,,,,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,66.22Z,NAFRev2,N,1.356912,45.223924,0.91,locality,Allogne Pomarel 19310 Perpezac-le-Blanc,19161_b002,D,ALLOGNE POMAREL,
408533313,00016,40853331300016,O,1996-06-20,NN,,,2019-11-14T14:00:22,true,4,,,,,ALLOGNE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.356912,45.223924,0.91,locality,Allogne Pomarel 19310 Perpezac-le-Blanc,19161_b002,G,ALLOGNE POMAREL,
408564235,00013,40856423500013,O,1996-08-01,01,2018,,2020-08-25T10:37:30,true,3,,,,,ALLOGNE POMAREL,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.356912,45.223924,0.94,locality,Allogne Pomarel 19310 Perpezac-le-Blanc,19161_b002,G,ALLOGNE POMAREL,
409400322,00015,40940032200015,O,1996-10-15,NN,,,2019-11-14T14:00:22,true,1,,,,,FALERNE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
409628302,00013,40962830200013,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409628310,00016,40962831000016,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,AU BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409628328,00018,40962832800018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ALLOGNE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,1.356912,45.223924,0.91,locality,Allogne Pomarel 19310 Perpezac-le-Blanc,19161_b002,G,ALLOGNE POMAREL,
409628336,00011,40962833600011,O,1991-01-16,NN,,,2019-11-14T14:00:22,true,3,,,,,RELIER,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9203563,45.5643814,0.88,poi.hairdresser,Relier Coiffure (Coiffeur) Chambéry,https://osm.org/node/3160091902,G,,
409628344,00015,40962834400015,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,FALERNE,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409628351,00010,40962835100010,O,1986-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409628351,00028,40962835100028,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409628369,00012,40962836900012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES TERRES,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.4941279,43.0915486,0.9,poi.track,Chemin Les Terrès Arudy,https://osm.org/way/73366192,G,,
409628377,00015,40962837700015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,FRABET,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409628385,00018,40962838500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES BRUGIEROUX,19310,PERPEZAC-LE-BLANC,,,19161,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,