id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581399,2020-01-29,000001,Vente,30000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7658,-0.827849,44.208907
2020-581399,2020-01-29,000001,Vente,30000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0773,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3583,-0.828132,44.209626
2020-581399,2020-01-29,000001,Vente,30000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14,-0.827941,44.209316
2020-581399,2020-01-29,000001,Vente,30000,,,BOUHEBEN,B012,40210,40085,Commensacq,40,,,400850000F0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6650,-0.821566,44.20779
2020-581399,2020-01-29,000001,Vente,30000,,,BOUHEBEN,B012,40210,40085,Commensacq,40,,,400850000F0001,,,,,,,,,,,,,0,,,,,B,bois,,,6470,-0.821566,44.20779
2020-581399,2020-01-29,000001,Vente,30000,,,BOUHEBEN,B012,40210,40085,Commensacq,40,,,400850000F0002,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.821467,44.207165
2020-581399,2020-01-29,000001,Vente,30000,,,PETIT CAPBAT,B083,40210,40085,Commensacq,40,,,400850000K0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,860,-0.829943,44.20832
2020-581399,2020-01-29,000001,Vente,30000,,,PETIT CAPBAT,B083,40210,40085,Commensacq,40,,,400850000K0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11630,-0.829482,44.207714
2020-581399,2020-01-29,000001,Vente,30000,,,PETIT CAPBAT,B083,40210,40085,Commensacq,40,,,400850000K0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6300,-0.829482,44.207714
2020-581399,2020-01-29,000001,Vente,30000,,,PETIT CAPBAT,B083,40210,40085,Commensacq,40,,,400850000K0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5880,-0.828342,44.20812
2020-581399,2020-01-29,000001,Vente,30000,,,PETIT CAPBAT,B083,40210,40085,Commensacq,40,,,400850000K0370,,,,,,,,,,,,,0,,,,,L,landes,,,85,-0.82936,44.208514
2020-581416,2020-01-29,000001,Vente,7000,,,PETIT CAPBAT,B083,40210,40085,Commensacq,40,,,400850000K0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23615,,
2020-583052,2020-03-02,000001,Vente,161000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0254,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,555,-0.825894,44.210639
2020-583052,2020-03-02,000001,Vente,161000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0267,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.82646,44.210656
2020-583052,2020-03-02,000001,Vente,161000,161,,RUE DE LA GARE,0200,40210,40085,Commensacq,40,,,400850000E0268,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,550,-0.82625,44.21064
2020-583295,2020-03-03,000001,Vente,251320,83,,QUA LA CALLUNE,0130,40210,40085,Commensacq,40,,,400850000E0818,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,798,-0.822673,44.211773
2020-583295,2020-03-03,000001,Vente,251320,83,,QUA LA CALLUNE,0130,40210,40085,Commensacq,40,,,400850000E0818,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,-0.822673,44.211773
2020-583671,2020-04-10,000001,Vente,780,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0889,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,689,-0.820565,44.210195
2020-583910,2020-04-16,000001,Vente,13500,,,PERPRISE DE CANTEGRIT,B081,40210,40085,Commensacq,40,,,400850000C0273,,,,,,,,,,,,,0,,,,,L,landes,,,1781,-0.834409,44.240815
2020-583910,2020-04-16,000001,Vente,13500,,,PERPRISE DE CANTEGRIT,B081,40210,40085,Commensacq,40,,,400850000C0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,-0.835032,44.242239
2020-583910,2020-04-16,000001,Vente,13500,,,PERPRISE DE CANTEGRIT,B081,40210,40085,Commensacq,40,,,400850000C0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-0.834696,44.242174
2020-583910,2020-04-16,000001,Vente,13500,,,PERPRISE DE CANTEGRIT,B081,40210,40085,Commensacq,40,,,400850000C0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-0.834243,44.24219
2020-583910,2020-04-16,000001,Vente,13500,,,PERPRISE DE CANTEGRIT,B081,40210,40085,Commensacq,40,,,400850000C0278,,,,,,,,,,,,,0,,,,,L,landes,,,41568,,
2020-583914,2020-05-05,000001,Vente,7167,,,DE GUISOUA,B056,40210,40085,Commensacq,40,,,400850000L1213,,,,,,,,,,,,,0,,,,,B,bois,,,2415,-0.85156,44.221482
2020-584265,2020-05-11,000001,Vente,211000,205,,RTE DE SABRES,0370,40210,40085,Commensacq,40,,,400850000E0337,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1100,-0.824547,44.20949
2020-584265,2020-05-11,000001,Vente,211000,205,,RTE DE SABRES,0370,40210,40085,Commensacq,40,,,400850000E0337,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,1100,-0.824547,44.20949
2020-584265,2020-05-11,000001,Vente,211000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0338,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1260,-0.824364,44.209369
2020-584265,2020-05-11,000001,Vente,211000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0339,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.824308,44.209122
2020-584265,2020-05-11,000001,Vente,211000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0342,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.823958,44.209449
2020-585679,2020-05-27,000001,Vente,9000,,,A BISE,B008,40210,40085,Commensacq,40,,,400850000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,4526,-0.840722,44.232806
2020-585679,2020-05-27,000001,Vente,9000,,,A BISE,B008,40210,40085,Commensacq,40,,,400850000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,10696,-0.84159,44.232719
2020-585679,2020-05-27,000001,Vente,9000,,,A BISE,B008,40210,40085,Commensacq,40,,,400850000B0087,,,,,,,,,,,,,0,,,,,B,bois,,,3483,-0.848938,44.232245
2020-585679,2020-05-27,000001,Vente,9000,,,A BISE,B008,40210,40085,Commensacq,40,,,400850000B0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11739,-0.838784,44.23284
2020-585679,2020-05-27,000001,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20230,-0.851259,44.217328
2020-585679,2020-05-27,000001,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0369,,,,,,,,,,,,,0,,,,,B,bois,,,8670,-0.851259,44.217328
2020-585679,2020-05-27,000001,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8190,-0.850626,44.217855
2020-585679,2020-05-27,000001,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0370,,,,,,,,,,,,,0,,,,,B,bois,,,3510,-0.850626,44.217855
2020-585679,2020-05-27,000001,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0371,,,,,,,,,,,,,0,,,,,B,bois,,,624,-0.850287,44.218111
2020-585679,2020-05-27,000001,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1456,-0.850287,44.218111
2020-585679,2020-05-27,000002,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20230,-0.851259,44.217328
2020-585679,2020-05-27,000002,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0369,,,,,,,,,,,,,0,,,,,B,bois,,,8670,-0.851259,44.217328
2020-585679,2020-05-27,000002,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0370,,,,,,,,,,,,,0,,,,,B,bois,,,3510,-0.850626,44.217855
2020-585679,2020-05-27,000002,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8190,-0.850626,44.217855
2020-585679,2020-05-27,000002,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0371,,,,,,,,,,,,,0,,,,,B,bois,,,624,-0.850287,44.218111
2020-585679,2020-05-27,000002,Vente,9000,,,BOUHEUT,B015,40210,40085,Commensacq,40,,,400850000L0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1456,-0.850287,44.218111
2020-586521,2020-07-08,000001,Vente,18000,,,CANTEGRIT,B026,40210,40085,Commensacq,40,,,400850000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-0.805051,44.246865
2020-586521,2020-07-08,000001,Vente,18000,,,CANTEGRIT,B026,40210,40085,Commensacq,40,,,400850000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,32340,-0.805219,44.246146
2020-586521,2020-07-08,000001,Vente,18000,,,CANTEGRIT,B026,40210,40085,Commensacq,40,,,400850000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,22180,,
2020-586521,2020-07-08,000001,Vente,18000,,,CANTEGRIT,B026,40210,40085,Commensacq,40,,,400850000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,6580,-0.804122,44.244407
2020-586521,2020-07-08,000001,Vente,18000,,,CANTEGRIT,B026,40210,40085,Commensacq,40,,,400850000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,2225,-0.804122,44.244407
2020-586521,2020-07-08,000001,Vente,18000,,,CANTEGRIT,B026,40210,40085,Commensacq,40,,,400850000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,1458,-0.803706,44.246118
2020-586549,2020-07-09,000001,Vente,152000,70,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0287,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,55,-0.825348,44.209321
2020-586549,2020-07-09,000001,Vente,152000,206,,RTE DE SABRES,0370,40210,40085,Commensacq,40,,,400850000E0634,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,38,-0.825207,44.209317
2020-586549,2020-07-09,000001,Vente,152000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0636,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.825286,44.209243
2020-586549,2020-07-09,000001,Vente,152000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0639,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.825252,44.20937
2020-587327,2020-07-23,000001,Vente,202000,,,LA GARENNE,B043,40210,40085,Commensacq,40,,,400850000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4855,-0.78422,44.25574
2020-587327,2020-07-23,000001,Vente,202000,,,LA GARENNE,B043,40210,40085,Commensacq,40,,,400850000C0073,,,,,,,,,,,,,0,,,,,L,landes,,,5600,-0.78422,44.25574
2020-587327,2020-07-23,000001,Vente,202000,,,LA GARENNE,B043,40210,40085,Commensacq,40,,,400850000C0075,,,,,,,,,,,,,0,,,,,B,bois,,,396,-0.783693,44.255165
2020-587327,2020-07-23,000001,Vente,202000,,,LA GARENNE,B043,40210,40085,Commensacq,40,,,400850000C0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,924,-0.783693,44.255165
2020-587327,2020-07-23,000001,Vente,202000,,,LA GARENNE,B043,40210,40085,Commensacq,40,,,400850000C0076,,,,,,,,,,,,,0,,,,,L,landes,,,40080,-0.782805,44.254743
2020-587327,2020-07-23,000001,Vente,202000,,,LA GARENNE,B043,40210,40085,Commensacq,40,,,400850000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28400,-0.782805,44.254743
2020-587327,2020-07-23,000001,Vente,202000,,,LA GARENNE,B043,40210,40085,Commensacq,40,,,400850000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.783538,44.254221
2020-587327,2020-07-23,000001,Vente,202000,,,BRAOU DE CANTEGRIT,B020,40210,40085,Commensacq,40,,,400850000D0002,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-0.786649,44.245902
2020-587327,2020-07-23,000001,Vente,202000,,,BRAOU DE CANTEGRIT,B020,40210,40085,Commensacq,40,,,400850000D0004,,,,,,,,,,,,,0,,,,,P,prés,,,3865,-0.787455,44.245433
2020-587327,2020-07-23,000001,Vente,202000,,,BRAOU DE CANTEGRIT,B020,40210,40085,Commensacq,40,,,400850000D0005,,,,,,,,,,,,,0,,,,,B,bois,,,9418,-0.786573,44.242512
2020-587327,2020-07-23,000001,Vente,202000,,,BRAOU DE CANTEGRIT,B020,40210,40085,Commensacq,40,,,400850000D0005,,,,,,,,,,,,,0,,,,,L,landes,,,54282,-0.786573,44.242512
2020-587327,2020-07-23,000001,Vente,202000,,,BRAOU DE CANTEGRIT,B020,40210,40085,Commensacq,40,,,400850000D0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,84760,-0.786573,44.242512
2020-587329,2020-07-23,000001,Vente,109000,,,AU BOURG,B018,40210,40085,Commensacq,40,,,400850000E0470,,,,,,,,,,,,,0,,,,,J,jardins,,,858,-0.828725,44.211948
2020-587329,2020-07-23,000001,Vente,109000,255,,RTE DE LABOUHEYRE,0270,40210,40085,Commensacq,40,,,400850000E0473,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,299,-0.828364,44.212043
2020-587519,2020-06-23,000001,Vente,1530000,,,CRASTOT,B040,40210,40085,Commensacq,40,,,400850000D0065,,,,,,,,,,,,,0,,,,,L,landes,,,6000,-0.804263,44.208454
2020-587519,2020-06-23,000001,Vente,1530000,,,BOUILLINES,B017,40210,40085,Commensacq,40,,,400850000D0069,,,,,,,,,,,,,0,,,,,L,landes,,,2792,-0.79977,44.212016
2020-587519,2020-06-23,000001,Vente,1530000,,,BOUILLINES,B017,40210,40085,Commensacq,40,,,400850000D0069,,,,,,,,,,,,,0,,,,,L,landes,,,11167,-0.79977,44.212016
2020-587519,2020-06-23,000001,Vente,1530000,,,BOUILLINES,B017,40210,40085,Commensacq,40,,,400850000D0069,,,,,,,,,,,,,0,,,,,L,landes,,,1200,-0.79977,44.212016
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0071,,,,,,,,,,,,,0,,,,,L,landes,,,3055,-0.793917,44.212165
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2660,-0.793917,44.212165
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0072,,,,,,,,,,,,,0,,,,,L,landes,,,280,-0.794195,44.213444
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,-0.796864,44.213492
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0073,,,,,,,,,,,,,0,,,,,L,landes,,,4105,-0.796864,44.213492
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,605,-0.79838,44.2124
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1055,-0.79838,44.2124
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0076,,,,,,,,,,,,,0,,,,,L,landes,,,125,-0.797545,44.211529
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1160,-0.796296,44.21257
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0077,,,,,,,,,,,,,0,,,,,L,landes,,,2774,-0.796296,44.21257
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,71685,-0.796296,44.21257
2020-587519,2020-06-23,000001,Vente,1530000,,,LA PLAINE,B092,40210,40085,Commensacq,40,,,400850000D0079,,,,,,,,,,,,,0,,,,,L,landes,,,170781,-0.797903,44.212939
2020-587519,2020-06-23,000001,Vente,1530000,,,PONT DES CHEVRES,B093,40210,40085,Commensacq,40,,,400850000E0190,,,,,,,,,,,,,0,,,,,L,landes,,,17940,-0.811077,44.208554
2020-587519,2020-06-23,000001,Vente,1530000,,,AIGUE SEQUE,B001,40210,40085,Commensacq,40,,,400850000F0013,,,,,,,,,,,,,0,,,,,L,landes,,,10150,-0.812885,44.204384
2020-587519,2020-06-23,000001,Vente,1530000,,,AIGUE SEQUE,B001,40210,40085,Commensacq,40,,,400850000F0013,,,,,,,,,,,,,0,,,,,L,landes,,,26121,-0.812885,44.204384
2020-587519,2020-06-23,000001,Vente,1530000,,,AIGUE SEQUE,B001,40210,40085,Commensacq,40,,,400850000F0013,,,,,,,,,,,,,0,,,,,L,landes,,,1044,-0.812885,44.204384
2020-587519,2020-06-23,000001,Vente,1530000,,,AIGUE SEQUE,B001,40210,40085,Commensacq,40,,,400850000F0013,,,,,,,,,,,,,0,,,,,L,landes,,,2645,-0.812885,44.204384
2020-587519,2020-06-23,000001,Vente,1530000,,,AIGUE SEQUE,B001,40210,40085,Commensacq,40,,,400850000F0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5285,-0.802364,44.207322
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50119,-0.809645,44.193163
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12121,-0.809645,44.193163
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4173,-0.808467,44.19219
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4402,-0.808467,44.19219
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0089,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5155,-0.807994,44.190297
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,860,-0.807994,44.190297
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7335,-0.80874,44.190268
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0093,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.808858,44.189742
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38909,-0.809806,44.186495
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7941,-0.809806,44.186495
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,48271,-0.811466,44.184789
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10139,-0.811466,44.184789
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1604,-0.803723,44.183883
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,245341,-0.803723,44.183883
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,116530,-0.803723,44.183883
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11525,-0.803723,44.183883
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,79581,-0.808666,44.187084
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,300,-0.808666,44.187084
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0107,,,,,,,,,,,,,0,,,,,L,landes,,,1592,-0.808666,44.187084
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1618,-0.808666,44.187084
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0107,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1322,-0.808666,44.187084
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0107,,,,,,,,,,,,,0,,,,,B,bois,,,187,-0.808666,44.187084
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0109,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1579,-0.806208,44.190553
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,82325,-0.806208,44.190553
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0109,,,,,,,,,,,,,0,,,,,L,landes,,,5561,-0.806208,44.190553
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39835,-0.806208,44.190553
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,108000,-0.79912,44.187975
2020-587519,2020-06-23,000001,Vente,1530000,,,GUENTE,B051,40210,40085,Commensacq,40,,,400850000F0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1734,-0.790831,44.189337
2020-587519,2020-06-23,000001,Vente,1530000,,,GUENTE,B051,40210,40085,Commensacq,40,,,400850000F0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5836,-0.790831,44.189337
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4511,-0.80689,44.189077
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,292,-0.80689,44.189077
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12367,-0.80689,44.189077
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0138,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,303,-0.80689,44.189077
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0138,,,,,,,,,,,,,0,,,,,B,bois,,,2472,-0.80689,44.189077
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0138,,,,,,,,,,,,,0,,,,,L,landes,,,1017,-0.80689,44.189077
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0139,,,,,,,,,,,,,0,,,,,L,landes,,,230,-0.805743,44.187602
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1062,-0.805743,44.187602
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE,B003,40210,40085,Commensacq,40,,,400850000F0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19726,-0.805743,44.187602
2020-587519,2020-06-23,000001,Vente,1530000,,,MEXICO,B072,40210,40085,Commensacq,40,,,400850000F0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51188,-0.77895,44.187235
2020-587519,2020-06-23,000001,Vente,1530000,450,,CHE DE BACQUESSERRE,0060,40210,40085,Commensacq,40,,,400850000F0169,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,775,-0.809439,44.190542
2020-587519,2020-06-23,000001,Vente,1530000,450,,CHE DE BACQUESSERRE,0060,40210,40085,Commensacq,40,,,400850000F0169,,,,,,,,,,,,,0,1,Maison,121,5,L,landes,AIRE,Aire ou airial,9525,-0.809439,44.190542
2020-587519,2020-06-23,000001,Vente,1530000,600,,CHE DE BACQUESSERRE,0060,40210,40085,Commensacq,40,,,400850000F0170,,,,,,,,,,,,,0,1,Maison,144,9,S,sols,,,895,-0.808201,44.190429
2020-587519,2020-06-23,000001,Vente,1530000,600,,CHE DE BACQUESSERRE,0060,40210,40085,Commensacq,40,,,400850000F0170,,,,,,,,,,,,,0,1,Maison,144,9,BT,taillis simples,,,650,-0.808201,44.190429
2020-587519,2020-06-23,000001,Vente,1530000,,,COUYALA DE BIOS,B039,40210,40085,Commensacq,40,,,400850000G0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,86780,-0.84771,44.182528
2020-587519,2020-06-23,000001,Vente,1530000,,,BACQUESSERRE DE BAS,B004,40210,40085,Commensacq,40,,,400850000G0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18400,-0.813265,44.185169
2020-587519,2020-06-23,000001,Vente,1530000,,,GRAND GISCOS,B046,40210,40085,Commensacq,40,,,400850000G0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,208550,-0.820463,44.178157
2020-587519,2020-06-23,000001,Vente,1530000,,,GRAND GISCOS,B046,40210,40085,Commensacq,40,,,400850000G0108,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.8226,44.177658