siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401120,00012,21140112000012,O,1984-04-09,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.405812,49.11319,0.38,street,Rue de la Boulangerie 14320 Feuguerolles-Bully,14266_0018,D,RUE DE LA BOULANGERIE,
211402664,00018,21140266400018,O,1983-03-01,11,2019,,2021-10-27T08:06:53,true,4,,,,RUE,DE CAEN,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.405004,49.116416,0.95,street,Rue de Caen 14320 Feuguerolles-Bully,14266_0040,G,RUE DE CAEN,
211402664,00026,21140266400026,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,DE CAEN,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.405004,49.116416,0.95,street,Rue de Caen 14320 Feuguerolles-Bully,14266_0040,G,RUE DE CAEN,
211402664,00034,21140266400034,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,9,,RUE,DU PONT DU COUDRAY,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2006-06-15,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.406045,49.103367,0.84,housenumber,9 Route du Pont du Coudray 14320 Feuguerolles-Bully,14266_0090_00009,G,9 ROUTE DU PONT DU COUDRAY,
211402664,00042,21140266400042,O,1983-12-21,11,2019,,2021-10-27T08:06:53,false,4,PLACE DE L'EGLISE,,,RTE,DE VIEUX,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.408401,49.112736,0.81,street,Route de Vieux 14320 Feuguerolles-Bully,14266_0180,G,ROUTE DE VIEUX,
251401196,00018,25140119600018,O,1983-03-01,11,2019,,2021-10-27T08:11:59,true,5,MAIRIE,,,RUE,DE CAEN,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,84.11Z,NAFRev2,O,-0.405004,49.116416,0.95,street,Rue de Caen 14320 Feuguerolles-Bully,14266_0040,G,RUE DE CAEN,
261401830,00011,26140183000011,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,RUE,DE CAEN,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.405004,49.116416,0.95,street,Rue de Caen 14320 Feuguerolles-Bully,14266_0040,G,RUE DE CAEN,
271400186,00018,27140018600018,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CAEN,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.405004,49.116416,0.72,street,Rue de Caen 14320 Feuguerolles-Bully,14266_0040,G,RUE DE CAEN,
307721902,00038,30772190200038,O,2002-02-25,NN,,,2019-11-14T14:00:19,true,3,,9,,CHE,DES BOIS,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.408384,49.101865,0.69,housenumber,9 Chemin du Bois 14320 Feuguerolles-Bully,14266_0013_00009,G,9 CHEMIN DU BOIS,
309559128,00041,30955912800041,O,,NN,,,2019-11-14T14:00:19,true,1,,75,,RUE,HENRI ROSEL,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,O,-0.405465,49.112965,0.82,street,Rue Henri Rosel 14320 Feuguerolles-Bully,14266_0065,G,RUE HENRI ROSEL,
309599314,00023,30959931400023,O,1989-01-01,NN,,,2019-11-14T14:00:19,false,4,BULLY,,,,LE MOULIN,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,N,-0.409168,49.116384,0.66,street,Rue du Moulin a Voide 14320 Feuguerolles-Bully,14266_0077,G,RUE DU MOULIN A VOIDE,
309850170,00023,30985017000023,O,,,,,2019-11-14T14:00:19,true,1,,9,,RUE,DE LA PLAINE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,-0.406776,49.117184,0.95,housenumber,9 Rue de la Plaine 14320 Feuguerolles-Bully,14266_0085_00009,G,9 RUE DE LA PLAINE,
310509492,00016,31050949200016,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DES TOURELLES,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.409106,49.115219,0.83,street,Chemin des Tourelles 14320 Feuguerolles-Bully,14266_0140,G,CHEMIN DES TOURELLES,
312547813,00021,31254781300021,O,,,,,2019-11-14T14:00:19,true,1,,5,,RUE,DU MOUTIER,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,-0.406769,49.116491,0.95,housenumber,5 Rue du Moutier 14320 Feuguerolles-Bully,14266_0075_00005,G,5 RUE DU MOUTIER,
312796980,00018,31279698000018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313421729,00010,31342172900010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314175399,00018,31417539900018,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE VIEUX,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,45.4C,NAF1993,O,-0.408401,49.112736,0.81,street,Route de Vieux 14320 Feuguerolles-Bully,14266_0180,G,ROUTE DE VIEUX,
315194639,00037,31519463900037,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DU BECQUET,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4M,NAF1993,N,-0.404981,49.111359,0.94,housenumber,4 Rue du Becquet 14320 Feuguerolles-Bully,14266_45ts2b_00004,G,4 RUE DU BECQUET,
315229542,00024,31522954200024,O,1990-09-14,,,,2019-11-14T14:00:19,false,4,,,,,CHEMIN DES CARRIERES,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,70.1D,NAF1993,N,-0.404676,49.104946,0.95,street,Chemin des Carrières 14320 Feuguerolles-Bully,14266_B117,G,CHEMIN DES CARRIERES,
315861450,00031,31586145000031,O,1999-03-27,NN,,,2019-11-14T14:00:19,false,3,,14,,,PONT DU COUDRAY,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,85.1G,NAF1993,N,-0.405942,49.10353,0.9,housenumber,14 Route du Pont du Coudray 14320 Feuguerolles-Bully,14266_0090_00014,G,14 ROUTE DU PONT DU COUDRAY,
315877902,00017,31587790200017,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,,VOIE COMMUNALE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
315916254,00016,31591625400016,O,,,,,2019-11-14T14:00:19,true,1,,28,,RUE,DU HAMEL,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.5A,NAF1993,N,-0.403383,49.117193,0.79,street,Rue du Hamel 14320 Feuguerolles-Bully,14266_0060,G,RUE DU HAMEL,
316175744,00036,31617574400036,O,1995-12-29,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE LA CROIX,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,O,-0.405232,49.119032,0.95,street,Rue de la Croix 14320 Feuguerolles-Bully,14266_0042,G,RUE DE LA CROIX,
318037652,00027,31803765200027,O,1989-01-18,NN,,,2019-11-14T14:00:19,true,4,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318534450,00016,31853445000016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318588605,00028,31858860500028,O,1996-07-01,NN,,,2019-11-14T14:00:19,true,3,,8,,,RD DU BOSQ,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,-0.401755,49.102468,0.74,housenumber,8 Rue du Bosq 14320 Feuguerolles-Bully,14266_0017_00008,G,8 RUE DU BOSQ,
320648173,00054,32064817300054,O,2002-12-15,,,,2019-11-14T14:00:19,false,3,,2,,QUAI,DE LA GARE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,22.2J,NAFRev1,N,-0.388706,49.115188,0.8,housenumber,2 Quartier de la Gare 14320 Feuguerolles-Bully,14266_b126_00002,G,2 QUARTIER DE LA GARE,
321939613,00022,32193961300022,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DU PONT DU COUDRAY,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,18.2D,NAF1993,N,-0.405489,49.104089,0.87,street,Route du Pont du Coudray 14320 Feuguerolles-Bully,14266_0090,G,ROUTE DU PONT DU COUDRAY,
323555185,00038,32355518500038,O,2018-03-20,,,,2019-11-14T14:00:19,false,2,,6,,RUE,DE CAEN,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,93.29Z,NAFRev2,N,-0.405,49.11654,0.95,housenumber,6 Rue de Caen 14320 Feuguerolles-Bully,14266_0040_00006,G,6 RUE DE CAEN,
323710756,00012,32371075600012,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323769299,00013,32376929900013,O,1982-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DES CARRIERES,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,O,-0.404676,49.104946,0.84,street,Chemin des Carrières 14320 Feuguerolles-Bully,14266_B117,G,CHEMIN DES CARRIERES,
323877209,00011,32387720900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,HENRI ROSEL,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.405465,49.112965,0.95,street,Rue Henri Rosel 14320 Feuguerolles-Bully,14266_0065,G,RUE HENRI ROSEL,
324816826,00030,32481682600030,O,1989-03-01,NN,,,2019-11-14T14:00:19,true,3,,35,,RUE,DU MOULIN A VOIDE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,-0.411179,49.116611,0.96,housenumber,35 Rue du Moulin a Voide 14320 Feuguerolles-Bully,14266_0077_00035,G,35 RUE DU MOULIN A VOIDE,
326163227,00019,32616322700019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326334687,00026,32633468700026,O,1992-09-10,NN,,,2021-02-23T10:48:25,true,4,,19,,RUE,DU BOSQ,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,47.81Z,NAFRev2,O,-0.405894,49.101577,0.95,housenumber,19 Rue du Bosq 14320 Feuguerolles-Bully,14266_0017_00019,G,19 RUE DU BOSQ,
327548483,00020,32754848300020,O,1997-07-09,,,,2019-11-14T14:00:19,true,1,,3,,QUA,DE LA GARE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.1A,NAF1993,N,-0.388906,49.11512,0.83,housenumber,3 Quartier de la Gare 14320 Feuguerolles-Bully,14266_b126_00003,G,3 QUARTIER DE LA GARE,
327558227,00010,32755822700010,O,1983-06-17,NN,,,2019-11-14T14:00:19,true,4,,,,,LA FERME DU BOSQ,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,92.6A,NAF1993,N,-0.40463,49.101679,0.55,street,Rue du Bosq 14320 Feuguerolles-Bully,14266_0017,G,RUE DU BOSQ,
327633426,00033,32763342600033,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,RUE,CROIX,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.6E,NAF1993,O,-0.405709,49.118774,0.86,housenumber,1 Rue de la Croix 14320 Feuguerolles-Bully,14266_0042_00001,G,1 RUE DE LA CROIX,
327835898,00021,32783589800021,O,1996-07-01,NN,,,2019-11-14T14:00:19,true,1,,8,,RUE,DU BOSQ,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,-0.401755,49.102468,0.95,housenumber,8 Rue du Bosq 14320 Feuguerolles-Bully,14266_0017_00008,G,8 RUE DU BOSQ,
327843496,00024,32784349600024,O,1996-07-01,NN,,,2019-11-14T14:00:19,true,1,,8,,RUE,DU BOSQ,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,-0.401755,49.102468,0.95,housenumber,8 Rue du Bosq 14320 Feuguerolles-Bully,14266_0017_00008,G,8 RUE DU BOSQ,
327961702,00021,32796170200021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,,,0,,,,,,
328439633,00012,32843963300012,O,1983-10-15,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DES BOIS,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.408372,49.101912,0.65,street,Chemin du Bois 14320 Feuguerolles-Bully,14266_0013,G,CHEMIN DU BOIS,
328935531,00017,32893553100017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329134241,00010,32913424100010,O,,NN,,,2019-11-14T14:00:19,true,1,,106,,RUE,HENRY ROSEL,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,52.2P,NAF1993,N,-0.405465,49.112965,0.65,street,Rue Henri Rosel 14320 Feuguerolles-Bully,14266_0065,G,RUE HENRI ROSEL,
329655799,00016,32965579900016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CRS,DE L ORNE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.10,NAP,N,-0.395148,49.120419,0.48,locality,Les Cours d’Orne 14320 Feuguerolles-Bully,14266_B041,G,LES COURS D ORNE,
331069344,00017,33106934400017,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU BOSQ,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-0.40463,49.101679,0.95,street,Rue du Bosq 14320 Feuguerolles-Bully,14266_0017,G,RUE DU BOSQ,
331995746,00012,33199574600012,O,1984-09-10,NN,,,2019-11-14T14:00:19,true,5,,,,RTE,DE CAEN,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,94.99Z,NAFRev2,O,-0.405004,49.116416,0.72,street,Rue de Caen 14320 Feuguerolles-Bully,14266_0040,G,RUE DE CAEN,
332418656,00010,33241865600010,O,,NN,,,2019-11-14T14:00:19,true,1,,74,,RUE,DU BECQUET,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,55.60,NAP,N,-0.404813,49.11127,0.81,street,Rue du Becquet 14320 Feuguerolles-Bully,14266_45ts2b,G,RUE DU BECQUET,
332426964,00018,33242696400018,O,,,,,2019-11-14T14:00:19,true,1,,74,,RUE,DU BECQUET,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,55.60,NAP,N,-0.404813,49.11127,0.81,street,Rue du Becquet 14320 Feuguerolles-Bully,14266_45ts2b,G,RUE DU BECQUET,
332728435,00014,33272843500014,O,1985-05-29,NN,,,2019-11-14T14:00:19,true,5,,16,,RTE,DU PONT DE COUDRAY,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,-0.40623,49.103247,0.79,housenumber,16 Route du Pont du Coudray 14320 Feuguerolles-Bully,14266_0090_00016,G,16 ROUTE DU PONT DU COUDRAY,
334539525,00017,33453952500017,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,LD,LA HOUSSAYE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.06,NAP,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
334657954,00056,33465795400056,O,2000-09-01,,,,2019-11-14T14:00:19,true,3,,4,,RUE,DES ROCQUIERS,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,52.6D,NAFRev1,N,-0.402234,49.117618,0.95,housenumber,4 Rue des Rocquiers 14320 Feuguerolles-Bully,14266_0100_00004,G,4 RUE DES ROCQUIERS,
337943575,00023,33794357500023,O,1994-02-23,NN,,,2019-11-14T14:00:19,false,4,,18,,RTE,DU PONT DU COUDRAY,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4Z,NAF1993,O,-0.406385,49.103056,0.88,housenumber,18 Route du Pont du Coudray 14320 Feuguerolles-Bully,14266_0090_00018,G,18 ROUTE DU PONT DU COUDRAY,
338476153,00014,33847615300014,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,HENRI ROSEL,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-0.40332,49.113743,0.95,housenumber,3 Rue Henri Rosel 14320 Feuguerolles-Bully,14266_0065_00003,G,3 RUE HENRI ROSEL,
339044026,00013,33904402600013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
339255184,00030,33925518400030,O,1987-09-01,,,,2019-11-14T14:00:19,false,3,,,,LD,LA HOUSSAYE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1993-12-25,F,CHAPARAL-CLUB,,,,92.3H,NAF1993,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
339255184,00055,33925518400055,O,1990-01-12,,,,2019-11-14T14:00:19,true,3,,27,,RUE,DU PONT COUDRAY,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,-0.40755,49.099009,0.8,housenumber,27 Route du Pont du Coudray 14320 Feuguerolles-Bully,14266_0090_00027,G,27 ROUTE DU PONT DU COUDRAY,
340070259,00015,34007025900015,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,DE L'ESPERANCE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,71.3C,NAF1993,N,-0.403589,49.112954,0.95,housenumber,6 Rue de l’Espérance 14320 Feuguerolles-Bully,14266_0050_00006,G,6 RUE DE L ESPERANCE,
340243542,00016,34024354200016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,15.08,NAP,N,,,0,,,,,,
340301589,00016,34030158900016,O,,NN,,,2019-11-14T14:00:19,true,1,,74,,RUE,DU BECQUET,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,55.60,NAP,N,-0.404813,49.11127,0.81,street,Rue du Becquet 14320 Feuguerolles-Bully,14266_45ts2b,G,RUE DU BECQUET,
342682945,00015,34268294500015,O,1987-10-27,NN,,,2019-11-14T14:00:19,true,4,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342812526,00016,34281252600016,O,,NN,,,2019-11-14T14:00:19,true,1,,26,,RUE,DU MOULIN A VOIDE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,69.23,NAP,N,-0.409642,49.116895,0.96,housenumber,26 Rue du Moulin a Voide 14320 Feuguerolles-Bully,14266_0077_00026,G,26 RUE DU MOULIN A VOIDE,
343410841,00013,34341084100013,O,1988-01-07,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE L'ESPERANCE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2U,NAFRev1,N,-0.404242,49.112716,0.95,street,Rue de l’Espérance 14320 Feuguerolles-Bully,14266_0050,G,RUE DE L ESPERANCE,
343662839,00020,34366283900020,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CAEN,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,60.2M,NAF1993,N,-0.405004,49.116416,0.72,street,Rue de Caen 14320 Feuguerolles-Bully,14266_0040,G,RUE DE CAEN,
343846390,00031,34384639000031,O,2013-12-31,,,4332CZ,2021-02-23T10:58:59,true,1,,13,,RUE,DU HAMEL,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,ENTREPRISE RAMEAU,43.32C,NAFRev2,N,-0.40284,49.117726,0.95,housenumber,13 Rue du Hamel 14320 Feuguerolles-Bully,14266_0060_00013,G,13 RUE DU HAMEL,
344509906,00014,34450990600014,O,1988-03-30,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DU PONT DU COUDRAY,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.405489,49.104089,0.87,street,Route du Pont du Coudray 14320 Feuguerolles-Bully,14266_0090,G,ROUTE DU PONT DU COUDRAY,
344927280,00018,34492728000018,O,,,,,2019-11-14T14:00:19,true,1,,74,,RUE,DU BECQUET,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,69.11,NAP,N,-0.404813,49.11127,0.81,street,Rue du Becquet 14320 Feuguerolles-Bully,14266_45ts2b,G,RUE DU BECQUET,
349629568,00024,34962956800024,O,2007-05-02,,,,2021-02-23T11:02:28,true,2,,3,,RUE,DES HAUTS VENTS,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.40593,49.119661,0.95,housenumber,3 Rue des Hauts - Vents 14320 Feuguerolles-Bully,14266_0062_00003,G,3 RUE DES HAUTS  VENTS,
349876847,00071,34987684700071,O,2021-06-30,,,,2021-08-03T08:46:34,false,1,,7,,RTE,DU BETON VIBRE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,23.61Z,NAFRev2,O,-0.39087,49.114296,0.55,street,Lieu Dit le Beton Vibre 14320 Feuguerolles-Bully,14266_7u5agm,G,LIEU DIT LE BETON VIBRE,
350136206,00017,35013620600017,O,1989-04-02,NN,,,2019-11-14T14:00:19,true,4,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350352027,00014,35035202700014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,15.08,NAP,N,,,0,,,,,,
351006333,00030,35100633300030,O,2018-03-30,,,,2021-02-23T11:03:40,true,1,,29,,RUE,DU PONT DU COUDRAY,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,-0.410783,49.098021,0.84,housenumber,29 Route du Pont du Coudray 14320 Feuguerolles-Bully,14266_0090_00029,G,29 ROUTE DU PONT DU COUDRAY,
353085350,00018,35308535000018,O,1990-01-01,,,,2019-11-14T14:00:19,false,4,,3,,RUE,DE LA PLAINE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,-0.405965,49.117183,0.95,housenumber,3 Rue de la Plaine 14320 Feuguerolles-Bully,14266_0085_00003,G,3 RUE DE LA PLAINE,
353889744,00028,35388974400028,O,1995-10-01,NN,,,2019-11-14T14:00:19,true,4,,24,,IMP,DE LA SENTE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,-0.406655,49.117903,0.7,housenumber,24 Rue de la Sente 14320 Feuguerolles-Bully,14266_8whyd7_00024,G,24 RUE DE LA SENTE,
378362123,00036,37836212300036,O,1993-07-01,NN,,,2019-11-14T14:00:19,false,4,,17,,RUE,DE LA FONTAINE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,45.2V,NAFRev1,O,-0.40147,49.114023,0.95,housenumber,17 Rue de la Fontaine 14320 Feuguerolles-Bully,14266_0054_00017,G,17 RUE DE LA FONTAINE,
379268436,00019,37926843600019,O,1990-07-31,NN,,,2019-11-14T14:00:19,true,3,,13,,RUE,DE L'ESPERANCE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.403709,49.112436,0.95,housenumber,13 Rue de l’Espérance 14320 Feuguerolles-Bully,14266_0050_00013,G,13 RUE DE L ESPERANCE,
379376866,00057,37937686600057,O,2017-03-13,00,2019,4333ZZ,2021-10-27T08:07:12,true,2,,5,,RUE,DE LA CROIX,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,C. A. F. BETON,43.99C,NAFRev2,O,-0.40507,49.119045,0.95,housenumber,5 Rue de la Croix 14320 Feuguerolles-Bully,14266_0042_00005,G,5 RUE DE LA CROIX,
379652605,00013,37965260500013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,27.4F,NAF1993,N,,,0,,,,,,
380007484,00013,38000748400013,O,1990-10-30,NN,,,2020-08-25T10:16:55,true,6,SALLES DES SPORTS,,,,MAIRIE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,93.12Z,NAFRev2,N,-0.405812,49.11319,0.38,street,Rue de la Boulangerie 14320 Feuguerolles-Bully,14266_0018,G,RUE DE LA BOULANGERIE,
380224113,00023,38022411300023,O,2004-06-12,,,,2019-11-14T14:00:19,false,3,DOMAINE DES TOURELLES,33,,RUE,BELENNITES,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,45.4J,NAFRev1,N,-0.409437,49.115013,0.75,housenumber,33 Rue des Belemnites 14320 Feuguerolles-Bully,14266_0008_00033,G,33 RUE DES BELEMNITES,
381461268,00017,38146126800017,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,28,,RUE,DU MOULIN A VOIDE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-0.409031,49.116549,0.96,housenumber,28 Rue du Moulin a Voide 14320 Feuguerolles-Bully,14266_0077_00028,G,28 RUE DU MOULIN A VOIDE,
381497809,00016,38149780900016,O,1990-10-01,01,2019,,2021-10-27T08:09:38,true,3,,60,,RUE,DE LA PLACE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.406226,49.113727,0.82,street,Rue de la Place 14320 Feuguerolles-Bully,14266_0080,G,RUE DE LA PLACE,
381544683,00018,38154468300018,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,2,,RUE,DE L'EGLISE,14320,FEUGUEROLLES-BULLY,,,14266,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,-0.405674,49.115903,0.94,housenumber,2 Rue de l’Église 14320 Feuguerolles-Bully,14266_0047_00002,G,2 RUE DE L EGLISE,