id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728882,2020-06-22,000001,Vente,290500,,,LA FOLIE,B003,51800,51255,Fontaine-en-Dormois,51,,,51255000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14049,4.70722,49.239736
2020-728882,2020-06-22,000001,Vente,290500,,,LA FOLIE,B003,51800,51255,Fontaine-en-Dormois,51,,,51255000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,139071,4.70722,49.239736
2020-728882,2020-06-22,000001,Vente,290500,,,MONTBIEN,B012,51800,51255,Fontaine-en-Dormois,51,,,51255000ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43533,4.721794,49.241066
2020-728882,2020-06-22,000001,Vente,290500,,,MONTBIEN,B012,51800,51255,Fontaine-en-Dormois,51,,,51255000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,50603,4.721794,49.241066
2020-728904,2020-06-22,000001,Vente,103400,,,LE PRE HABET,B016,51800,51255,Fontaine-en-Dormois,51,,,51255000ZE0013,,,,,,,,,,,,,0,,,,,P,prés,,,94077,4.720502,49.235071
2020-737309,2020-11-10,000001,Vente,119840,,,LE VILLAGE,B020,51800,51255,Fontaine-en-Dormois,51,,,512550000A0183,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.719925,49.238178
2020-737309,2020-11-10,000001,Vente,119840,3,,RUE DE LA VIGNE,0300,51800,51255,Fontaine-en-Dormois,51,,,512550000A0184,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1115,4.719326,49.238123
2020-737309,2020-11-10,000001,Vente,119840,,,LE VILLAGE,B020,51800,51255,Fontaine-en-Dormois,51,,,512550000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,712,4.719478,49.238211
2020-737309,2020-11-10,000001,Vente,119840,,,LE VILLAGE,B020,51800,51255,Fontaine-en-Dormois,51,,,512550000A0213,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.719478,49.238211
