siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101520,00012,21310152000012,O,1983-03-01,01,2018,,2020-08-25T10:16:40,true,3,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253101422,00017,25310142200017,O,1983-03-01,NN,,,2006-10-26T23:43:38,true,3,,,,,MAIRIE,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2006-02-20,F,SICOM HYDRAULIQUE,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263102766,00015,26310276600015,O,1984-07-02,NN,,,2010-06-26T03:08:04,true,3,,,,,MAIRIE,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101267,00012,29310126700012,O,1983-11-21,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322763285,00010,32276328500010,O,1985-01-01,NN,,,2019-02-15T09:19:30,false,4,,,,,LE PITOULET,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
322763285,00028,32276328500028,O,2019-03-01,,,,2021-02-23T10:46:17,true,1,,,,QUA,PITOULET,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2019-03-01,A,LA MAISON DU PITOULET,,,LA MAISON DU PITOULET,55.20Z,NAFRev2,N,0.901239,43.343127,0.78,street,Quartier Pitoulet 31230 Coueilles,31152_64xoal,G,QUARTIER PITOULET,
324516210,00014,32451621000014,O,1982-05-13,NN,,1610AQ,2015-03-17T00:17:28,true,3,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
326946936,00027,32694693600027,O,,NN,,,,true,1,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
329426118,00017,32942611800017,O,1983-10-01,NN,,,2019-09-18T07:37:53,true,4,M SOMME FRANCIS,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343014759,00017,34301475900017,O,,NN,,,,true,1,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,55.60,NAP,N,,,0,,,,,,
352046528,00019,35204652800019,O,1989-09-01,01,2018,,2020-08-25T10:12:15,true,3,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378046502,00019,37804650200019,O,1989-09-01,NN,,,2015-11-19T03:33:07,true,4,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380199711,00017,38019971100017,O,1990-11-01,01,2018,,2021-02-23T11:08:42,true,4,,,,LD,FERME DU COUDIN,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
384204343,00014,38420434300014,O,1992-01-01,NN,,,2020-07-07T03:49:59,true,4,,,,LD,BRIND DE JONC,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384869103,00018,38486910300018,O,1989-10-12,NN,,,2008-01-04T22:46:11,true,3,,,,LD,LE PITOULET,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388232621,00010,38823262100010,O,1992-08-03,NN,,4332AA,2015-03-17T00:37:23,true,5,,,,,ENJOULET,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,43.32A,NAFRev2,N,0.871711,43.357447,0.9,street,Lieu Dit Enjoulet 31230 Coueilles,31152_rpri7g,G,LIEU DIT ENJOULET,
389912189,00021,38991218900021,O,1996-10-01,03,2018,,2020-08-25T10:24:58,false,3,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,,,0,,,,,,
393513064,00013,39351306400013,O,1994-01-07,NN,,,2008-01-05T00:16:59,true,3,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394768642,00016,39476864200016,O,1993-01-01,NN,,,2008-01-04T18:13:09,true,3,,,,,ENCLUQUO,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.87182,43.350867,0.93,street,Encluquo 31230 Coueilles,31152_ayw1kb,G,ENCLUQUO,
400133864,00019,40013386400019,O,1995-02-01,NN,,,2021-02-23T11:23:59,true,3,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404023129,00012,40402312900012,O,1980-01-01,NN,,,,true,1,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404023137,00015,40402313700015,O,1992-01-01,NN,,,2008-01-04T20:33:08,true,3,,,,,L-D LE BRUGNAN,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404023145,00018,40402314500018,O,1989-01-01,NN,,,2014-02-11T09:44:08,true,3,QUARTIER VIGNES,,,,VIGNES,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.887889,43.349396,0.93,street,Vignes 31230 Coueilles,31152_iqgrn1,G,VIGNES,
404023145,00026,40402314500026,O,2007-02-26,,,,2017-01-30T16:24:16,false,5,QUARTIER VIGNES,,,QUA,VIGNES,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,CLEO VTC VIP,49.32Z,NAFRev2,N,,,0,,,,,,
404023145,00034,40402314500034,O,2008-08-01,,,,2010-06-01T09:49:28,false,2,,,,QUA,VIGNES,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
404023152,00014,40402315200014,O,1980-01-01,NN,,,2008-01-04T20:33:08,true,3,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418359923,00012,41835992300012,O,1998-04-01,NN,,,2014-07-08T01:52:02,true,4,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
420090664,00012,42009066400012,O,1998-09-01,NN,,,2015-10-25T02:34:44,true,3,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420385270,00012,42038527000012,O,1998-06-01,NN,,,2008-01-04T23:51:09,true,3,,,,LD,FERME DU COUDIN,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420507535,00011,42050753500011,O,1998-09-01,NN,,,2008-01-04T23:53:02,true,3,LD  MATELOS,,,RTE,DE FABAS,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
423385384,00015,42338538400015,O,1998-11-01,NN,,,2008-01-05T00:36:41,true,3,,,,LD,BRUGNAN,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.867881,43.355127,0.9,street,Paguere de Brugnan 31230 Coueilles,31152_b038,G,PAGUERE DE BRUGNAN,
423385798,00016,42338579800016,O,1998-11-01,NN,,,2008-01-05T00:36:41,true,3,,,,LD,BRUGNAN,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.867881,43.355127,0.9,street,Paguere de Brugnan 31230 Coueilles,31152_b038,G,PAGUERE DE BRUGNAN,
425252236,00020,42525223600020,O,2007-01-01,,,,2021-02-23T11:47:32,true,2,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428209522,00013,42820952200013,O,1987-01-01,NN,,,2016-01-12T00:21:42,true,3,,,,LD,BRIN DE JONC,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430507616,00018,43050761600018,O,1990-01-01,NN,,,2008-01-05T01:53:59,true,3,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440935302,00016,44093530200016,O,2002-01-14,NN,,,2013-06-20T03:55:28,true,4,,,,LD,BRIN DE JONC,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
448494997,00019,44849499700019,O,2003-06-15,NN,,,2018-07-30T03:33:13,true,4,,,,RTE,DE FABAS,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
448968743,00014,44896874300014,O,2003-06-26,NN,,,2010-04-18T10:01:08,true,3,,,,,LAS BLANQUES,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.884651,43.351139,0.73,street,Lasblanques 31230 Coueilles,31152_bytcmh,G,LASBLANQUES,
480664986,00019,48066498600019,O,2005-02-03,,,,2008-01-05T00:12:48,true,2,,,,LD,HOUROMBIEL,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.885136,43.346461,0.93,street,Hourombiel 31230 Coueilles,31152_pxnkqj,G,HOUROMBIEL,
481316594,00011,48131659400011,O,2005-03-07,,,,2008-01-05T00:26:07,false,2,,,,LD,AU PIN,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,71.3G,NAFRev1,N,0.5686404,43.5868013,0.88,poi.wood,Au Bois du Pin (Forêt) Pavie,https://osm.org/node/4699634641,G,,
493192959,00010,49319295900010,O,2006-12-01,,,,2010-10-21T08:53:27,false,3,,,,LD,BRIN DE JONC,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
494106479,00012,49410647900012,O,2007-01-01,,,,2008-01-05T05:00:59,true,2,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513497289,00019,51349728900019,O,2009-05-02,NN,,,2021-02-23T15:24:01,true,1,,,,,QUARTIER LE PITOULET,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,94.99Z,NAFRev2,O,0.901239,43.343127,0.77,street,Quartier Pitoulet 31230 Coueilles,31152_64xoal,G,QUARTIER PITOULET,
525252011,00073,52525201100073,O,2010-10-14,,,,2011-03-31T05:29:45,false,2,,,,LD,AU PONT,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,35.11Z,NAFRev2,N,0.885079,43.350285,0.93,street,Au Pont 31230 Coueilles,31152_q0rzxe,G,AU PONT,
525252425,00216,52525242500216,O,2011-03-17,,,,2011-03-31T05:29:45,false,1,,,,,AU PONT,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,35.11Z,NAFRev2,N,0.885079,43.350285,0.93,street,Au Pont 31230 Coueilles,31152_q0rzxe,G,AU PONT,
533217709,00021,53321770900021,O,2012-07-01,,,,2015-01-21T08:17:34,false,2,,,,LD,LE PITOULET,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2014-12-31,F,TAUP'GREEN 31,,,,81.29A,NAFRev2,N,,,0,,,,,,
547270132,00012,54727013200012,O,,NN,,,,true,1,,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
801371501,00017,80137150100017,O,2014-04-01,,,,2017-05-03T04:13:33,true,2,,,,,LAPICHE,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,LES DESSERTS DE LILI,56.10C,NAFRev2,N,0.883785,43.344989,0.93,street,Lapiche 31230 Coueilles,31152_79parf,G,LAPICHE,
804650927,00010,80465092700010,O,2014-08-01,,,,2014-09-19T04:16:25,true,1,HOUROMBIEL,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.49Z,NAFRev2,N,0.885136,43.346461,0.93,street,Hourombiel 31230 Coueilles,31152_pxnkqj,D,HOUROMBIEL,
837914951,00012,83791495100012,O,2018-02-01,,,,2019-10-14T03:35:23,true,2,,,,,VILLAGE,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,41.20B,NAFRev2,O,0.886838,43.34964,0.93,street,Village 31230 Coueilles,31152_fjnyrd,G,VILLAGE,
838518298,00016,83851829800016,O,2018-03-05,,,,2018-03-29T08:22:22,true,1,,,,LD,BAGUENT,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,68.20B,NAFRev2,N,0.887844,43.342012,0.93,street,Baguent 31230 Coueilles,31152_b0l41e,G,BAGUENT,
882663255,00017,88266325500017,O,2020-01-01,,,,2020-05-29T13:49:39,true,1,,,,LD,BAGUENT,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.887844,43.342012,0.93,street,Baguent 31230 Coueilles,31152_b0l41e,G,BAGUENT,
888792694,00356,88879269400356,O,2020-10-06,,,,2020-11-02T08:29:49,false,1,,,,LD,TRILLE,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,35.11Z,NAFRev2,N,1.7805655,43.3802755,0.88,poi.track,Chemin de la Trille Avignonet-Lauragais,https://osm.org/way/32596384,G,,
892244385,00019,89224438500019,O,2021-01-01,,,,2020-12-22T08:40:42,true,1,FERME DU COUDIN,,,,,31230,COUEILLES,,,31152,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
