siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006577,00011,21600657700011,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,4,,5,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.684694,49.104657,0.95,housenumber,5 Rue du Bois 60950 Ver-sur-Launette,60666_0020_00005,G,5 RUE DU BOIS,
216006577,00029,21600657700029,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,6,LOISY,7,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2009-11-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.684287,49.104731,0.95,housenumber,7 Rue du Bois 60950 Ver-sur-Launette,60666_0020_00007,G,7 RUE DU BOIS,
216006577,00037,21600657700037,O,1995-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,5,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.684694,49.104657,0.95,housenumber,5 Rue du Bois 60950 Ver-sur-Launette,60666_0020_00005,G,5 RUE DU BOIS,
216006577,00052,21600657700052,O,2021-01-01,,,,2023-02-08T15:36:49,false,1,,5,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE ASSAINISSEMENT DE VER SUR LAUNETTE,,,,37.00Z,NAFRev2,N,2.684694,49.104657,0.95,housenumber,5 Rue du Bois 60950 Ver-sur-Launette,60666_0020_00005,G,5 RUE DU BOIS,
266006584,00012,26600658400012,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,5,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.684694,49.104657,0.95,housenumber,5 Rue du Bois 60950 Ver-sur-Launette,60666_0020_00005,G,5 RUE DU BOIS,
296000151,00013,29600015100013,O,1984-10-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,5,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.684694,49.104657,0.95,housenumber,5 Rue du Bois 60950 Ver-sur-Launette,60666_0020_00005,G,5 RUE DU BOIS,
296001787,00013,29600178700013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300347051,00017,30034705100017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,PL,DE L'EGLISE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.684866,49.104688,0.35,street,Place de la Croix 60950 Ver-sur-Launette,60666_0035,G,PLACE DE LA CROIX,
300474384,00025,30047438400025,O,,,,,2019-11-14T14:00:49,true,1,,,,HAM,DE LOISY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,91.3A,NAF1993,N,2.637807,49.110699,0.91,street,Allee de la Barriere (loisy) 60950 Ver-sur-Launette,60666_0015,G,ALLEE DE LA BARRIERE,LOISY
302350897,00013,30235089700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,HAM,LOISY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,2.640433,49.111656,0.94,street,Loisy 60950 Ver-sur-Launette,60666_gea2wu,G,LOISY,
303722714,00027,30372271400027,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,1,,22,,RUE,D'ANCY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.2V,NAF1993,N,2.686749,49.101061,0.95,housenumber,22 Rue d’Ancy 60950 Ver-sur-Launette,60666_0010_00022,G,22 RUE D ANCY,
305749848,00027,30574984800027,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,8,,RUE,DESUSELLES,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,2.681161,49.107172,0.84,housenumber,8 Rue des Uselles 60950 Ver-sur-Launette,60666_r2ka6n_00008,G,8 RUE DES USELLES,
307246967,00011,30724696700011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CARREFOUR DES FERMES,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,55.4B,NAF1993,N,2.2488311,48.8175025,0.72,poi.bus_stop,Carrefour de la Ferme (Arrêt de bus) Meudon,https://osm.org/node/3560399517,G,,
307618819,00014,30761881900014,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,LEONCE LEFEVRE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,70.2C,NAF1993,N,2.684928,49.10734,0.95,housenumber,20 Rue Léonce Lefèvre 60950 Ver-sur-Launette,60666_0085_00020,G,20 RUE LEONCE LEFEVRE,
309800910,00023,30980091000023,O,1981-09-10,,,,2019-11-14T14:00:49,false,4,,1,,RTE,D'ERMENONVILLE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,2.684795,49.107745,0.86,housenumber,1 Route d’Ermenonville 60950 Ver-sur-Launette,60666_0050_00001,G,1 ROUTE D ERMENONVILLE,
314241084,00016,31424108400016,O,,,,,2019-11-14T14:00:49,true,1,,,,HAM,DE LOISY LES EMTELLES N 9,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.639754,49.109255,0.52,street,Rue des Entelles (loisy) 60950 Ver-sur-Launette,60666_0047,G,RUE DES ENTELLES,LOISY
314241092,00019,31424109200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,HAM,DE LOISY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.637807,49.110699,0.91,street,Allee de la Barriere (loisy) 60950 Ver-sur-Launette,60666_0015,G,ALLEE DE LA BARRIERE,LOISY
314769613,00014,31476961300014,O,1900-01-01,,,,2019-11-14T14:00:49,true,3,,,,,,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314769621,00017,31476962100017,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,,,RUE,DES BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,01.1A,NAF1993,N,2.683463,49.104998,0.67,street,Rue du Bois 60950 Ver-sur-Launette,60666_0020,G,RUE DU BOIS,
314780487,00018,31478048700018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314866500,00015,31486650000015,O,1979-01-01,NN,,,2019-11-14T14:00:49,false,4,,34,,RUE,D ANCY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,O,2.687054,49.100024,0.95,housenumber,34 Rue d’Ancy 60950 Ver-sur-Launette,60666_0010_00034,G,34 RUE D ANCY,
314866500,00023,31486650000023,O,1995-12-01,NN,,,2019-11-14T14:00:49,true,6,,35,,RUE,D'ANCY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.29Z,NAFRev2,N,2.687207,49.100091,0.95,housenumber,35 Rue d’Ancy 60950 Ver-sur-Launette,60666_0010_00035,G,35 RUE D ANCY,
315800524,00011,31580052400011,O,,,,,2019-11-14T14:00:49,true,1,,,,HAM,DE LOISY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.637807,49.110699,0.91,street,Allee de la Barriere (loisy) 60950 Ver-sur-Launette,60666_0015,G,ALLEE DE LA BARRIERE,LOISY
317985976,00016,31798597600016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,HAM,LOISY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1985-02-03,F,,,,,86.10,NAP,N,2.640433,49.111656,0.94,street,Loisy 60950 Ver-sur-Launette,60666_gea2wu,G,LOISY,
325365609,00016,32536560900016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DES BONS VOISINS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,79.01,NAP,N,2.685862,49.10479,0.95,street,Rue des Bons Voisins 60950 Ver-sur-Launette,60666_0025,G,RUE DES BONS VOISINS,
325500791,00018,32550079100018,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DE L EGLISE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,55.3A,NAF1993,N,2.684866,49.104688,0.35,street,Place de la Croix 60950 Ver-sur-Launette,60666_0035,G,PLACE DE LA CROIX,
327306700,00011,32730670000011,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.08,NAP,N,2.683463,49.104998,0.95,street,Rue du Bois 60950 Ver-sur-Launette,60666_0020,G,RUE DU BOIS,
329874382,00024,32987438200024,O,2009-07-03,,,,2019-11-14T14:00:49,false,2,,,,,,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
330875444,00011,33087544400011,O,1985-01-01,NN,,,2019-11-14T14:00:49,false,3,HAMEAU DE LOISY,40,,RUE,GERARD DE NERVAL,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.640295,49.112426,0.95,housenumber,40 Rue Gérard de Nerval 60950 Ver-sur-Launette,60666_vzylgz_00040,G,40 RUE GERARD DE NERVAL,
330891920,00010,33089192000010,O,1984-10-16,NN,,,2019-11-14T14:00:49,true,4,,5,,RUE,DES FORGES,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,2.684824,49.103037,0.95,housenumber,5 Rue des Forges 60950 Ver-sur-Launette,60666_0065_00005,G,5 RUE DES FORGES,
331642249,00014,33164224900014,O,,NN,,,2019-11-14T14:00:49,true,1,,30,,RUE,DES BONS VOISINS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,2.685835,49.105474,0.95,housenumber,30 Rue des Bons Voisins 60950 Ver-sur-Launette,60666_0025_00030,G,30 RUE DES BONS VOISINS,
332240357,00035,33224035700035,O,2021-05-01,,,5610CQ,2023-01-09T11:00:07,true,2,,16,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,AUTOENTREPRISE   LF,56.10C,NAFRev2,N,2.683311,49.105193,0.95,housenumber,16 Rue du Bois 60950 Ver-sur-Launette,60666_0020_00016,G,16 RUE DU BOIS,
337693758,00019,33769375800019,O,,NN,,,2019-11-14T14:00:49,true,1,,35,,RUE,GERARD DE NERVAL,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.03,NAP,N,2.639911,49.111871,0.95,housenumber,35 Rue Gérard de Nerval 60950 Ver-sur-Launette,60666_vzylgz_00035,G,35 RUE GERARD DE NERVAL,
338683816,00015,33868381600015,O,1986-09-01,NN,,4120BB,2019-11-14T14:00:49,false,5,,20,,RUE,LEONCE LEFEVRE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,41.20B,NAFRev2,O,2.684928,49.10734,0.95,housenumber,20 Rue Léonce Lefèvre 60950 Ver-sur-Launette,60666_0085_00020,G,20 RUE LEONCE LEFEVRE,
338683816,00023,33868381600023,O,2017-10-25,01,2020,,2023-02-21T03:41:34,true,2,,2,,RUE,DE LA FORET,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,41.20B,NAFRev2,O,2.683379,49.105758,0.95,housenumber,2 Rue de la Foret 60950 Ver-sur-Launette,60666_0061_00002,G,2 RUE DE LA FORET,
338707078,00022,33870707800022,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,33,,RUE,D'ANCY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,2.687142,49.100369,0.95,housenumber,33 Rue d’Ancy 60950 Ver-sur-Launette,60666_0010_00033,G,33 RUE D ANCY,
340148931,00033,34014893100033,O,2010-07-04,,,,2019-11-14T14:00:49,true,2,,37,,RUE,GERARD DE NERVAL,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,86.90A,NAFRev2,N,2.640203,49.112534,0.95,housenumber,37 Rue Gérard de Nerval 60950 Ver-sur-Launette,60666_vzylgz_00037,G,37 RUE GERARD DE NERVAL,
340856533,00013,34085653300013,O,1987-02-18,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE D'ERMENONVILLE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.685199,49.109766,0.77,street,Route d’Ermenonville 60950 Ver-sur-Launette,60666_0050,G,ROUTE D ERMENONVILLE,
341138568,00017,34113856800017,O,1987-05-15,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DES ENTELLES,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,51.5C,NAF1993,O,2.638541,49.10899,0.95,housenumber,3 Rue des Entelles 60950 Ver-sur-Launette,60666_7w7z8d_00003,G,3 RUE DES ENTELLES,
341647261,00021,34164726100021,O,2005-05-12,,,,2019-11-14T14:00:49,false,3,,6,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.79Z,NAFRev2,N,2.683921,49.104954,0.95,housenumber,6 Rue du Bois 60950 Ver-sur-Launette,60666_0020_00006,G,6 RUE DU BOIS,
342161221,00011,34216122100011,O,,,,,2019-11-14T14:00:49,true,1,,18,,RUE,DU PERON,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,2.684251,49.103497,0.95,housenumber,18 Rue du Péron 60950 Ver-sur-Launette,60666_0105_00018,G,18 RUE DU PERON,
343459616,00011,34345961600011,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,ALL,DES ENTELLES,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,77.14,NAP,N,2.638822,49.108986,0.69,housenumber,5 Rue des Entelles 60950 Ver-sur-Launette,60666_7w7z8d_00005,G,5 RUE DES ENTELLES,
344085899,00013,34408589900013,O,1987-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,D'ERMENONVILLE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.2C,NAF1993,N,2.685199,49.109766,0.85,street,Route d’Ermenonville 60950 Ver-sur-Launette,60666_0050,G,ROUTE D ERMENONVILLE,
344547864,00043,34454786400043,O,2020-12-15,,,4333ZZ,2021-03-24T08:57:14,true,2,,32,,RUE,DES BONS VOISINS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,RENOVACTIVE,43.33Z,NAFRev2,N,2.685814,49.105576,0.95,housenumber,32 Rue des Bons Voisins 60950 Ver-sur-Launette,60666_0025_00032,G,32 RUE DES BONS VOISINS,
345336861,00025,34533686100025,O,1991-12-31,NN,,,2019-11-14T14:00:49,false,4,,2,,RUE,DE LA GARENNE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1999-08-02,F,ROLAND JET SKI,,,,15.3A,NAF1993,N,2.68522,49.100343,0.95,housenumber,2 Rue de la Garenne 60950 Ver-sur-Launette,60666_0068_00002,G,2 RUE DE LA GARENNE,
348077371,00048,34807737100048,O,2006-04-01,,,,2019-11-14T14:00:49,false,3,CARREFOUR DES FERMES,,,,,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE MARIGOT,,,,56.10A,NAFRev2,N,,,0,,,,,,
348644402,00045,34864440200045,O,2019-02-15,,,,2022-09-19T16:12:34,false,2,,1,,RUE,DES BONS VOISINS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.19B,NAFRev2,N,2.685668,49.103231,0.95,housenumber,1 Rue des Bons Voisins 60950 Ver-sur-Launette,60666_0025_00001,G,1 RUE DES BONS VOISINS,
350444527,00021,35044452700021,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,3,,22,,RUE,D'ANCY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,45.2V,NAFRev1,N,2.686749,49.101061,0.95,housenumber,22 Rue d’Ancy 60950 Ver-sur-Launette,60666_0010_00022,G,22 RUE D ANCY,
350444618,00028,35044461800028,O,1991-07-01,NN,,,2019-11-14T14:00:49,false,3,,22,,RUE,D'ANCY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,45.2V,NAFRev1,N,2.686749,49.101061,0.95,housenumber,22 Rue d’Ancy 60950 Ver-sur-Launette,60666_0010_00022,G,22 RUE D ANCY,
350444667,00025,35044466700025,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,3,,22,,RUE,D'ANCY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.686749,49.101061,0.95,housenumber,22 Rue d’Ancy 60950 Ver-sur-Launette,60666_0010_00022,G,22 RUE D ANCY,
350729547,00033,35072954700033,O,1998-03-02,NN,,,2019-11-14T14:00:49,false,8,LOISY,3,,RUE,DE ST LAURENT,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,20.42Z,NAFRev2,N,2.63851,49.10972,0.93,housenumber,3 Rue de St Laurent (loisy) 60950 Ver-sur-Launette,60666_0114_00003,G,3 RUE DE ST LAURENT,LOISY
351178892,00011,35117889200011,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,3,,RUE,DE SAINT LAURENT,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,2.638207,49.109784,0.84,housenumber,3 Rue Saint Laurent 60950 Ver-sur-Launette,60666_eanjbd_00003,G,3 RUE SAINT LAURENT,
352963482,00026,35296348200026,O,2000-04-27,,,,2019-11-14T14:00:49,false,2,,4,,RUE,DE LA GARENNE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,,,,2.684713,49.100336,0.95,housenumber,4 Rue de la Garenne 60950 Ver-sur-Launette,60666_0068_00004,G,4 RUE DE LA GARENNE,
377663091,00017,37766309100017,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DE LA GARENNE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.71,NAP,N,2.685071,49.100025,0.95,housenumber,6 Rue de la Garenne 60950 Ver-sur-Launette,60666_0068_00006,G,6 RUE DE LA GARENNE,
379309396,00057,37930939600057,O,1999-04-12,NN,,,2019-11-14T14:00:49,true,3,,41,,RUE,DU VIEUX MOULIN,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.680603,49.108403,0.95,housenumber,41 Rue du Vieux Moulin 60950 Ver-sur-Launette,60666_0130_00041,G,41 RUE DU VIEUX MOULIN,
379558406,00011,37955840600011,O,1990-07-01,NN,,,2019-11-14T14:00:49,false,4,,5,,RTE,D'ERMENONVILLE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20A,NAFRev2,N,2.684783,49.1077,0.86,housenumber,5 Route d’Ermenonville 60950 Ver-sur-Launette,60666_0050_00005,G,5 ROUTE D ERMENONVILLE,
379609670,00029,37960967000029,O,2003-02-05,NN,,4932ZA,2019-11-14T14:00:49,true,3,,10,,CHE,DU JEU D ARC,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.683827,49.105784,0.85,housenumber,10 Chemin du Jeu d’Arc 60950 Ver-sur-Launette,60666_0075_00010,G,10 CHEMIN DU JEU D ARC,
380150359,00012,38015035900012,O,1990-10-01,NN,,,2019-11-14T14:00:49,false,3,,18,,RUE,DU PERON,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2K,NAF1993,O,2.684251,49.103497,0.95,housenumber,18 Rue du Péron 60950 Ver-sur-Launette,60666_0105_00018,G,18 RUE DU PERON,
380267500,00011,38026750000011,O,1990-11-20,NN,,,2019-11-14T14:00:49,true,3,,18,,RUE,DU PERON,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.684251,49.103497,0.95,housenumber,18 Rue du Péron 60950 Ver-sur-Launette,60666_0105_00018,G,18 RUE DU PERON,
381314293,00014,38131429300014,O,1991-02-01,01,2020,,2022-08-29T09:08:28,true,3,,2,,RUE,DES BONS VOISINS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.68581,49.103502,0.95,housenumber,2 Rue des Bons Voisins 60950 Ver-sur-Launette,60666_0025_00002,G,2 RUE DES BONS VOISINS,
382892321,00011,38289232100011,O,1991-08-30,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DE LA POMPONNE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6627182,48.8804086,0.85,poi.castle,Ferme de la Renaissance (Château) Pomponne,https://osm.org/way/107980153,G,,
383563566,00058,38356356600058,O,2004-04-01,,,,2019-11-14T14:00:49,true,3,,1,,RTE,D ERMENONVILLE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.684795,49.107745,0.86,housenumber,1 Route d’Ermenonville 60950 Ver-sur-Launette,60666_0050_00001,G,1 ROUTE D ERMENONVILLE,
383566833,00018,38356683300018,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,GERARD DE NERVAL,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,2.639456,49.111163,0.95,housenumber,10 Rue Gérard de Nerval 60950 Ver-sur-Launette,60666_vzylgz_00010,G,10 RUE GERARD DE NERVAL,
387555592,00014,38755559200014,O,1992-05-18,NN,,,2019-11-14T14:00:49,true,3,,8,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,2.683836,49.104973,0.95,housenumber,8 Rue du Bois 60950 Ver-sur-Launette,60666_0020_00008,G,8 RUE DU BOIS,
388707754,00023,38870775400023,O,1993-02-04,NN,,,2019-11-14T14:00:49,true,3,,5,,RTE,D'ERMENONVILLE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,2.684783,49.1077,0.86,housenumber,5 Route d’Ermenonville 60950 Ver-sur-Launette,60666_0050_00005,G,5 ROUTE D ERMENONVILLE,
389654237,00012,38965423700012,O,1993-01-04,NN,,,2019-11-14T14:00:49,true,3,LOISY,7,,ALL,DE LA BARRIERE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,2.636341,49.111082,0.86,housenumber,7 Allee de la Barriere 60950 Ver-sur-Launette,60666_iw3bda_00007,G,7 ALLEE DE LA BARRIERE,
390469591,00015,39046959100015,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DE LA FORET,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,2.683041,49.106146,0.95,housenumber,6 Rue de la Foret 60950 Ver-sur-Launette,60666_0061_00006,G,6 RUE DE LA FORET,
390562718,00036,39056271800036,O,2004-04-26,,,,2022-03-31T08:39:35,false,7,,25,,RUE,DU VIEUX MOULIN,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,73.11Z,NAFRev2,N,2.680885,49.107107,0.95,housenumber,25 Rue du Vieux Moulin 60950 Ver-sur-Launette,60666_0130_00025,G,25 RUE DU VIEUX MOULIN,
391211109,00015,39121110900015,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,10,,RUE,DE L'ORME,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,,,,2.685252,49.104079,0.94,housenumber,10 Rue Cote de l’Orme 60950 Ver-sur-Launette,60666_b9j226_00010,G,10 RUE COTE DE L ORME,
392188843,00016,39218884300016,O,1993-07-10,NN,,,2019-11-14T14:00:49,true,4,,3,,PL,DE L EGLISE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,O,2.684909,49.104401,0.42,housenumber,3 Place de la Croix 60950 Ver-sur-Launette,60666_0035_00003,G,3 PLACE DE LA CROIX,
392580718,00014,39258071800014,O,1993-10-06,NN,,,2019-11-14T14:00:49,true,3,,4,,RUE,DU BOIS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.684126,49.104835,0.95,housenumber,4 Rue du Bois 60950 Ver-sur-Launette,60666_0020_00004,G,4 RUE DU BOIS,
392662805,00010,39266280500010,O,1993-09-01,NN,,,2019-11-14T14:00:49,true,1,,49,,RUE,GERARD DE NERVAL,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,2.640529,49.113071,0.95,housenumber,49 Rue Gérard de Nerval 60950 Ver-sur-Launette,60666_vzylgz_00049,G,49 RUE GERARD DE NERVAL,
393426903,00018,39342690300018,O,1993-09-23,NN,,,2019-11-14T14:00:49,true,3,,34,,RUE,D'ANCY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.687054,49.100024,0.95,housenumber,34 Rue d’Ancy 60950 Ver-sur-Launette,60666_0010_00034,G,34 RUE D ANCY,
393569017,00014,39356901700014,O,1994-01-01,03,2020,4322AZ,2022-08-29T09:17:26,true,4,,33,,RUE,D'ANCY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.687142,49.100369,0.95,housenumber,33 Rue d’Ancy 60950 Ver-sur-Launette,60666_0010_00033,G,33 RUE D ANCY,
393679592,00021,39367959200021,O,2009-01-15,,,4322AZ,2019-11-14T14:00:49,false,2,,1,,RTE,D'ERMENONVILLE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.22A,NAFRev2,N,2.684795,49.107745,0.86,housenumber,1 Route d’Ermenonville 60950 Ver-sur-Launette,60666_0050_00001,G,1 ROUTE D ERMENONVILLE,
394625636,00045,39462563600045,O,2011-01-03,,,,2019-11-14T14:00:49,false,2,,3,,RUE,DES BONS VOISINS,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,43.99C,NAFRev2,N,2.685674,49.103301,0.95,housenumber,3 Rue des Bons Voisins 60950 Ver-sur-Launette,60666_0025_00003,G,3 RUE DES BONS VOISINS,
394683452,00012,39468345200012,O,1994-04-18,NN,,,2019-11-14T14:00:49,true,5,,9,,RUE,DE LA GARENNE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.22B,NAFRev2,O,2.685558,49.099618,0.95,housenumber,9 Rue de la Garenne 60950 Ver-sur-Launette,60666_0068_00009,G,9 RUE DE LA GARENNE,
397481649,00036,39748164900036,O,2003-03-05,,,,2019-11-14T14:00:49,false,2,,9,,RUE,LEONCE LEFEVRE,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1E,NAFRev1,N,2.684465,49.106882,0.95,housenumber,9 Rue Léonce Lefèvre 60950 Ver-sur-Launette,60666_0085_00009,G,9 RUE LEONCE LEFEVRE,
397640053,00013,39764005300013,O,,NN,,,2019-11-14T14:00:49,true,1,,33,B,RUE,D'ANCY,60950,VER-SUR-LAUNETTE,,,60666,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6G,NAF1993,N,2.687667,49.100423,0.95,housenumber,33b Rue d’Ancy 60950 Ver-sur-Launette,60666_0010_00033_b,G,33B RUE D ANCY,