id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-821717,2019-01-04,000001,Vente,337500,2,,IMP DES ALBATROS,0017,56400,56262,Bono,56,,,56262000AV0059,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,550,-2.946622,47.633132
2019-821754,2019-01-18,000001,Vente,181000,2,,IMP DU GUMENEN,0133,56400,56262,Bono,56,,,56262000AD0362,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,82,-2.944746,47.644186
2019-821842,2019-01-25,000002,Vente,280000,5,,RUE HOCHE,0140,56400,56262,Bono,56,,,56262000AC0507,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,703,-2.952513,47.641533
2019-821874,2019-02-01,000001,Vente,87672,12,,RUE DE L ILE D ARZ,0005,56400,56262,Bono,56,,,56262000AE0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-2.94447,47.637011
2019-822091,2019-02-21,000001,Vente,39483,17,,RUE DE L ILE AUX MOINES,0001,56400,56262,Bono,56,,,56262000AE0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-2.94328,47.637367
2019-822092,2019-02-20,000001,Vente,79202,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0494,,,,,,,,,,,,,0,,,,,T,terres,,,6,-2.941838,47.636478
2019-822092,2019-02-20,000001,Vente,79202,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-2.941976,47.636552
2019-822153,2019-02-27,000001,Vente,6000,,,PRADIGUEN,B409,56400,56262,Bono,56,,,56262000AA0106,,,,,,,,,,,,,0,,,,,T,terres,,,3083,-2.939824,47.646834
2019-822153,2019-02-27,000001,Vente,6000,,,PRAT CRIES,B415,56400,56262,Bono,56,,,56262000AA0139,,,,,,,,,,,,,0,,,,,P,prés,,,7240,-2.939913,47.646183
2019-822162,2019-02-26,000001,Vente,210000,11,,RUE DES GENETS,0130,56400,56262,Bono,56,,,56262000AS0254,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,800,-2.949596,47.637196
2019-822212,2019-03-04,000001,Vente,90744,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-2.942056,47.637039
2019-822212,2019-03-04,000001,Vente,90744,10,,RUE DE L ILE AUX MOINES,0001,56400,56262,Bono,56,,,56262000AE0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-2.943859,47.636974
2019-822214,2019-03-04,000001,Vente,80595,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0488,,,,,,,,,,,,,0,,,,,T,terres,,,35,-2.941723,47.636681
2019-822214,2019-03-04,000001,Vente,80595,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-2.941891,47.636722
2019-822226,2019-02-27,000001,Vente,120000,34,,RUE EDOUARD HERRIOT,0120,56400,56262,Bono,56,,,56262000AR0190,,,3,44.68,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.943361,47.635378
2019-822226,2019-02-27,000001,Vente,120000,34,B,RUE EDOUARD HERRIOT,0120,56400,56262,Bono,56,,,56262000AR0190,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.943361,47.635378
2019-822299,2019-03-22,000001,Vente,356000,28,,RUE DES ORMEAUX,0357,56400,56262,Bono,56,,,56262000AS0221,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,795,-2.948816,47.635063
2019-822345,2019-03-26,000002,Vente,30750,42,,RUE EDOUARD HERRIOT,0120,56400,56262,Bono,56,,,56262000AR0197,,,,,,,,,,,,,0,,,,,S,sols,,,186,-2.942693,47.634785
2019-822345,2019-03-26,000002,Vente,30750,4,,RUE DES GOELANDS,0131,56400,56262,Bono,56,,,56262000AR0199,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.94236,47.63475
2019-822346,2019-03-16,000001,Vente,247785,8,,RUE MATHURIN MEHEUT,0361,56400,56262,Bono,56,,,56262000AS0752,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,494,-2.948241,47.637823
2019-822381,2019-03-15,000001,Vente,355000,6,,IMP JEAN LE MENTEC,0201,56400,56262,Bono,56,,,56262000AC0187,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,767,-2.947162,47.642666
2019-822381,2019-03-15,000001,Vente,355000,6,,IMP JEAN LE MENTEC,0201,56400,56262,Bono,56,,,56262000AC0187,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,767,-2.947162,47.642666
2019-822459,2019-03-27,000001,Vente,290000,5641,,RUE DES PINS,0392,56400,56262,Bono,56,,,56262000AS0302,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,920,-2.951697,47.637218
2019-822485,2019-03-30,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-2.937644,47.635546
2019-822485,2019-03-30,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-2.937396,47.635774
2019-822485,2019-03-30,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0097,,,,,,,,,,,,,0,,,,,S,sols,,,401,-2.937036,47.635682
2019-822485,2019-03-30,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,151,-2.937041,47.635934
2019-822485,2019-03-30,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,137,-2.937142,47.636018
2019-822552,2019-04-15,000001,Vente,122000,34,B,RUE EDOUARD HERRIOT,0120,56400,56262,Bono,56,,,56262000AR0190,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.943361,47.635378
2019-822552,2019-04-15,000001,Vente,122000,34,B,RUE EDOUARD HERRIOT,0120,56400,56262,Bono,56,,,56262000AR0190,,,103,44.84,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.943361,47.635378
2019-822596,2019-04-19,000001,Vente,78605,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0489,,,,,,,,,,,,,0,,,,,T,terres,,,37,-2.941662,47.636771
2019-822596,2019-04-19,000001,Vente,78605,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-2.941825,47.636841
2019-822616,2019-04-24,000001,Vente,480000,54,,RUE PASTEUR,0360,56400,56262,Bono,56,,,56262000AS0169,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,353,-2.947806,47.638959
2019-822616,2019-04-24,000001,Vente,480000,,,RUE PASTEUR,0360,56400,56262,Bono,56,,,56262000AS0170,,,,,,,,,,,,,0,,,,,J,jardins,,,301,-2.948099,47.638753
2019-822617,2019-04-17,000001,Vente,156000,9,,RUE MAL LECLERC,0350,56400,56262,Bono,56,,,56262000AD0319,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.946272,47.639044
2019-822617,2019-04-17,000001,Vente,156000,9,,RUE MAL LECLERC,0350,56400,56262,Bono,56,,,56262000AD0319,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.946272,47.639044
2019-822617,2019-04-17,000001,Vente,156000,9,,RUE MAL LECLERC,0350,56400,56262,Bono,56,,,56262000AD0319,,,19,61,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.946272,47.639044
2019-822633,2019-04-09,000001,Vente,79003,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0490,,,,,,,,,,,,,0,,,,,T,terres,,,39,-2.941602,47.636862
2019-822633,2019-04-09,000001,Vente,79003,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-2.941766,47.636932
2019-822636,2019-04-23,000001,Vente,462427.75,14,,RUE DES PEUPLIERS,0370,56400,56262,Bono,56,,,56262000AD0128,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,907,-2.943062,47.64266
2019-822677,2019-04-19,000001,Vente,200000,5700,,ROUTE DE KERDERFF,B455,56400,56262,Bono,56,,,56262000AH0070,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,601,-2.940283,47.634914
2019-822719,2019-05-03,000001,Vente,200000,,,LANN ER BOULINETTE,B194,56400,56262,Bono,56,,,56262000AR0192,,,,,,,,,,,,,0,,,,,T,terres,,,1112,-2.942381,47.633428
2019-822743,2019-05-03,000001,Vente,875000,5788,,AV GEN DE GAULLE,0128,56400,56262,Bono,56,,,56262000AS0099,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1878,-2.953404,47.638671
2019-822743,2019-05-03,000001,Vente,875000,5788,,AV GEN DE GAULLE,0128,56400,56262,Bono,56,,,56262000AS0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,1878,-2.953404,47.638671
2019-822743,2019-05-03,000001,Vente,875000,5788,,AV GEN DE GAULLE,0128,56400,56262,Bono,56,,,56262000AS0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,S,sols,,,1878,-2.953404,47.638671
2019-822743,2019-05-03,000001,Vente,875000,,,AV GEN DE GAULLE,0128,56400,56262,Bono,56,,,56262000AS0434,,,,,,,,,,,,,0,,,,,S,sols,,,85,-2.952998,47.638616
2019-822775,2019-04-23,000001,Vente,82386,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-2.942131,47.636328
2019-822856,2019-04-30,000001,Vente,350000,24,,RUE JEAN LE MENTEC,0200,56400,56262,Bono,56,,,56262000AC0500,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,856,-2.948189,47.642943
2019-822860,2019-05-03,000001,Vente,19200,,,CHE DU MANE ROZ,0355,56400,56262,Bono,56,,,56262000AC0442,,,,,,,,,,,,,0,,,,,L,landes,,,36,-2.949533,47.64265
2019-822860,2019-05-03,000001,Vente,19200,,,CHE DU MANE ROZ,0355,56400,56262,Bono,56,,,56262000AC0443,,,,,,,,,,,,,0,,,,,L,landes,,,173,-2.949577,47.642782
2019-822911,2019-05-15,000001,Vente,275000,42,,RUE RAYMOND POINCARE,0400,56400,56262,Bono,56,,,56262000AD0033,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,582,-2.94562,47.643424
2019-823047,2019-06-12,000001,Vente,270000,5722,,RUE DE LAVARION,0344,56400,56262,Bono,56,,,56262000AH0075,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,863,-2.939809,47.635606
2019-823133,2019-06-14,000001,Vente,145000,,,LE GORLHER,B144,56400,56262,Bono,56,,,56262000AS0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-2.949201,47.638894
2019-823133,2019-06-14,000001,Vente,145000,5,B,RUE JEAN JAURES,0180,56400,56262,Bono,56,,,56262000AS0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-2.949441,47.639057
2019-823180,2019-06-18,000001,Vente,384900,4,,RUE MATHURIN ET PAUL ROBIC,0359,56400,56262,Bono,56,,,56262000AD0265,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,579,-2.943005,47.640661
2019-823222,2019-06-19,000001,Vente,37884,19,,RUE DE L ILE AUX MOINES,0001,56400,56262,Bono,56,,,56262000AE0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-2.943398,47.637294
2019-823223,2019-06-20,000001,Vente,84401.08,1,,RUE DE L ILE D ARZ,0005,56400,56262,Bono,56,,,56262000AE0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-2.943878,47.637417
2019-823226,2019-06-20,000001,Vente,84736.56,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-2.942207,47.636267
2019-823226,2019-06-20,000001,Vente,84736.56,,,PARC LANN STIVAN,B367,56400,56262,Bono,56,,,56262000AE0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-2.942248,47.63621
2019-823340,2019-06-21,000001,Vente,282922,5161,,RUE THEODORE BOTREL,0440,56400,56262,Bono,56,,,56262000AC0233,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,406,-2.948772,47.641126
2019-823465,2019-07-01,000001,Vente,128000,,,RUE DE L ILE AUX OISEAUX,0008,56400,56262,Bono,56,,,56262000AE0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-2.94451,47.6376
2019-823506,2019-07-03,000001,Vente,140000,5,,RUE THIERS,0460,56400,56262,Bono,56,,,56262000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.940159,47.642217
2019-823506,2019-07-03,000001,Vente,140000,29,,RUE DES PEUPLIERS,0370,56400,56262,Bono,56,,,56262000AD0370,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,357,-2.940164,47.642191
2019-823568,2019-07-15,000001,Vente,225000,14,,RUE DE L ILE AUX OISEAUX,0008,56400,56262,Bono,56,,,56262000AE0466,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,383,-2.94481,47.637881
2019-823592,2019-07-24,000001,Vente,240000,3,,RUE DE LAVARION,0344,56400,56262,Bono,56,,,56262000AH0012,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,686,-2.940619,47.635508
2019-823608,2019-07-12,000001,Vente,195000,1,,RUE HENRI BARNOIN,0137,56400,56262,Bono,56,,,56262000AS0180,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.947325,47.638401
2019-823608,2019-07-12,000001,Vente,195000,1,,RUE HENRI BARNOIN,0137,56400,56262,Bono,56,,,56262000AS0180,,,38,,6,72.41,,,,,,,2,2,Appartement,65,3,,,,,,-2.947325,47.638401
2019-823608,2019-07-12,000001,Vente,195000,1,,RUE HENRI BARNOIN,0137,56400,56262,Bono,56,,,56262000AS0180,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.947325,47.638401
2019-823651,2019-07-26,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-2.937144,47.635674
2019-823651,2019-07-26,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-2.937396,47.635774
2019-823651,2019-07-26,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-2.937084,47.635712
2019-823651,2019-07-26,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0097,,,,,,,,,,,,,0,,,,,S,sols,,,401,-2.937036,47.635682
2019-823651,2019-07-26,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,151,-2.937041,47.635934
2019-823651,2019-07-26,000001,Vente,135000,,,KERDERFF,B164,56400,56262,Bono,56,,,56262000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,137,-2.937142,47.636018
2019-823759,2019-08-20,000001,Vente,50000,53,,RUE RAYMOND POINCARE,0400,56400,56262,Bono,56,,,56262000AC0348,,,,,,,,,,,,,0,1,Maison,131,7,T,terres,,,1305,-2.945861,47.644876
2019-823759,2019-08-20,000001,Vente,50000,53,,RUE RAYMOND POINCARE,0400,56400,56262,Bono,56,,,56262000AC0348,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,50,-2.945861,47.644876
2019-823759,2019-08-20,000001,Vente,50000,,,RUE RAYMOND POINCARE,0400,56400,56262,Bono,56,,,56262000AC0351,,,,,,,,,,,,,0,,,,,T,terres,,,290,-2.945298,47.644624
2019-823803,2019-08-07,000001,Vente,270000,67,,RUE JEAN LE MENTEC,0200,56400,56262,Bono,56,,,56262000AC0117,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,776,-2.946117,47.646087
2019-823815,2019-07-19,000001,Vente,2500,,,IMP JEAN LE MENTEC,0201,56400,56262,Bono,56,,,56262000AC0182,,,,,,,,,,,,,0,,,,,T,terres,,,60,-2.947701,47.643026
2019-823841,2019-08-29,000001,Vente,514700,3,,RUE MATHURIN MEHEUT,0361,56400,56262,Bono,56,,,56262000AS0760,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,528,-2.948448,47.638755
2019-823847,2019-08-02,000001,Vente,165000,5,,RUE PASTEUR,0360,56400,56262,Bono,56,,,56262000AC0294,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,68,-2.951915,47.641101
2019-823925,2019-08-23,000001,Vente,220000,5065,A,ROZ,B454,56400,56262,Bono,56,,,56262000AC0154,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,648,-2.946195,47.644409
2019-823971,2019-09-04,000001,Vente,405000,15,,RUE EDOUARD HERRIOT,0120,56400,56262,Bono,56,,,56262000AE0133,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,161,-2.946489,47.637946
2019-823971,2019-09-04,000001,Vente,405000,,,RUE EDOUARD HERRIOT,0120,56400,56262,Bono,56,,,56262000AE0150,,,,,,,,,,,,,0,,,,,S,sols,,,258,-2.946335,47.638079
2019-824054,2019-08-31,000001,Vente,250000,1,,RUE JEANNE D ARC,0260,56400,56262,Bono,56,,,56262000AC0027,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,295,-2.951057,47.641815
2019-824059,2019-09-13,000001,Vente,76018,,,PARC LANN,B350,56400,56262,Bono,56,,,56262000AE0491,,,,,,,,,,,,,0,,,,,T,terres,,,37,-2.941561,47.636952
2019-824059,2019-09-13,000001,Vente,76018,13,,RUE DE L ILE D ARZ,0005,56400,56262,Bono,56,,,56262000AE0500,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,345,-2.941698,47.63701
2019-824072,2019-09-19,000001,Vente,835000,6,,IMP DES ALBATROS,0017,56400,56262,Bono,56,,,56262000AV0196,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,1457,-2.946097,47.633372
2019-824074,2019-09-18,000001,Vente,230000,4,,IMP RAYMOND POINCARE,0401,56400,56262,Bono,56,,,56262000AC0157,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,597,-2.945563,47.644583
2019-824439,2019-10-23,000001,Vente,221000,19,,RUE HOCHE,0140,56400,56262,Bono,56,,,56262000AC0023,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,161,-2.951085,47.641664
2019-824490,2019-10-25,000001,Vente,86268,,,RUE DE L ILE AUX OISEAUX,0008,56400,56262,Bono,56,,,56262000AE0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-2.944696,47.637953
2019-824515,2019-10-23,000001,Vente,320000,6,,RUE BRIZEUX,0080,56400,56262,Bono,56,,,56262000AS0359,,,,,,,,,,,,,0,,,,,S,sols,,,467,-2.954113,47.638136
2019-824515,2019-10-23,000001,Vente,320000,5821,,RUE BRIZEUX,0080,56400,56262,Bono,56,,,56262000AS0360,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,130,-2.954079,47.638391
2019-824515,2019-10-23,000001,Vente,320000,5821,,RUE BRIZEUX,0080,56400,56262,Bono,56,,,56262000AS0360,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1388,-2.954079,47.638391
2019-824541,2019-10-29,000001,Vente,370000,33,,RUE PASTEUR,0360,56400,56262,Bono,56,,,56262000AC0252,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,219,-2.94963,47.64068
2019-824654,2019-11-07,000001,Vente,2500,,,PARC LANN ER LANN,B357,56400,56262,Bono,56,,,56262000AD0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2549,-2.944599,47.640422
2019-824669,2019-11-05,000001,Vente,385000,5483,A,BOURSULE,B016,56400,56262,Bono,56,,,56262000AT0032,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,2454,-2.956996,47.632521
2019-824669,2019-11-05,000001,Vente,385000,5483,A,BOURSULE,B016,56400,56262,Bono,56,,,56262000AT0032,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,63,-2.956996,47.632521
2019-824778,2019-11-20,000001,Vente,250000,,,RUE JOSEPH GUINGO,0300,56400,56262,Bono,56,,,56262000AS0205,,,,,,,,,,,,,0,,,,,S,sols,,,637,-2.946259,47.636759
2019-824778,2019-11-20,000001,Vente,250000,5579,,RUE THIERS,0460,56400,56262,Bono,56,,,56262000AS0209,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,528,-2.946558,47.635884
2019-824778,2019-11-20,000001,Vente,250000,,,RUE JOSEPH GUINGO,0300,56400,56262,Bono,56,,,56262000AS0211,,,,,,,,,,,,,0,,,,,S,sols,,,1477,-2.947178,47.635936
2019-824778,2019-11-20,000001,Vente,250000,,,RUE JOSEPH GUINGO,0300,56400,56262,Bono,56,,,56262000AS0235,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.947548,47.635914
2019-824778,2019-11-20,000001,Vente,250000,,,RUE JOSEPH GUINGO,0300,56400,56262,Bono,56,,,56262000AS0236,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.947442,47.636001
2019-825011,2019-12-05,000001,Vente,200000,9,,RUE MAL LECLERC,0350,56400,56262,Bono,56,,,56262000AD0319,,,13,95.84,,,,,,,,,1,2,Appartement,92,3,,,,,,-2.946272,47.639044
2019-825011,2019-12-05,000001,Vente,200000,9,,RUE MAL LECLERC,0350,56400,56262,Bono,56,,,56262000AD0319,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.946272,47.639044
2019-825011,2019-12-05,000001,Vente,200000,9,,RUE MAL LECLERC,0350,56400,56262,Bono,56,,,56262000AD0319,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.946272,47.639044
2019-825042,2019-12-13,000001,Vente,108000,18,,RUE JEAN LE MENTEC,0200,56400,56262,Bono,56,,,56262000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,48,-2.949118,47.642554
2019-825042,2019-12-13,000001,Vente,108000,18,,RUE JEAN LE MENTEC,0200,56400,56262,Bono,56,,,56262000AC0208,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,429,-2.949249,47.642463
2019-825068,2019-12-18,000001,Vente terrain à bâtir,180000,,,RUE RAYMOND POINCARE,0400,56400,56262,Bono,56,,,56262000AD0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,,
2019-825090,2019-12-19,000001,Vente,220000,37,,RUE HOCHE,0140,56400,56262,Bono,56,,,56262000AC0226,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,-2.949723,47.641088
2019-825090,2019-12-19,000001,Vente,220000,37,,RUE HOCHE,0140,56400,56262,Bono,56,,,56262000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.949628,47.64111
2019-825124,2019-12-21,000001,Vente,190000,27,,RUE EDOUARD HERRIOT,0120,56400,56262,Bono,56,,,56262000AE0118,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,361,-2.944814,47.636684
2019-825126,2019-12-18,000001,Vente,90545,14,,RUE DE L ILE D ARZ,0005,56400,56262,Bono,56,,,56262000AE0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-2.944234,47.637055
2019-825173,2019-12-27,000001,Vente,125000,,,PARC LANN ER LANN,B357,56400,56262,Bono,56,,,56262000AD0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,-2.944426,47.639802
2019-825182,2019-12-16,000001,Vente,225000,10,,RUE HENRI BARNOIN,0137,56400,56262,Bono,56,,,56262000AS0571,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,478,-2.949244,47.637703
