id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324464,2020-01-24,000001,Vente,1000,,,LES BARINIERES,B002,28800,28057,Bouville,28,,,28057000YI0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,1.372739,48.259289
2020-324474,2020-01-28,000001,Vente,37000,24,,RUE DE LA MAIRIE,0028,28800,28057,Bouville,28,,,28057000AB0095,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,842,1.380424,48.258794
2020-324475,2020-01-28,000001,Vente,82000,26,,RUE DE LA MAIRIE,0028,28800,28057,Bouville,28,,,28057000YB0229,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,585,1.380728,48.258645
2020-324475,2020-01-28,000001,Vente,82000,,,OUCHES DE LA MAIRIE,B043,28800,28057,Bouville,28,,,28057000YB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,222,1.380592,48.258692
2020-324477,2020-01-27,000001,Vente,16500,,,OUCHES DE LA MAIRIE,B043,28800,28057,Bouville,28,,,28057000YB0007,,,,,,,,,,,,,0,,,,,T,terres,,,9400,1.380652,48.257626
2020-324477,2020-01-27,000001,Vente,16500,,,LES PETITES BRUYERES,B046,28800,28057,Bouville,28,,,28057000YB0039,,,,,,,,,,,,,0,,,,,T,terres,,,7829,1.389236,48.260466
2020-324477,2020-01-27,000001,Vente,16500,,,LES PETITES BRUYERES,B046,28800,28057,Bouville,28,,,28057000YB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1098,1.389236,48.260466
2020-324477,2020-01-27,000001,Vente,16500,,,LES PETITES BRUYERES,B046,28800,28057,Bouville,28,,,28057000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.38946,48.260685
2020-324477,2020-01-27,000001,Vente,16500,,,LES PETITES BRUYERES,B046,28800,28057,Bouville,28,,,28057000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2924,1.38946,48.260685
2020-324477,2020-01-27,000001,Vente,16500,,,OUCHES DE LA MAIRIE,B043,28800,28057,Bouville,28,,,28057000YB0257,,,,,,,,,,,,,0,,,,,T,terres,,,9578,1.380307,48.258122
2020-324694,2020-04-27,000001,Vente,43000,,,LE BOURG,B012,28800,28057,Bouville,28,,,28057000AB0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2076,1.37942,48.260046
2020-324694,2020-04-27,000001,Vente,43000,,,LE BOURG,B012,28800,28057,Bouville,28,,,28057000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.37942,48.260046
2020-324725,2020-05-12,000001,Vente,6000,,,LES CLOSEAUX,B019,28800,28057,Bouville,28,,,28057000YB0028,,,,,,,,,,,,,0,,,,,T,terres,,,10399,1.384324,48.262196
2020-324725,2020-05-12,000001,Vente,6000,,,LES CLOSEAUX,B019,28800,28057,Bouville,28,,,28057000YB0028,,,,,,,,,,,,,0,,,,,T,terres,,,638,1.384324,48.262196
2020-324760,2020-05-07,000001,Vente,190000,,,RUE DU PERCHE,0043,28800,28057,Bouville,28,,,28057000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.356011,48.267518
2020-324760,2020-05-07,000001,Vente,190000,2,,RUE DU PERCHE,0043,28800,28057,Bouville,28,,,28057000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,334,1.356155,48.267542
2020-324760,2020-05-07,000001,Vente,190000,5,,RUE DU PERCHE,0043,28800,28057,Bouville,28,,,28057000AD0050,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,495,1.355758,48.267635
2020-324770,2020-05-25,000001,Vente,142400,31,,RUE DE LA MAIRIE,0028,28800,28057,Bouville,28,,,28057000YB0192,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1034,1.381862,48.259316
2020-324770,2020-05-25,000001,Vente,142400,31,,RUE DE LA MAIRIE,0028,28800,28057,Bouville,28,,,28057000YB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.381862,48.259316
2020-324770,2020-05-25,000001,Vente,142400,31,,RUE DE LA MAIRIE,0028,28800,28057,Bouville,28,,,28057000YB0199,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,883,1.381632,48.258987
2020-324823,2020-05-27,000001,Vente,86600,44,,RUE DE LA MAIRIE,0028,28800,28057,Bouville,28,,,28057000YB0237,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,646,1.383469,48.258006
2020-324968,2020-07-17,000001,Vente,7900,,,LES PETITES BRUYERES,B046,28800,28057,Bouville,28,,,28057000YB0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1924,1.387108,48.262686
2020-324968,2020-07-17,000001,Vente,7900,,,FOSSE BEZARD,B024,28800,28057,Bouville,28,,,28057000YB0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,1.396981,48.259267
2020-324968,2020-07-17,000001,Vente,7900,,,BEL AIR,B004,28800,28057,Bouville,28,,,28057000YH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4784,1.382736,48.253658
2020-324968,2020-07-17,000001,Vente,7900,,,LES BARINIERES,B002,28800,28057,Bouville,28,,,28057000YI0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,699,1.366387,48.256207
2020-324968,2020-07-17,000001,Vente,7900,,,LES BARINIERES,B002,28800,28057,Bouville,28,,,28057000YI0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,1.365262,48.256231
2020-324968,2020-07-17,000001,Vente,7900,,,LES BARINIERES,B002,28800,28057,Bouville,28,,,28057000YI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,1.366244,48.256874
2020-324968,2020-07-17,000001,Vente,7900,,,LES BARINIERES,B002,28800,28057,Bouville,28,,,28057000YI0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1839,1.366244,48.256365
2020-325188,2020-09-24,000001,Vente,3550,,,LES PARRIS,B044,28800,28057,Bouville,28,,,28057000YE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,1.377392,48.244849
2020-325202,2020-09-19,000001,Vente,5000,,,LES PETITES BRUYERES,B046,28800,28057,Bouville,28,,,28057000YB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4391,1.388661,48.261801
2020-325203,2020-08-29,000001,Vente,69000,38,,RUE DE LA MAIRIE,0028,28800,28057,Bouville,28,,,28057000YB0234,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,645,1.382861,48.258136
2020-325335,2020-10-09,000001,Vente,125000,8,,RUE DE LA MAIRIE,0028,28800,28057,Bouville,28,,,28057000AB0114,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,301,1.377361,48.259444
2020-325391,2020-10-27,000001,Vente,155000,6,8,LES CHAMPARTS,B017,28800,28057,Bouville,28,,,28057000YH0092,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,818,1.373731,48.258877
2020-325704,2020-12-30,000001,Vente,137000,,,LA BELLE CROIX,B005,28800,28057,Bouville,28,,,28057000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,2185,1.413687,48.258939
2020-325704,2020-12-30,000001,Vente,137000,73,,RTE NATIONALE,0035,28800,28057,Bouville,28,,,28057000YD0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,1207,1.413694,48.259334
2020-325704,2020-12-30,000001,Vente,137000,73,,RTE NATIONALE,0035,28800,28057,Bouville,28,,,28057000YD0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,AG,terrains d'agrément,,,1413,1.413694,48.259334
