siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174402305,00703,17440230500703,O,2001-12-25,,,,2019-11-14T14:00:38,false,2,,6,,PL,DE L'EGLISE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS DIRECTS,,,,84.11Z,NAFRev2,N,-1.416384,47.143961,0.84,housenumber,6 Place de l’Eglise 44690 Saint-Fiacre-sur-Maine,44159_0002_00006,G,6 PLACE DE L EGLISE,
214401598,00013,21440159800013,O,1983-03-01,11,2019,,2021-10-27T08:08:28,true,4,,,,PL,DE LA MAIRIE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.412583,47.144257,0.59,street,Route de la Cantrie 44690 Saint-Fiacre-sur-Maine,44159_0100,G,ROUTE DE LA CANTRIE,
214401598,00021,21440159800021,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,4,,18,,CHE,DU COTEAU,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU CHAT PERCHE,,,,85.20Z,NAFRev2,N,-1.417542,47.141859,0.74,housenumber,18 Rue du Coteau 44690 Saint-Fiacre-sur-Maine,44159_0009_00018,G,18 RUE DU COTEAU,
214401598,00039,21440159800039,O,1993-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,8,,RUE,ECHICHENS,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2009-11-23,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.416376,47.142977,0.89,housenumber,8 Rue d’Echichens 44690 Saint-Fiacre-sur-Maine,44159_0004_00008,G,8 RUE D ECHICHENS,
224400028,01027,22440002801027,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,8,,RUE,ECHICHENS,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.416376,47.142977,0.89,housenumber,8 Rue d’Echichens 44690 Saint-Fiacre-sur-Maine,44159_0004_00008,G,8 RUE D ECHICHENS,
264402090,00015,26440209000015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264402777,00017,26440277700017,O,1992-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,MAIRIE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300379146,00016,30037914600016,O,1900-01-01,,,,2019-11-14T14:00:38,true,5,,14,,RUE,DU COTEAU,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.417131,47.141995,0.95,housenumber,14 Rue du Coteau 44690 Saint-Fiacre-sur-Maine,44159_0009_00014,G,14 RUE DU COTEAU,
301218095,00018,30121809500018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CONTRIE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1G,NAF1993,N,-1.412583,47.144257,0.67,street,Route de la Cantrie 44690 Saint-Fiacre-sur-Maine,44159_0100,G,ROUTE DE LA CANTRIE,
301537593,00032,30153759300032,O,2009-01-01,,,,2021-02-23T10:35:59,true,1,,1,B,RUE,BEAUSEJOUR,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.11Z,NAFRev2,N,-1.416331,47.142417,0.85,housenumber,1bis Rue Beauséjour 44690 Saint-Fiacre-sur-Maine,44159_0007_00001_bis,G,1BIS RUE BEAUSEJOUR,
302660360,00017,30266036000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-1.428769,47.15201,0.44,street,Rue du Courtil Bochet 44690 Saint-Fiacre-sur-Maine,44159_0017,G,RUE DU COURTIL BOCHET,
303532535,00018,30353253500018,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DES OUCHES,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,45.3E,NAF1993,O,-1.429166,47.152569,0.94,housenumber,2 Rue des Ouches 44690 Saint-Fiacre-sur-Maine,44159_0029_00002,G,2 RUE DES OUCHES,
303532543,00012,30353254300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA PETIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-1.415038,47.142623,0.6,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
304601552,00017,30460155200017,O,1900-01-01,NN,,,2020-12-12T03:39:06,true,5,LE GRAND MOUTON,,,DOM,DU GRAND MOUTON,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
305246894,00011,30524689400011,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA RAMEE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-1.435634,47.152695,0.93,street,Rue de la Ramée 44690 Saint-Fiacre-sur-Maine,44159_0031,G,RUE DE LA RAMEE,
307161729,00016,30716172900016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,LD LA BOURCHINIERE,2,,RUE,DU COURTIL BOCHET,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.428855,47.152039,0.95,housenumber,2 Rue du Courtil Bochet 44690 Saint-Fiacre-sur-Maine,44159_0017_00002,G,2 RUE DU COURTIL BOCHET,
309908572,00014,30990857200014,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,PL,DE L EGLISE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,47.22Z,NAFRev2,N,-1.416623,47.143698,0.82,street,Place de l’Eglise 44690 Saint-Fiacre-sur-Maine,44159_0002,G,PLACE DE L EGLISE,
309908879,00039,30990887900039,O,1989-02-01,NN,,,2019-11-14T14:00:38,true,7,,13,,RUE,DES CHARMETTES,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,-1.410654,47.142385,0.95,housenumber,13 Rue des Charmettes 44690 Saint-Fiacre-sur-Maine,44159_0013_00013,G,13 RUE DES CHARMETTES,
311002596,00014,31100259600014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA PETIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,-1.415038,47.142623,0.6,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
311388375,00017,31138837500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PETIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,64.49,NAP,N,-1.415038,47.142623,0.6,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
311712459,00032,31171245900032,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA HAUTIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-1.415038,47.142623,0.55,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
311951321,00026,31195132100026,O,1998-07-01,,,,2019-11-14T14:00:38,true,1,,17,,RUE,SOPHIE TREBUCHET,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3A,NAF1993,N,-1.418956,47.144105,0.95,housenumber,17 Rue Sophie Trebuchet 44690 Saint-Fiacre-sur-Maine,44159_0001_00017,G,17 RUE SOPHIE TREBUCHET,
312586324,00013,31258632400013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOURG,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1G,NAF1993,N,-1.428769,47.15201,0.44,street,Rue du Courtil Bochet 44690 Saint-Fiacre-sur-Maine,44159_0017,G,RUE DU COURTIL BOCHET,
315154435,00038,31515443500038,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,3,,RUE,DES MANOIRS,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-1.398367,47.139651,0.95,housenumber,3 Rue des Manoirs 44690 Saint-Fiacre-sur-Maine,44159_0024_00003,G,3 RUE DES MANOIRS,
316331552,00018,31633155200018,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,14,,RUE,DU COTEAU,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,01.21Z,NAFRev2,N,-1.417131,47.141995,0.95,housenumber,14 Rue du Coteau 44690 Saint-Fiacre-sur-Maine,44159_0009_00014,G,14 RUE DU COTEAU,
316331552,00026,31633155200026,O,2014-11-29,,,,2019-11-14T14:00:38,false,2,LES PERRIERES,,,,,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2017-08-19,F,,,,,01.21Z,NAFRev2,N,-1.419856,47.142133,0.8,street,Rue des Perrières 44690 Saint-Fiacre-sur-Maine,44159_0010,D,RUE DES PERRIERES,
316331552,00034,31633155200034,O,2017-08-19,,,,2019-11-14T14:00:38,true,1,,15,,RUE,SOPHIE TREBUCHET,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2017-08-19,A,,,,,68.20B,NAFRev2,N,-1.418667,47.144037,0.95,housenumber,15 Rue Sophie Trebuchet 44690 Saint-Fiacre-sur-Maine,44159_0001_00015,G,15 RUE SOPHIE TREBUCHET,
316644376,00030,31664437600030,O,2011-07-01,,,,2019-11-14T14:00:38,true,2,LA PETIERE,7,,RUE,DE LA COMBE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,68.20B,NAFRev2,N,-1.409274,47.148839,0.95,housenumber,7 Rue de la Combe 44690 Saint-Fiacre-sur-Maine,44159_0039_00007,G,7 RUE DE LA COMBE,
317547941,00011,31754794100011,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOURG,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.428769,47.15201,0.44,street,Rue du Courtil Bochet 44690 Saint-Fiacre-sur-Maine,44159_0017,G,RUE DU COURTIL BOCHET,
318048857,00011,31804885700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-1.428769,47.15201,0.44,street,Rue du Courtil Bochet 44690 Saint-Fiacre-sur-Maine,44159_0017,G,RUE DU COURTIL BOCHET,
320125149,00015,32012514900015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,91.3A,NAF1993,N,-1.428769,47.15201,0.44,street,Rue du Courtil Bochet 44690 Saint-Fiacre-sur-Maine,44159_0017,G,RUE DU COURTIL BOCHET,
320628209,00019,32062820900019,O,1981-01-05,NN,,,2019-11-14T14:00:38,false,5,,,,LD,LES MOULINS,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,45.31Z,NAFRev2,O,-1.397235,47.137157,0.78,street,Rue des Moulins 44690 Saint-Fiacre-sur-Maine,44159_0014,G,RUE DES MOULINS,
320628209,00027,32062820900027,O,2009-11-01,,,,2019-11-14T14:00:38,false,2,,9,,RUE,DES MOULINS,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,74.90B,NAFRev2,N,-1.397213,47.134883,0.95,housenumber,9 Rue des Moulins 44690 Saint-Fiacre-sur-Maine,44159_0014_00009,G,9 RUE DES MOULINS,
322484098,00015,32248409800015,O,1981-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BEAUREGARD,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,-1.414345,47.143528,0.94,street,Rue Beauregard 44690 Saint-Fiacre-sur-Maine,44159_0003,G,RUE BEAUREGARD,
322596768,00018,32259676800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BOURCHINIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.1G,NAF1993,N,-1.394546,47.138991,0.44,street,Rue de la Garnière 44690 Saint-Fiacre-sur-Maine,44159_0021,G,RUE DE LA GARNIERE,
322622952,00016,32262295200016,O,1978-01-01,02,2020,,2022-08-29T09:17:36,true,4,,,,LD,LA HAUTIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.415038,47.142623,0.55,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
323121996,00017,32312199600017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA BERILLAIS,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.422362,47.144948,0.32,street,La Croix de la Brosse 44690 Saint-Fiacre-sur-Maine,44159_B051,G,LA CROIX DE LA BROSSE,
324278746,00015,32427874600015,O,1978-01-01,,,,2019-11-14T14:00:38,true,4,,,,DOM,DE CHASSELOIR,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
324526482,00041,32452648200041,O,1999-09-01,NN,,,2019-11-14T14:00:38,false,5,,,,,CHATEAU DE CHASSELOIR,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,-1.444447,47.149333,0.46,street,Château du Coin 44690 Saint-Fiacre-sur-Maine,44159_zc2m54,G,CHATEAU DU COIN,
324671361,00016,32467136100016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA PETIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.415038,47.142623,0.6,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
324818822,00011,32481882200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA HAUTIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1G,NAF1993,N,-1.415038,47.142623,0.55,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
325250314,00011,32525031400011,O,1982-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE COTEAU,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.417958,47.141038,0.66,street,Rue du Coteau 44690 Saint-Fiacre-sur-Maine,44159_0009,G,RUE DU COTEAU,
325564102,00011,32556410200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VIEILLE CURE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-1.411097,47.146173,0.94,street,La Vieille Cure 44690 Saint-Fiacre-sur-Maine,44159_B208,G,LA VIEILLE CURE,
325862621,00027,32586262100027,O,1984-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,DOMAINE DE CHASSELOIRE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
326024007,00014,32602400700014,O,1979-11-01,,,,2019-11-14T14:00:38,true,4,,,,,LA HAUTIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,-1.415038,47.142623,0.55,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
326097144,00025,32609714400025,O,1987-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BOURCHINIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,O,-1.394546,47.138991,0.44,street,Rue de la Garnière 44690 Saint-Fiacre-sur-Maine,44159_0021,G,RUE DE LA GARNIERE,
326265758,00010,32626575800010,O,1983-01-01,11,2020,,2022-08-29T09:19:13,true,5,,,,,LE COING,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-1.444447,47.149333,0.41,street,Château du Coin 44690 Saint-Fiacre-sur-Maine,44159_zc2m54,G,CHATEAU DU COIN,
327391249,00023,32739124900023,O,2010-03-01,,,,2019-11-14T14:00:38,true,2,,16,B,RUE,DU COTEAU,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,71.11Z,NAFRev2,N,-1.417476,47.142009,0.85,housenumber,16bis Rue du Coteau 44690 Saint-Fiacre-sur-Maine,44159_0009_00016_bis,G,16BIS RUE DU COTEAU,
328919345,00012,32891934500012,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA BOURCHINIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.394546,47.138991,0.44,street,Rue de la Garnière 44690 Saint-Fiacre-sur-Maine,44159_0021,G,RUE DE LA GARNIERE,
328994116,00015,32899411600015,O,1984-01-25,NN,,,2019-11-14T14:00:38,true,4,,11,,RUE,BEAUREGARD,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-1.4145,47.143982,0.95,housenumber,11 Rue Beauregard 44690 Saint-Fiacre-sur-Maine,44159_0003_00011,G,11 RUE BEAUREGARD,
330267741,00016,33026774100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA RAMEE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,-1.435634,47.152695,0.93,street,Rue de la Ramée 44690 Saint-Fiacre-sur-Maine,44159_0031,G,RUE DE LA RAMEE,
331640060,00017,33164006000017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA MAIRIE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,-1.412583,47.144257,0.59,street,Route de la Cantrie 44690 Saint-Fiacre-sur-Maine,44159_0100,G,ROUTE DE LA CANTRIE,
331640060,00025,33164006000025,O,2009-07-07,NN,,,2019-11-14T14:00:38,true,2,,6,,PL,MARC ELDER,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,O,-1.416136,47.142747,0.83,interpolation,6 Place Marc Elder 44690 Saint-Fiacre-sur-Maine,,G,4 PLACE MARC ELDER,
331759316,00010,33175931600010,O,1985-01-01,01,2020,4520AB,2022-08-29T09:22:14,false,4,,12,,RUE,SOPHIE TREBUCHET,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.417188,47.144018,0.95,housenumber,12 Rue Sophie Trebuchet 44690 Saint-Fiacre-sur-Maine,44159_0001_00012,G,12 RUE SOPHIE TREBUCHET,
333413755,00013,33341375500013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA RAMEE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,77.01,NAP,N,-1.435634,47.152695,0.93,street,Rue de la Ramée 44690 Saint-Fiacre-sur-Maine,44159_0031,G,RUE DE LA RAMEE,
335098570,00013,33509857000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.43,NAP,N,-1.428769,47.15201,0.44,street,Rue du Courtil Bochet 44690 Saint-Fiacre-sur-Maine,44159_0017,G,RUE DU COURTIL BOCHET,
338025448,00014,33802544800014,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BOURCHINIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-1.394546,47.138991,0.44,street,Rue de la Garnière 44690 Saint-Fiacre-sur-Maine,44159_0021,G,RUE DE LA GARNIERE,
339157372,00014,33915737200014,O,1986-09-01,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,-1.428769,47.15201,0.32,street,Rue du Courtil Bochet 44690 Saint-Fiacre-sur-Maine,44159_0017,G,RUE DU COURTIL BOCHET,
339363566,00011,33936356600011,O,1986-09-01,01,2020,,2022-08-29T09:25:35,true,3,,,,LD,LA HAUTIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.415038,47.142623,0.55,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
339454472,00012,33945447200012,O,1986-09-20,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BOURCHINIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.394546,47.138991,0.44,street,Rue de la Garnière 44690 Saint-Fiacre-sur-Maine,44159_0021,G,RUE DE LA GARNIERE,
341226397,00022,34122639700022,O,1998-01-05,NN,,4339ZZ,2019-11-14T14:00:38,true,6,,9,,RUE,DE LA SEVRE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.39Z,NAFRev2,N,-1.40197,47.143056,0.95,housenumber,9 Rue de la Sèvre 44690 Saint-Fiacre-sur-Maine,44159_0037_00009,G,9 RUE DE LA SEVRE,
341403814,00013,34140381400013,O,1987-05-01,02,2020,,2022-08-29T09:26:56,true,4,,,,,LA HAUTIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-1.415038,47.142623,0.55,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
342517430,00019,34251743000019,O,1987-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES PERRIERES,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0N,NAFRev1,N,-1.419856,47.142133,0.8,street,Rue des Perrières 44690 Saint-Fiacre-sur-Maine,44159_0010,G,RUE DES PERRIERES,
343737482,00012,34373748200012,O,1988-01-28,NN,,,2020-08-25T10:41:31,true,4,LA BOURCHINIERE,4,,RUE,DU COURTIL BOCHET,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,-1.428665,47.152066,0.95,housenumber,4 Rue du Courtil Bochet 44690 Saint-Fiacre-sur-Maine,44159_0017_00004,G,4 RUE DU COURTIL BOCHET,
343822292,00029,34382229200029,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,PL,DE L EGLISE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,52.4R,NAF1993,N,-1.416624,47.143647,0.84,housenumber,3 Place de l’Eglise 44690 Saint-Fiacre-sur-Maine,44159_0002_00003,G,3 PLACE DE L EGLISE,
344983788,00045,34498378800045,O,2002-07-05,NN,,,2019-11-14T14:00:38,false,6,,,,,LE GUE PRIOU,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,66.22Z,NAFRev2,N,-1.423734,47.144581,0.95,street,Le Gué Priou 44690 Saint-Fiacre-sur-Maine,44159_B246,G,LE GUE PRIOU,
348325028,00010,34832502800010,O,1988-09-14,NN,,,2019-11-14T14:00:38,true,4,,,,,LA RAMEE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.435634,47.152695,0.93,street,Rue de la Ramée 44690 Saint-Fiacre-sur-Maine,44159_0031,G,RUE DE LA RAMEE,
348592171,00014,34859217100014,O,1988-10-07,NN,,,2019-11-14T14:00:38,true,4,,,,DOM,DOMAINE DE LA VIEILLE CURE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20A,NAFRev2,N,4.8161703,44.0962499,0.71,poi.alcohol,Domaine de la Vieille Julienne (Alcool) Orange,https://osm.org/way/78618976,G,,
348592213,00014,34859221300014,O,1988-10-07,NN,,,2019-11-14T14:00:38,true,3,,2,B,RUE,DE LA COMBE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.408839,47.146443,0.86,housenumber,2bis Rue de la Combe 44690 Saint-Fiacre-sur-Maine,44159_0039_00002_bis,G,2BIS RUE DE LA COMBE,
348614827,00015,34861482700015,O,1988-10-07,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VIEILLE CURE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,01.1G,NAF1993,N,-1.411097,47.146173,0.94,street,La Vieille Cure 44690 Saint-Fiacre-sur-Maine,44159_B208,G,LA VIEILLE CURE,
348751884,00019,34875188400019,O,1988-11-01,02,2019,,2021-10-27T08:38:58,true,4,,9,B,RUE,DU COTEAU,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.418389,47.140048,0.84,housenumber,9bis Rue du Coteau 44690 Saint-Fiacre-sur-Maine,44159_0009_00009_bis,G,9BIS RUE DU COTEAU,
349442210,00010,34944221000010,O,1988-12-01,,,,2019-11-14T14:00:38,false,3,,,,,LA PETIERE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,-1.415038,47.142623,0.6,street,Rue de la Loitière 44690 Saint-Fiacre-sur-Maine,44159_0006,G,RUE DE LA LOITIERE,
349442210,00028,34944221000028,O,2016-03-10,,,,2021-02-23T11:02:18,true,1,LA PETIERE,2,B,RUE,DE LA COMBE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,86.90F,NAFRev2,N,-1.408839,47.146443,0.86,housenumber,2bis Rue de la Combe 44690 Saint-Fiacre-sur-Maine,44159_0039_00002_bis,G,2BIS RUE DE LA COMBE,
349637702,00052,34963770200052,O,1999-08-01,,,,2019-11-14T14:00:38,true,1,,2,,RUE,DU PORT AU DUC,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,60.2L,NAF1993,N,-1.428616,47.150428,0.95,housenumber,2 Rue du Port au Duc 44690 Saint-Fiacre-sur-Maine,44159_0030_00002,G,2 RUE DU PORT AU DUC,
349638593,00013,34963859300013,O,1977-02-08,,,,2019-11-14T14:00:38,true,3,,,,,LA RAMEE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,-1.435634,47.152695,0.93,street,Rue de la Ramée 44690 Saint-Fiacre-sur-Maine,44159_0031,G,RUE DE LA RAMEE,
350091237,00015,35009123700015,O,1988-10-05,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44690,SAINT-FIACRE-SUR-MAINE,,,44159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,