id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-59732,2019-02-13,000001,Vente,7000,,,LA ROUSSE,B060,06260,06096,Pierlas,06,,,060960000A0106,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1160,7.008598,44.013421
2019-59732,2019-02-13,000001,Vente,7000,,,LA COLLE,B021,06260,06096,Pierlas,06,,,060960000A0146,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1870,7.005698,44.015738
2019-59732,2019-02-13,000001,Vente,7000,,,MOULIN,B045,06260,06096,Pierlas,06,,,060960000A0262,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2090,7.012583,44.019218
2019-59732,2019-02-13,000001,Vente,7000,,,MOULIN,B045,06260,06096,Pierlas,06,,,060960000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,7.013136,44.019278
2019-59732,2019-02-13,000001,Vente,7000,,,LA COLETTE,B020,06260,06096,Pierlas,06,,,060960000A0325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1183,6.999405,44.015649
2019-59732,2019-02-13,000001,Vente,7000,,,LA COLETTE,B020,06260,06096,Pierlas,06,,,060960000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,1980,6.999447,44.015462
2019-59732,2019-02-13,000001,Vente,7000,,,VIGNE LONGUE,B070,06260,06096,Pierlas,06,,,060960000A0339,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4440,6.998241,44.012242
2019-59732,2019-02-13,000001,Vente,7000,,,VIGNE LONGUE,B070,06260,06096,Pierlas,06,,,060960000A0344,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14160,7.000804,44.013273
2019-59732,2019-02-13,000001,Vente,7000,,,VIGNE LONGUE,B070,06260,06096,Pierlas,06,,,060960000A0345,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,7.000651,44.014413
2019-59732,2019-02-13,000001,Vente,7000,,,CHAMP RUBIS,B017,06260,06096,Pierlas,06,,,060960000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,980,7.001224,44.015302
2019-59732,2019-02-13,000001,Vente,7000,,,CHAMP RUBIS,B017,06260,06096,Pierlas,06,,,060960000A0357,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3680,7.002128,44.016621
2019-59732,2019-02-13,000001,Vente,7000,,,CHAMP RUBIS,B017,06260,06096,Pierlas,06,,,060960000A0358,,,,,,,,,,,,,0,,,,,S,sols,,,253,7.002359,44.016598
2019-59732,2019-02-13,000001,Vente,7000,,,CHAMP RUBIS,B017,06260,06096,Pierlas,06,,,060960000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,55,7.002407,44.016668
2019-59732,2019-02-13,000001,Vente,7000,,,CHAMP RUBIS,B017,06260,06096,Pierlas,06,,,060960000A0394,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14465,7.001883,44.014154
2019-59732,2019-02-13,000001,Vente,7000,,,CHAMP RUBIS,B017,06260,06096,Pierlas,06,,,060960000A0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20920,7.002564,44.013518
2019-60777,2019-06-24,000001,Vente,8500,,,L HUBAC DE RUBIS,B041,06260,06096,Pierlas,06,,,060960000A0301,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,7.013042,44.019974
2019-60777,2019-06-24,000001,Vente,8500,,,RAYNIER,B056,06260,06096,Pierlas,06,,,060960000A0464,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2730,7.002343,44.009395
2019-60777,2019-06-24,000001,Vente,8500,,,L ESCLATO,B033,06260,06096,Pierlas,06,,,060960000B0210,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,115,7.032466,44.028765
2019-60777,2019-06-24,000001,Vente,8500,,,LES BRIGNONS,B011,06260,06096,Pierlas,06,,,060960000B0519,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3410,7.029462,44.0446
2019-60777,2019-06-24,000001,Vente,8500,,,LE VILLAGE,B072,06260,06096,Pierlas,06,,,060960000C0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,7.036804,44.031359
2019-60777,2019-06-24,000001,Vente,8500,,,LE VILLAGE,B072,06260,06096,Pierlas,06,,,060960000C0502,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,7.037074,44.03145
2019-60777,2019-06-24,000001,Vente,8500,,,LE VILLAGE,B072,06260,06096,Pierlas,06,,,060960000C0504,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,7.036864,44.031496
2019-60777,2019-06-24,000001,Vente,8500,,,LE VILLAGE,B072,06260,06096,Pierlas,06,,,060960000C0505,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,7.036796,44.031428
2019-60777,2019-06-24,000001,Vente,8500,,,LE VILLAGE,B072,06260,06096,Pierlas,06,,,060960000C0517,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,7.036184,44.031294
