id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908672,2019-01-15,000001,Vente,5000,,,LE MONT DE GIVENCHY,B031,62153,62801,Souchez,62,,,628010000C0274,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,2.752725,50.392372
2019-908672,2019-01-15,000001,Vente,5000,,,LE MONT DE GIVENCHY,B031,62153,62801,Souchez,62,,,628010000C0278,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.752389,50.392146
2019-908672,2019-01-15,000001,Vente,5000,,,LE MONT DE GIVENCHY,B031,62153,62801,Souchez,62,,,628010000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,467,2.751272,50.389783
2019-908701,2019-01-11,000001,Vente,135000,42,,RUE RICE OXLEY,0660,62153,62801,Souchez,62,,,62801000AB0157,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,506,2.740183,50.393594
2019-908723,2019-01-17,000001,Vente,40000,1,,RUE CURIE,0300,62153,62801,Souchez,62,,,62801000AB0099,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,492,2.742029,50.392155
2019-908723,2019-01-17,000001,Vente,40000,1,,RUE CURIE,0300,62153,62801,Souchez,62,,,62801000AB0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,492,2.742029,50.392155
2019-908917,2019-02-06,000001,Vente,10000,49,,RUE RAOUL BRIQUET,0640,62153,62801,Souchez,62,,,62801000AC0255,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.747006,50.392482
2019-909283,2019-03-07,000001,Vente,42000,,,RIETZ DU SEIGNEUR,B039,62153,62801,Souchez,62,,,62801000AC0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,54,2.745021,50.395387
2019-909283,2019-03-07,000001,Vente,42000,,,RIETZ DU SEIGNEUR,B039,62153,62801,Souchez,62,,,62801000AC0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,106,2.745261,50.395444
2019-909283,2019-03-07,000001,Vente,42000,13,,RUE JEAN JAURES,0500,62153,62801,Souchez,62,,,62801000AC0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,2.744919,50.395233
2019-909283,2019-03-07,000001,Vente,42000,,,RUE JEAN JAURES,0500,62153,62801,Souchez,62,,,62801000AC0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.745351,50.395438
2019-909302,2019-02-28,000001,Vente,55000,34,,RTE DE CARENCY,0140,62153,62801,Souchez,62,,,62801000AH0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.738456,50.386866
2019-909359,2019-03-04,000001,Vente,82000,34,,RTE DE CARENCY,0140,62153,62801,Souchez,62,,,62801000AH0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,2.738326,50.387525
2019-909544,2019-04-01,000002,Vente,7000,,,RUE PASTEUR,0620,62153,62801,Souchez,62,,,62801000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,458,2.74098,50.399033
2019-909894,2019-05-02,000001,Vente,5600,,,RES LES HAUTS DE SOUCHEZ,0485,62153,62801,Souchez,62,,,62801000AA0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,2.74085,50.398341
2019-909906,2019-05-03,000001,Vente,133565,71,,RUE PASTEUR,0620,62153,62801,Souchez,62,,,62801000AA0108,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,450,2.742064,50.397847
2019-909938,2019-05-03,000001,Vente,183000,17,,CITE FLEURY CRESSON,0390,62153,62801,Souchez,62,,,62801000AE0145,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,514,2.745745,50.386387
2019-910282,2019-05-31,000001,Vente,237000,15,,RES LE CLOS DE LORETTE,A290,62153,62801,Souchez,62,,,62801000AA0258,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,541,2.737531,50.395795
2019-910289,2019-05-13,000001,Vente,157500,15,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0037,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1138,2.743288,50.386828
2019-910295,2019-06-04,000001,Vente,130500,9,,RUE RAOUL BRIQUET,0640,62153,62801,Souchez,62,,,62801000AB0081,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,490,2.743962,50.391809
2019-910511,2019-05-29,000001,Vente,242000,11,,RES LE CLOS DE LORETTE,A290,62153,62801,Souchez,62,,,62801000AA0235,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,803,2.736998,50.395673
2019-910571,2019-06-19,000002,Vente,123914.7,,,PRE QUENIN,B038,62153,62801,Souchez,62,,,62801000AC0181,,,,,,,,,,,,,0,,,,,T,terres,,,14230,2.750025,50.396009
2019-910571,2019-06-19,000002,Vente,123914.7,,,LE CALLUEZ,B005,62153,62801,Souchez,62,,,62801000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,12930,2.743744,50.373511
2019-910571,2019-06-19,000002,Vente,123914.7,,,MARTINALECANGE,B029,62153,62801,Souchez,62,,,62801000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,9080,2.735371,50.381343
2019-910571,2019-06-19,000002,Vente,123914.7,,,MARTINALECANGE,B029,62153,62801,Souchez,62,,,62801000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,6220,2.738065,50.383562
2019-910902,2019-06-21,000001,Vente,148000,19,,CITE FLEURY CRESSON,0390,62153,62801,Souchez,62,,,62801000AE0143,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,314,2.74579,50.386133
2019-911052,2019-07-15,000001,Vente,270000,36,,RES LE TORTILLARD,A710,62153,62801,Souchez,62,,,62801000ZB0392,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,784,2.745215,50.39701
2019-911082,2019-07-13,000001,Vente,218800,9,,RES LE VERT VALLON,0722,62153,62801,Souchez,62,,,62801000AE0086,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,608,2.746692,50.387827
2019-911158,2019-07-11,000001,Vente,199000,27,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0305,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,298,2.742587,50.38723
2019-911158,2019-07-11,000001,Vente,199000,27,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0305,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,2.742587,50.38723
2019-911165,2019-07-09,000001,Vente,160000,6,,RES LES PEUPLIERS,0629,62153,62801,Souchez,62,,,62801000AH0085,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,590,2.737677,50.386953
2019-911392,2019-07-26,000001,Vente,172940,29,,RUE RAOUL BRIQUET,0640,62153,62801,Souchez,62,,,62801000AC0142,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,250,2.745735,50.391878
2019-911392,2019-07-26,000001,Vente,172940,29,,RUE RAOUL BRIQUET,0640,62153,62801,Souchez,62,,,62801000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,,,517,2.745607,50.392092
2019-911466,2019-08-17,000001,Vente,170150,81,,RUE PASTEUR,0620,62153,62801,Souchez,62,,,62801000AA0114,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,700,2.741879,50.398428
2019-911494,2019-08-09,000001,Vente terrain à bâtir,60000,34,,RTE DE CARENCY,0140,62153,62801,Souchez,62,,,62801000AH0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,2.738068,50.387741
2019-911658,2019-09-07,000001,Vente,160000,35,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0026,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,436,2.742635,50.387767
2019-911658,2019-09-07,000001,Vente,160000,35,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0301,,,,,,,,,,,,,0,,,,,J,jardins,,,78,2.742304,50.387699
2019-911813,2019-08-30,000001,Vente,115000,7,B,RUE JEAN JAURES,0500,62153,62801,Souchez,62,,,62801000AC0246,,,119,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.743587,50.394938
2019-911813,2019-08-30,000001,Vente,115000,7,B,RUE JEAN JAURES,0500,62153,62801,Souchez,62,,,62801000AC0246,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743587,50.394938
2019-912077,2019-10-04,000001,Vente,100000,89,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AH0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,97,2.740846,50.39126
2019-912101,2019-10-09,000001,Vente,171000,38,,RUE RICE OXLEY,0660,62153,62801,Souchez,62,,,62801000AB0155,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,494,2.740371,50.39351
2019-912197,2019-10-12,000001,Vente,9000,13,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0312,,,,,,,,,,,,,0,,,,,J,jardins,,,298,2.742163,50.386557
2019-912197,2019-10-12,000001,Vente,9000,13,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,2.742315,50.386402
2019-912198,2019-10-12,000001,Vente,265200,13,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0313,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.742588,50.386678
2019-912198,2019-10-12,000001,Vente,265200,13,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0314,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1000,2.74321,50.386615
2019-912198,2019-10-12,000001,Vente,265200,13,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0314,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,478,2.74321,50.386615
2019-912202,2019-10-16,000001,Vente,30000,83,,RUE PASTEUR,0620,62153,62801,Souchez,62,,,62801000AA0266,,,,,,,,,,,,,0,,,,,J,jardins,,,425,2.741162,50.398532
2019-912222,2019-10-21,000001,Vente,120000,51,,RUE PASTEUR,0620,62153,62801,Souchez,62,,,62801000AA0168,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,900,2.741967,50.396097
2019-912316,2019-10-24,000001,Vente,118000,23,,RUE CARNOT,0260,62153,62801,Souchez,62,,,62801000AE0033,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,641,2.742746,50.387112
2019-912348,2019-10-11,000001,Vente,80000,34,,RTE DE CARENCY,0140,62153,62801,Souchez,62,,,62801000AH0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,2.737982,50.387097
2019-912353,2019-10-11,000001,Vente,71000,34,,RTE DE CARENCY,0140,62153,62801,Souchez,62,,,62801000AH0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,2.738622,50.387345
2019-912401,2019-10-09,000001,Vente,660,,,LA CRETE DU COURTILLAGE,B019,62153,62801,Souchez,62,,,62801000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,1090,2.748857,50.381801
2019-912407,2019-10-29,000001,Vente,105500,48,,RUE RAOUL BRIQUET,0640,62153,62801,Souchez,62,,,62801000AD0073,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,965,2.747199,50.392057
2019-912432,2019-11-05,000001,Vente,10000,,,LE CHEMIN DE NOULETTE,B015,62153,62801,Souchez,62,,,62801000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,5520,2.734572,50.401668
2019-912486,2019-11-12,000001,Vente,244540,36,,RTE DE CARENCY,0140,62153,62801,Souchez,62,,,62801000AH0081,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,655,2.73812,50.386854
2019-912648,2019-10-31,000001,Vente,154000,28,,RUE RAOUL BRIQUET,0640,62153,62801,Souchez,62,,,62801000AD0045,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,355,2.744924,50.391411
2019-912686,2019-11-21,000001,Vente,292000,7,,RUE RAOUL BRIQUET,0640,62153,62801,Souchez,62,,,62801000AB0058,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1178,2.743077,50.39256
2019-912687,2019-11-25,000001,Vente,,,,RIETZ DU SEIGNEUR,B039,62153,62801,Souchez,62,,,62801000ZB0355,,,,,,,,,,,,,0,,,,,S,sols,,,1097,2.746372,50.396098
2019-912687,2019-11-25,000001,Vente,,,,RIETZ DU SEIGNEUR,B039,62153,62801,Souchez,62,,,62801000ZB0395,,,,,,,,,,,,,0,,,,,S,sols,,,4720,2.745584,50.396805
2019-912687,2019-11-25,000001,Vente,,,,RIETZ DU SEIGNEUR,B039,62153,62801,Souchez,62,,,62801000ZB0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,2.744145,50.397327
2019-912687,2019-11-25,000001,Vente,,,,RIETZ DU SEIGNEUR,B039,62153,62801,Souchez,62,,,62801000ZB0397,,,,,,,,,,,,,0,,,,,S,sols,,,1887,2.746839,50.396778
2019-912687,2019-11-25,000001,Vente,,5001,,RIETZ DU SEIGNEUR,B039,62153,62801,Souchez,62,,,62801000ZB0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,2.746482,50.397053
2019-912687,2019-11-25,000001,Vente,,,,RIETZ DU SEIGNEUR,B039,62153,62801,Souchez,62,,,62801000ZB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,2.745832,50.396081
2019-912996,2019-12-17,000001,Vente,340000,28,,RUE VICTOR HUGO,0740,62153,62801,Souchez,62,,,62801000AD0179,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,667,2.74686,50.389034
2019-912996,2019-12-17,000001,Vente,340000,28,,RUE VICTOR HUGO,0740,62153,62801,Souchez,62,,,62801000AD0179,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,688,2.74686,50.389034
2019-913136,2019-12-20,000001,Vente,97000,7,B,RUE JEAN JAURES,0500,62153,62801,Souchez,62,,,62801000AC0246,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743587,50.394938
2019-913136,2019-12-20,000001,Vente,97000,7,B,RUE JEAN JAURES,0500,62153,62801,Souchez,62,,,62801000AC0246,,,117,47.57,,,,,,,,,1,2,Appartement,46,2,,,,,,2.743587,50.394938
2019-913364,2019-12-19,000001,Vente,125500,8,B,CITE FLEURY CRESSON,0390,62153,62801,Souchez,62,,,62801000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.746791,50.3861
2019-913364,2019-12-19,000001,Vente,125500,8,,CITE FLEURY CRESSON,0390,62153,62801,Souchez,62,,,62801000AE0128,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.746825,50.38607
2019-913364,2019-12-19,000001,Vente,125500,8,,CITE FLEURY CRESSON,0390,62153,62801,Souchez,62,,,62801000AE0129,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,117,2.746889,50.385985
2019-913364,2019-12-19,000001,Vente,125500,8,,CITE FLEURY CRESSON,0390,62153,62801,Souchez,62,,,62801000AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.746911,50.385907
