siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101366,00016,21010136600016,O,1983-03-01,11,2018,,2020-08-25T10:15:24,true,5,,5,,RTE,D'ILLIAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,4.881914,46.223788,0.82,housenumber,5 Route d'Illiat 01290 Cruzilles-lès-Mépillat,01136_0110_00005,G,5 ROUTE D ILLIAT,
210101366,00024,21010136600024,O,1983-12-21,03,2018,,2020-08-25T10:15:24,false,4,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2013-07-19,A,ECOLE PRIMAIRE PUBLIQUE CRUZILLES/SAINT ANDRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101366,00032,21010136600032,O,1996-01-01,NN,,,2020-04-29T15:28:00,false,4,MAIRIE,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2019-12-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260103932,00018,26010393200018,O,1987-01-01,NN,,,2020-04-30T15:46:13,true,3,MAIRIE,5,,RTE,D'ILLIAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.881914,46.223788,0.82,housenumber,5 Route d'Illiat 01290 Cruzilles-lès-Mépillat,01136_0110_00005,G,5 ROUTE D ILLIAT,
290100981,00015,29010098100015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1981-03-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101492,00012,29010149200012,O,1981-03-01,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310164447,00024,31016444700024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,BOISSEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,4.87577,46.218027,0.91,street,Route de Boissey 01290 Cruzilles-lès-Mépillat,01136_0010,G,ROUTE DE BOISSEY,
312046857,00024,31204685700024,O,2015-10-20,NN,,5610CQ,2019-11-14T14:00:12,true,2,,160,,RTE,DE LAGNAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2016-04-17,A,,,,ANDRE GEORGEAT TRAITEUR CRUZ-LES-MEP,56.21Z,NAFRev2,O,4.864877,46.224611,0.84,housenumber,160 Route de Lagnat 01290 Cruzilles-lès-Mépillat,01136_0050_00160,G,160 ROUTE DE LAGNAT,
315799874,00013,31579987400013,O,1979-01-01,,,,2019-11-14T14:00:12,true,4,,,,,BOISSEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,4.87577,46.218027,0.91,street,Route de Boissey 01290 Cruzilles-lès-Mépillat,01136_0010,G,ROUTE DE BOISSEY,
315925172,00043,31592517200043,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CHAMBARDS,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,4.882628,46.220493,0.94,street,Les Chambards 01290 Cruzilles-lès-Mépillat,01136_5xn67l,G,LES CHAMBARDS,
316378116,00024,31637811600024,O,2008-01-15,,,,2019-11-14T14:00:12,false,1,,1358,,RTE,DE BOISSEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,55.20Z,NAFRev2,N,4.87197,46.206969,0.85,housenumber,1358 Route de Boissey 01290 Cruzilles-lès-Mépillat,01136_0010_01358,G,1358 ROUTE DE BOISSEY,
316703677,00021,31670367700021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BOISSEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.5Z,NAF1993,N,4.87577,46.218027,0.91,street,Route de Boissey 01290 Cruzilles-lès-Mépillat,01136_0010,G,ROUTE DE BOISSEY,
317355311,00018,31735531100018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324677905,00014,32467790500014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325592566,00013,32559256600013,O,,,,,2019-11-14T14:00:12,true,1,,,,,BOISSEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.87577,46.218027,0.91,street,Route de Boissey 01290 Cruzilles-lès-Mépillat,01136_0010,G,ROUTE DE BOISSEY,
330706177,00012,33070617700012,O,1984-07-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331940247,00017,33194024700017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.01,NAP,N,4.878041,46.224541,0.94,street,Le Bourg 01290 Cruzilles-lès-Mépillat,01136_i7eylb,G,LE BOURG,
332540418,00024,33254041800024,O,2009-03-10,,,,2019-11-14T14:00:12,true,2,,125,,RTE,DE LA RONDE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,74.20Z,NAFRev2,N,4.878465,46.226266,0.84,housenumber,125 Route de la Ronde 01290 Cruzilles-lès-Mépillat,01136_0045_00125,G,125 ROUTE DE LA RONDE,
337535421,00016,33753542100016,O,1986-04-01,NN,,,2019-11-14T14:00:12,true,5,LES ROUSSETS,,,,LES ROUSSETS,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.22Z,NAFRev2,O,4.892674,46.221585,0.94,street,Les Roussets 01290 Cruzilles-lès-Mépillat,01136_oxjrax,G,LES ROUSSETS,
339287922,00019,33928792200019,O,1985-10-01,,,,2019-11-14T14:00:12,true,4,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
341199883,00016,34119988300016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342019627,00013,34201962700013,O,1987-08-24,02,2017,,2019-11-14T14:00:12,true,13,,280,,RTE,DE CORMORANCHE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.41B,NAFRev2,N,4.877202,46.225487,0.86,housenumber,280 Route de Cormoranche 01290 Cruzilles-lès-Mépillat,01136_0015_00280,G,280 ROUTE DE CORMORANCHE,
342613577,00010,34261357700010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,BOISSEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,86.10,NAP,N,4.87577,46.218027,0.91,street,Route de Boissey 01290 Cruzilles-lès-Mépillat,01136_0010,G,ROUTE DE BOISSEY,
344046602,00019,34404660200019,O,1988-03-01,NN,,4321AB,2019-11-14T14:00:12,true,5,,140,,,ROUTE DU BIOLAY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,43.21A,NAFRev2,O,4.878508,46.222502,0.94,housenumber,140 Route du Biolay 01290 Cruzilles-lès-Mépillat,01136_0120_00140,G,140 ROUTE DU BIOLAY,
348603994,00016,34860399400016,O,1988-10-01,,,,2019-11-14T14:00:12,true,1,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349122200,00026,34912220000026,O,2018-03-16,01,2018,,2020-08-25T10:43:51,true,1,,55,,CHE,DE MONSPEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2018-03-16,A,PE 2M,,,,46.69B,NAFRev2,O,4.863641,46.225809,0.84,housenumber,55 Chemin de Monspey 01290 Cruzilles-lès-Mépillat,01136_0070_00055,G,55 CHEMIN DE MONSPEY,
352315121,00017,35231512100017,O,1989-10-04,,,,2019-11-14T14:00:12,true,4,,,,,SALLE DES FETES,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
352434625,00013,35243462500013,O,1988-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
377490685,00015,37749068500015,O,1990-04-02,NN,,,2019-11-14T14:00:12,false,4,,,,,AU BOURG,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,4.878041,46.224541,0.61,street,Le Bourg 01290 Cruzilles-lès-Mépillat,01136_i7eylb,G,LE BOURG,
379980949,00018,37998094900018,O,1951-01-04,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380185165,00038,38018516500038,O,1997-05-16,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BOISSEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.87577,46.218027,0.82,street,Route de Boissey 01290 Cruzilles-lès-Mépillat,01136_0010,G,ROUTE DE BOISSEY,
383254349,00046,38325434900046,O,2014-07-01,,,,2019-11-14T14:00:12,true,2,,160,,,LES CHAMBARDS OUEST,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,4.879846,46.220228,0.83,housenumber,160 Chambards Ouest 01290 Cruzilles-lès-Mépillat,01136_b052_00160,G,160 CHAMBARDS OUEST,
387966559,00016,38796655900016,O,1992-07-01,NN,,,2019-12-09T09:51:53,true,3,,20,,CHE,DE MONSPEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.864486,46.225785,0.84,housenumber,20 Chemin de Monspey 01290 Cruzilles-lès-Mépillat,01136_0070_00020,G,20 CHEMIN DE MONSPEY,
390703890,00017,39070389000017,O,1993-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
391695673,00031,39169567300031,O,2000-11-30,NN,,,2019-11-14T14:00:12,false,3,,,,,LAGNAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,N,4.863804,46.226165,0.92,locality,En Lagnat 01290 Cruzilles-lès-Mépillat,01136_b041,G,EN LAGNAT,
393474879,00029,39347487900029,O,2016-02-12,,,8121ZZ,2019-11-14T14:00:12,true,2,,165,,RTE,DE CORMORANCHE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,SOS SANDRA O SERVICE,81.21Z,NAFRev2,N,4.878747,46.225028,0.86,housenumber,165 Route de Cormoranche 01290 Cruzilles-lès-Mépillat,01136_0015_00165,G,165 ROUTE DE CORMORANCHE,
394326367,00015,39432636700015,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394703276,00011,39470327600011,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398457945,00010,39845794500010,O,1993-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
400303236,00014,40030323600014,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE FOSET,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.880704,46.228623,0.41,street,Route de Foz 01290 Cruzilles-lès-Mépillat,01136_0020,G,ROUTE DE FOZ,
400309373,00019,40030937300019,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES ROUSSETS,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,4.892674,46.221585,0.94,street,Les Roussets 01290 Cruzilles-lès-Mépillat,01136_oxjrax,G,LES ROUSSETS,
400918405,00020,40091840500020,O,2007-03-30,NN,,4312BA,2019-11-14T14:00:12,true,4,LES FOSETS,590,,RTE,DE PONT DE VEYLE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,43.12A,NAFRev2,N,4.880713,46.229158,0.86,housenumber,590 Route de Pont de Veyle 01290 Cruzilles-lès-Mépillat,01136_0075_00590,G,590 ROUTE DE PONT DE VEYLE,
409172194,00014,40917219400014,O,1996-09-21,,,,2019-11-14T14:00:12,true,3,AU BIEF,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.873414,46.234981,0.68,street,Chemin du Bief 01290 Cruzilles-lès-Mépillat,01136_0115,D,CHEMIN DU BIEF,
410892111,00015,41089211100015,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LAGNAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,4.863804,46.226165,0.92,locality,En Lagnat 01290 Cruzilles-lès-Mépillat,01136_b041,G,EN LAGNAT,
412845042,00016,41284504200016,O,1900-01-01,,,,2019-11-14T14:00:12,true,5,,,,,LA RONDE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.878226,46.225527,0.92,street,Route de la Ronde 01290 Cruzilles-lès-Mépillat,01136_0045,G,ROUTE DE LA RONDE,
413138983,00015,41313898300015,O,1997-06-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA RONDE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,01.41Z,NAFRev2,N,4.878226,46.225527,0.92,street,Route de la Ronde 01290 Cruzilles-lès-Mépillat,01136_0045,G,ROUTE DE LA RONDE,
413460981,00017,41346098100017,O,1997-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
415133529,00016,41513352900016,O,1998-01-13,,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,4.878041,46.224541,0.94,street,Le Bourg 01290 Cruzilles-lès-Mépillat,01136_i7eylb,G,LE BOURG,
417650132,00018,41765013200018,O,1998-01-01,,,,2019-11-14T14:00:12,false,3,,,,,LE BOISSEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,N,4.87577,46.218027,0.82,street,Route de Boissey 01290 Cruzilles-lès-Mépillat,01136_0010,G,ROUTE DE BOISSEY,
418850632,00013,41885063200013,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,FOZ,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.875845,46.236745,0.94,street,Foz 01290 Cruzilles-lès-Mépillat,01136_bp4ueq,G,FOZ,
418850640,00016,41885064000016,O,1987-12-31,00,2017,,2020-03-06T03:47:18,true,5,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
418850657,00010,41885065700010,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,5,,,,,LA BERTHILLIERE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,4.893892,46.227971,0.69,street,Chemin de la Bertiliere 01290 Cruzilles-lès-Mépillat,01136_nw554i,G,CHEMIN DE LA BERTILIERE,
418850665,00013,41885066500013,O,1988-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LES ROUSSETS,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.892674,46.221585,0.94,street,Les Roussets 01290 Cruzilles-lès-Mépillat,01136_oxjrax,G,LES ROUSSETS,
418850673,00017,41885067300017,O,1997-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,FOZ,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.875845,46.236745,0.94,street,Foz 01290 Cruzilles-lès-Mépillat,01136_bp4ueq,G,FOZ,
418850681,00010,41885068100010,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
419214192,00017,41921419200017,O,1998-07-06,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,4.878041,46.224541,0.94,street,Le Bourg 01290 Cruzilles-lès-Mépillat,01136_i7eylb,G,LE BOURG,
420787046,00010,42078704600010,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
421270943,00010,42127094300010,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LE FOZET,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,01.1G,NAFRev1,N,4.880704,46.228623,0.51,street,Route de Foz 01290 Cruzilles-lès-Mépillat,01136_0020,G,ROUTE DE FOZ,
421270950,00015,42127095000015,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,RASSAZIERE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,01.1G,NAFRev1,N,4.880583,46.218032,0.67,street,Route de la Rassassiere 01290 Cruzilles-lès-Mépillat,01136_0035,G,ROUTE DE LA RASSASSIERE,
421270968,00017,42127096800017,O,1989-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,FOZ,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.1A,NAFRev1,N,4.875845,46.236745,0.94,street,Foz 01290 Cruzilles-lès-Mépillat,01136_bp4ueq,G,FOZ,
421270976,00010,42127097600010,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LAGNAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.863804,46.226165,0.92,locality,En Lagnat 01290 Cruzilles-lès-Mépillat,01136_b041,G,EN LAGNAT,
422024471,00019,42202447100019,O,1999-01-01,,,,2019-11-14T14:00:12,true,1,,,,,MEPILLAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,4.866166,46.214183,0.92,locality,Mepillat Nord 01290 Cruzilles-lès-Mépillat,01136_b026,G,MEPILLAT NORD,
422053306,00029,42205330600029,O,2011-07-15,,,,2019-11-14T14:00:12,true,1,,1480,,,ROUTE DE FOZ,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,69.20Z,NAFRev2,N,4.873791,46.236652,0.94,housenumber,1480 Route de Foz 01290 Cruzilles-lès-Mépillat,01136_0020_01480,G,1480 ROUTE DE FOZ,
422107110,00013,42210711000013,O,1999-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
422461434,00017,42246143400017,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,MEPILLAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.866166,46.214183,0.92,locality,Mepillat Nord 01290 Cruzilles-lès-Mépillat,01136_b026,G,MEPILLAT NORD,
422753327,00028,42275332700028,O,2004-09-15,NN,,,2019-11-14T14:00:12,true,3,,,,,LES MOUSSERONS,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,74.1J,NAFRev1,N,4.892674,46.221585,0.51,street,Les Roussets 01290 Cruzilles-lès-Mépillat,01136_oxjrax,G,LES ROUSSETS,
423260298,00017,42326029800017,O,1999-07-03,NN,,3213ZZ,2019-11-14T14:00:12,true,5,,255,,CHE,DE  MEPILLAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2012-04-23,A,B.C.B.G.,,,B.C.B.G.,32.13Z,NAFRev2,N,4.864032,46.213643,0.85,housenumber,255 Chemin de Mepillat 01290 Cruzilles-lès-Mépillat,01136_0065_00255,G,255 CHEMIN DE MEPILLAT,
423812288,00011,42381228800011,O,1999-07-02,NN,,,2019-11-14T14:00:12,true,1,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
428658785,00020,42865878500020,O,2015-06-15,,,,2019-11-14T14:00:12,true,1,,310,,CHE,DES CHAMPS BURDIN,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,4.877121,46.209197,0.64,housenumber,310 Chemin du Champ Burdin 01290 Cruzilles-lès-Mépillat,01136_0130_00310,G,310 CHEMIN DU CHAMP BURDIN,
429679806,00019,42967980600019,O,2000-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429743966,00013,42974396600013,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429923501,00010,42992350100010,O,2000-03-01,NN,,,2019-11-14T14:00:12,false,4,,,,,BOISSEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,4.87577,46.218027,0.91,street,Route de Boissey 01290 Cruzilles-lès-Mépillat,01136_0010,G,ROUTE DE BOISSEY,
431104314,00015,43110431400015,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FOZ,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.875845,46.236745,0.94,street,Foz 01290 Cruzilles-lès-Mépillat,01136_bp4ueq,G,FOZ,
431223528,00016,43122352800016,O,2000-05-10,NN,,,2019-11-14T14:00:12,true,4,,,,,LES CHAMBARDS,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,73.12Z,NAFRev2,N,4.882628,46.220493,0.94,street,Les Chambards 01290 Cruzilles-lès-Mépillat,01136_5xn67l,G,LES CHAMBARDS,
434429049,00019,43442904900019,O,2001-02-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA BERTILLERE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,4.893892,46.227971,0.84,street,Chemin de la Bertiliere 01290 Cruzilles-lès-Mépillat,01136_nw554i,G,CHEMIN DE LA BERTILIERE,
434707543,00014,43470754300014,O,2001-02-23,01,2018,4322AZ,2020-08-25T10:23:16,true,5,,360,,RTE,DE PONT DE VEYLE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,P.C.S.,43.22A,NAFRev2,O,4.881323,46.227234,0.86,housenumber,360 Route de Pont de Veyle 01290 Cruzilles-lès-Mépillat,01136_0075_00360,G,360 ROUTE DE PONT DE VEYLE,
434908026,00017,43490802600017,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES ROUSSETS,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.892674,46.221585,0.94,street,Les Roussets 01290 Cruzilles-lès-Mépillat,01136_oxjrax,G,LES ROUSSETS,
435111968,00010,43511196800010,O,2001-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BOURG,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,55.3A,NAF1993,N,4.878041,46.224541,0.94,street,Le Bourg 01290 Cruzilles-lès-Mépillat,01136_i7eylb,G,LE BOURG,
437648942,00021,43764894200021,O,2015-06-15,,,,2019-11-14T14:00:12,true,1,,310,,CHE,DES CHAMPS BURDIN,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,4.877121,46.209197,0.64,housenumber,310 Chemin du Champ Burdin 01290 Cruzilles-lès-Mépillat,01136_0130_00310,G,310 CHEMIN DU CHAMP BURDIN,
438341521,00013,43834152100013,O,2001-07-02,NN,,4322AZ,2020-07-30T03:49:36,true,7,,1630,,RTE,DE BOISSEY,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,S O M S A,43.22A,NAFRev2,O,4.870024,46.207996,0.85,housenumber,1630 Route de Boissey 01290 Cruzilles-lès-Mépillat,01136_0010_01630,G,1630 ROUTE DE BOISSEY,
441331964,00029,44133196400029,O,2010-12-01,,,4520AA,2019-11-14T14:00:12,true,1,,162,,RTE,DE CORMORANCHE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,45.20A,NAFRev2,N,4.877723,46.225382,0.86,housenumber,162 Route de Cormoranche 01290 Cruzilles-lès-Mépillat,01136_0015_00162,G,162 ROUTE DE CORMORANCHE,
441442605,00016,44144260500016,O,2002-04-02,NN,,4399CZ,2019-11-14T14:00:12,false,7,,,,,LAGNAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,O,4.863804,46.226165,0.92,locality,En Lagnat 01290 Cruzilles-lès-Mépillat,01136_b041,G,EN LAGNAT,
441442605,00024,44144260500024,O,2013-07-01,,,,2019-11-14T14:00:12,false,3,,305,,RTE,DE LAGNAT,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,BRESSE RENOV,43.99C,NAFRev2,O,4.864989,46.223342,0.84,housenumber,305 Route de Lagnat 01290 Cruzilles-lès-Mépillat,01136_0050_00305,G,305 ROUTE DE LAGNAT,
443442595,00015,44344259500015,O,2002-07-01,NN,,,2019-11-14T14:00:12,false,5,,,,,LA RASSASSIERE,01290,CRUZILLES-LES-MEPILLAT,,,01136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,4.880583,46.218032,0.92,street,Route de la Rassassiere 01290 Cruzilles-lès-Mépillat,01136_0035,G,ROUTE DE LA RASSASSIERE,