id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186602,2020-01-31,000001,Vente,69550,,,TERRIER ROUGE,B101,15150,15094,Laroquebrou,15,,,150940000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,10860,2.180498,44.986355
2020-186602,2020-01-31,000001,Vente,69550,,,TERRIER ROUGE,B101,15150,15094,Laroquebrou,15,,,150940000A0113,,,,,,,,,,,,,0,,,,,J,jardins,,,902,2.17992,44.986476
2020-186602,2020-01-31,000001,Vente,69550,5345,,TERRIER ROUGE,B101,15150,15094,Laroquebrou,15,,,150940000A0114,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,308,2.179402,44.986291
2020-186772,2020-01-24,000001,Vente,120000,6039,,BEL AIR,B005,15150,15094,Laroquebrou,15,,,150940000A0711,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.195643,44.973248
2020-186772,2020-01-24,000001,Vente,120000,6039,,BEL AIR,B005,15150,15094,Laroquebrou,15,,,150940000A0711,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1000,2.195643,44.973248
2020-187765,2020-06-19,000002,Vente,1200,,,LA CROIX DU MAIGRE,B042,15150,15094,Laroquebrou,15,,,15094000AC0343,,,,,,,,,,,,,0,,,,,J,jardins,,,611,2.194957,44.967345
2020-188408,2020-08-21,000002,Vente,19470,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0603,,,,,,,,,,,,,0,,,,,P,prés,,,649,2.193486,44.968084
2020-188653,2020-09-03,000001,Vente,4037.84,,,BOIS GRAND,B013,15150,15094,Laroquebrou,15,,,150940000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,2.210263,44.982825
2020-188653,2020-09-03,000001,Vente,4037.84,,,BOIS GRAND,B013,15150,15094,Laroquebrou,15,,,150940000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4312,2.209894,44.98331
2020-188653,2020-09-03,000001,Vente,4037.84,,,BOIS GRAND,B013,15150,15094,Laroquebrou,15,,,150940000B0690,,,,,,,,,,,,,0,,,,,L,landes,,,1223,2.210312,44.983058
2020-188653,2020-09-03,000001,Vente,4037.84,,,BOIS GRAND,B013,15150,15094,Laroquebrou,15,,,150940000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,4797,2.208568,44.983788
2020-188653,2020-09-03,000001,Vente,4037.84,,,BOIS GRAND,B013,15150,15094,Laroquebrou,15,,,150940000B0695,,,,,,,,,,,,,0,,,,,L,landes,,,4358,2.209639,44.983003
2020-188653,2020-09-03,000001,Vente,4037.84,,,BOIS GRAND,B013,15150,15094,Laroquebrou,15,,,150940000B0696,,,,,,,,,,,,,0,,,,,L,landes,,,203,2.208502,44.983928
2020-188734,2020-09-19,000001,Vente,4000,,,CAISSIOL,B022,15150,15094,Laroquebrou,15,,,150940000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,2098,2.200377,44.974191
2020-188807,2020-09-28,000001,Vente,2359.65,,,LA COTE DE HUTOU,B036,15150,15094,Laroquebrou,15,,,150940000A0958,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,277,2.200117,44.987506
2020-188807,2020-09-28,000001,Vente,2359.65,,,LA COTE DE HUTOU,B036,15150,15094,Laroquebrou,15,,,150940000A0959,,,,,,,,,,,,,0,,,,,L,landes,,,26,2.200224,44.98744
2020-188807,2020-09-28,000001,Vente,2359.65,,,ARDENNE,B001,15150,15094,Laroquebrou,15,,,150940000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.200585,44.987182
2020-188807,2020-09-28,000001,Vente,2359.65,,,ARDENNE,B001,15150,15094,Laroquebrou,15,,,150940000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,872,2.201665,44.986211
2020-188807,2020-09-28,000001,Vente,2359.65,,,ARDENNE,B001,15150,15094,Laroquebrou,15,,,150940000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,2718,2.201165,44.986643
2020-188807,2020-09-28,000001,Vente,2359.65,,,ARDENNE,B001,15150,15094,Laroquebrou,15,,,150940000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,543,2.200389,44.987296
2020-188807,2020-09-28,000001,Vente,2359.65,,,BOIS GRAND,B013,15150,15094,Laroquebrou,15,,,150940000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,1657,2.207259,44.984294
2020-188807,2020-09-28,000001,Vente,2359.65,,,BOIS GRAND,B013,15150,15094,Laroquebrou,15,,,150940000B0694,,,,,,,,,,,,,0,,,,,L,landes,,,3190,2.20548,44.984831
2020-188807,2020-09-28,000001,Vente,2359.65,,,BOIS GRAND,B013,15150,15094,Laroquebrou,15,,,150940000B0697,,,,,,,,,,,,,0,,,,,L,landes,,,148,2.207239,44.984365
2020-188807,2020-09-28,000001,Vente,2359.65,,,ARDENNE,B001,15150,15094,Laroquebrou,15,,,150940000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.200241,44.98743
2020-188807,2020-09-28,000001,Vente,2359.65,,,ARDENNE,B001,15150,15094,Laroquebrou,15,,,150940000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,988,2.201122,44.986833
2020-188807,2020-09-28,000001,Vente,2359.65,,,ARDENNE,B001,15150,15094,Laroquebrou,15,,,150940000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,4387,2.20178,44.98596
2020-188819,2020-10-02,000001,Vente,83000,6020,,PALAT,B079,15150,15094,Laroquebrou,15,,,150940000E0135,,,,,,,,,,,,,0,1,Maison,62,4,T,terres,,,1372,2.170037,44.953744
2020-188819,2020-10-02,000001,Vente,83000,6020,,PALAT,B079,15150,15094,Laroquebrou,15,,,150940000E0135,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,58,2.170037,44.953744
2020-188819,2020-10-02,000001,Vente,83000,,,PALAT,B079,15150,15094,Laroquebrou,15,,,150940000E0136,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.170443,44.953777
2020-188819,2020-10-02,000001,Vente,83000,,,PALAT,B079,15150,15094,Laroquebrou,15,,,150940000E0137,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.170206,44.953855
2020-188819,2020-10-02,000001,Vente,83000,,,PALAT,B079,15150,15094,Laroquebrou,15,,,150940000E0137,,,,,,,,,,,,,0,,,,,T,terres,,,324,2.170206,44.953855
2020-189197,2020-10-23,000001,Vente,210000,5228,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0434,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,590,2.18897,44.967167
2020-189197,2020-10-23,000001,Vente,210000,5228,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0434,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,590,2.18897,44.967167
2020-189197,2020-10-23,000001,Vente,210000,5228,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0434,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,590,2.18897,44.967167
2020-189197,2020-10-23,000001,Vente,210000,5228,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,590,2.18897,44.967167
2020-189197,2020-10-23,000001,Vente,210000,5228,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,590,2.18897,44.967167
2020-189197,2020-10-23,000001,Vente,210000,5228,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0434,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,590,2.18897,44.967167
2020-189197,2020-10-23,000001,Vente,210000,5228,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0434,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,590,2.18897,44.967167
2020-189357,2020-11-24,000001,Vente,26000,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,245,2.190821,44.968777
2020-189357,2020-11-24,000001,Vente,26000,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0238,,,,,,,,,,,,,0,,,,,J,jardins,,,297,2.19075,44.968732
2020-189357,2020-11-24,000001,Vente,26000,5194,,RUE DE LA DEVALADE,0043,15150,15094,Laroquebrou,15,,,15094000AB0363,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,50,2.191073,44.967907
2020-189357,2020-11-24,000001,Vente,26000,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0530,,,,,,,,,,,,,0,,,,,J,jardins,,,628,2.190648,44.96868
2020-189428,2020-11-27,000001,Vente,150000,5195,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.191083,44.967784
2020-189428,2020-11-27,000001,Vente,150000,5195,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0360,,,,,,,,,,,,,0,2,Appartement,149,7,S,sols,,,245,2.191083,44.967784
2020-189428,2020-11-27,000001,Vente,150000,5195,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,245,2.191083,44.967784
2020-189435,2020-11-12,000001,Vente,49200,5100,,RUE NEGRERIEU,0090,15150,15094,Laroquebrou,15,,,15094000AB0118,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,43,2.189948,44.969287
2020-189435,2020-11-12,000001,Vente,49200,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0469,,,,,,,,,,,,,0,,,,,L,landes,,,2,2.189956,44.969268
2020-189435,2020-11-12,000001,Vente,49200,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0582,,,,,,,,,,,,,0,,,,,J,jardins,,,148,2.189712,44.969892
2020-189603,2020-12-04,000001,Vente,135000,5137,,RUE DAMONT,0040,15150,15094,Laroquebrou,15,,,15094000AB0286,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,300,2.191481,44.968311
2020-189603,2020-12-04,000001,Vente,135000,5137,,RUE DAMONT,0040,15150,15094,Laroquebrou,15,,,15094000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.191481,44.968311
2020-189603,2020-12-04,000001,Vente,135000,5137,,RUE DAMONT,0040,15150,15094,Laroquebrou,15,,,15094000AB0286,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,300,2.191481,44.968311
2020-189603,2020-12-04,000001,Vente,135000,5137,,RUE DAMONT,0040,15150,15094,Laroquebrou,15,,,15094000AB0286,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,300,2.191481,44.968311
2020-189603,2020-12-04,000001,Vente,135000,5137,,RUE DAMONT,0040,15150,15094,Laroquebrou,15,,,15094000AB0286,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,300,2.191481,44.968311
2020-189603,2020-12-04,000001,Vente,135000,5137,,RUE DAMONT,0040,15150,15094,Laroquebrou,15,,,15094000AB0286,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,300,2.191481,44.968311
2020-189603,2020-12-04,000001,Vente,135000,5137,,RUE DAMONT,0040,15150,15094,Laroquebrou,15,,,15094000AB0286,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,300,2.191481,44.968311
2020-189830,2020-12-31,000001,Vente,233000,,,LESCLOUPIER HAUT,B064,15150,15094,Laroquebrou,15,,,150940000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,6070,2.181054,44.97105
2020-189830,2020-12-31,000001,Vente,233000,,,LESCLOUPIER HAUT,B064,15150,15094,Laroquebrou,15,,,150940000A0383,,,,,,,,,,,,,0,,,,,J,jardins,,,403,2.182234,44.970994
2020-189830,2020-12-31,000001,Vente,233000,,,LESCLOUPIER HAUT,B064,15150,15094,Laroquebrou,15,,,150940000A0384,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,2.181982,44.971135
2020-189830,2020-12-31,000001,Vente,233000,5333,,POURTY,B122,15150,15094,Laroquebrou,15,,,150940000A0385,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1015,2.18166,44.97124
2020-189830,2020-12-31,000001,Vente,233000,5334,,POURTY,B122,15150,15094,Laroquebrou,15,,,150940000A0386,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,59,2.181793,44.971338
2020-189830,2020-12-31,000001,Vente,233000,,,LESCLOUPIER HAUT,B064,15150,15094,Laroquebrou,15,,,150940000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,8420,2.181495,44.971752
2020-189830,2020-12-31,000001,Vente,233000,,,LAGARENIE,B059,15150,15094,Laroquebrou,15,,,150940000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.180691,44.970058
2020-189832,2020-12-31,000001,Vente,147000,10,,CITE DU CALVAIRE,A015,15150,15094,Laroquebrou,15,,,15094000AC0257,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,535,2.19489,44.967137
2020-189832,2020-12-31,000001,Vente,147000,,,LA CROIX DU MAIGRE,B042,15150,15094,Laroquebrou,15,,,15094000AC0343,,,,,,,,,,,,,0,,,,,J,jardins,,,611,2.194957,44.967345
2020-189832,2020-12-31,000001,Vente,147000,6070,,RUE EMILE DUMAS,0055,15150,15094,Laroquebrou,15,,,15094000AC0346,,,,,,,,,,,,,0,,,,,J,jardins,,,40,2.195277,44.967341
