siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602301,00016,21560230100016,O,1983-03-01,02,2019,,2021-10-27T08:08:59,true,3,,1,,PL,DE LA MAIRIE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.220414,47.802915,0.83,housenumber,1 Place de la Mairie 56910 Saint-Nicolas-du-Tertre,56230_0030_00001,G,1 PLACE DE LA MAIRIE,
215602301,00024,21560230100024,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,1,,PL,DE LA MAIRIE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.220414,47.802915,0.83,housenumber,1 Place de la Mairie 56910 Saint-Nicolas-du-Tertre,56230_0030_00001,G,1 PLACE DE LA MAIRIE,
215602301,00032,21560230100032,O,2000-05-20,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,LE BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2002-12-12,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-2.196718,47.798143,0.82,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
215602301,00040,21560230100040,O,2004-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,,LE BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SUD,,,,42.99Z,NAFRev2,N,-2.196718,47.798143,0.82,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
265603118,00018,26560311800018,O,1985-11-19,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
295600415,00018,29560041500018,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,4,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2003-01-13,F,AFR DE SAINT NICOLAS DU TERTRE,,,,70.1C,NAFRev1,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
302057237,00018,30205723700018,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
304065642,00015,30406564200015,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,4,SARL LORAND PERE ET FILS,,,LD,LES FRICHES,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-2.229493,47.803667,0.94,street,Les Friches 56910 Saint-Nicolas-du-Tertre,56230_qmmom1,G,LES FRICHES,
320926769,00029,32092676900029,O,1991-02-18,03,2019,1623ZZ,2021-10-27T08:22:01,true,4,,,,,ZAC DES PATIS,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-2.227841,47.795431,0.44,street,Le Patis 56910 Saint-Nicolas-du-Tertre,56230_u8fmp2,G,LE PATIS,
328658794,00016,32865879400016,O,1984-01-01,01,2019,,2021-10-27T08:26:44,true,5,,,,,LE BOIS FLEURI,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,01.47Z,NAFRev2,O,-2.238195,47.803272,0.94,street,Le Bois Fleuri 56910 Saint-Nicolas-du-Tertre,56230_B053,G,LE BOIS FLEURI,
330300633,00014,33030063300014,O,1984-07-01,NN,,4932ZA,2022-07-05T19:44:20,true,4,,5,,RUE,DU TERTRE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,56.30Z,NAFRev2,N,-2.221078,47.80296,0.95,housenumber,5 Rue du Tertre 56910 Saint-Nicolas-du-Tertre,56230_0050_00005,G,5 RUE DU TERTRE,
331128751,00012,33112875100012,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
331343145,00016,33134314500016,O,1984-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LES FRICHES,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-2.229493,47.803667,0.94,street,Les Friches 56910 Saint-Nicolas-du-Tertre,56230_qmmom1,G,LES FRICHES,
331546671,00016,33154667100016,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.22,NAP,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
332435023,00012,33243502300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE PONT DE BILY,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,35.01,NAP,N,-2.227596,47.800993,0.73,street,Le Pont Bily 56910 Saint-Nicolas-du-Tertre,56230_B463,G,LE PONT BILY,
334370483,00011,33437048300011,O,1900-01-01,NN,,,2020-08-25T10:36:43,true,5,,,,LD,LE BOT,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.189597,47.808485,0.94,street,Le Bot 56910 Saint-Nicolas-du-Tertre,56230_nxr4wl,G,LE BOT,
334434487,00016,33443448700016,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE BOIS FLEURI,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.238195,47.803272,0.94,street,Le Bois Fleuri 56910 Saint-Nicolas-du-Tertre,56230_B053,G,LE BOIS FLEURI,
334767498,00010,33476749800010,O,1986-02-05,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA CHATAIGNERAIE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,-2.204972,47.797502,0.95,street,La Chataigneraie 56910 Saint-Nicolas-du-Tertre,56230_4b756p,G,LA CHATAIGNERAIE,
338960784,00019,33896078400019,O,,,,,2019-11-14T14:00:46,true,1,,,,,SAINT CADO,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-2.23249,47.803518,0.59,street,Le Carrefour 56910 Saint-Nicolas-du-Tertre,56230_7wgckd,G,LE CARREFOUR,
340119684,00017,34011968400017,O,1986-10-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LES FRICHES,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-2.229493,47.803667,0.94,street,Les Friches 56910 Saint-Nicolas-du-Tertre,56230_qmmom1,G,LES FRICHES,
340764075,00016,34076407500016,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
343380010,00011,34338001000011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
344290143,00033,34429014300033,O,2014-08-01,,,1439ZA,2021-02-23T10:59:20,true,3,,2,,RUE,DU GROS CHENE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,47.89Z,NAFRev2,N,-2.221524,47.80218,0.94,housenumber,2 Rue du Gros Chene 56910 Saint-Nicolas-du-Tertre,56230_0010_00002,G,2 RUE DU GROS CHENE,
350031639,00064,35003163900064,O,2019-03-04,,,,2021-12-09T04:18:37,true,2,,8,,RUE,DU TERTRE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,-2.222134,47.802905,0.95,housenumber,8 Rue du Tertre 56910 Saint-Nicolas-du-Tertre,56230_0050_00008,G,8 RUE DU TERTRE,
351464425,00013,35146442500013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,-2.196718,47.798143,0.82,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
351550520,00016,35155052000016,O,1989-07-12,NN,,,2019-11-14T14:00:46,true,3,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
352215669,00016,35221566900016,O,1989-07-12,NN,,,2019-11-14T14:00:46,true,3,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
353932924,00015,35393292400015,O,1990-03-06,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3A,NAF1993,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
379528961,00012,37952896100012,O,1990-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA RUAUDAIE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-2.203847,47.809919,0.95,street,La Ruaudaie 56910 Saint-Nicolas-du-Tertre,56230_5hlxcz,G,LA RUAUDAIE,
384157301,00019,38415730100019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,O,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
384182077,00022,38418207700022,O,2001-05-01,NN,,,2020-08-25T10:21:16,true,4,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41A,NAFRev2,O,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
384388278,00010,38438827800010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA POINTE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,-2.242741,47.800982,0.94,street,La Pointe 56910 Saint-Nicolas-du-Tertre,56230_w0i9l3,G,LA POINTE,
384392148,00019,38439214800019,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,SAINT DONAT,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-2.228424,47.788201,0.94,street,Saint Donat 56910 Saint-Nicolas-du-Tertre,56230_B587,G,SAINT DONAT,
384555348,00018,38455534800018,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,MOULIN NEUF,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,46.21Z,NAFRev2,O,-2.216638,47.803297,0.94,street,Moulin Neuf 56910 Saint-Nicolas-du-Tertre,56230_B347,G,MOULIN NEUF,
389830688,00021,38983068800021,O,2002-04-01,NN,,,2019-11-14T14:00:46,false,7,,,,,LA BRIDELAIE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,43.34Z,NAFRev2,O,-2.214391,47.790912,0.95,street,La Bridelaie 56910 Saint-Nicolas-du-Tertre,56230_ksrpzy,G,LA BRIDELAIE,
390166254,00016,39016625400016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA VALLEE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20A,NAFRev2,N,-2.21149,47.800453,0.95,street,La Vallee 56910 Saint-Nicolas-du-Tertre,56230_tzdrdw,G,LA VALLEE,
390515435,00019,39051543500019,O,,,,,2019-11-14T14:00:46,true,1,,,,,LA GOULIERE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2E,NAF1993,N,-2.237425,47.804068,0.94,street,La Gouliere 56910 Saint-Nicolas-du-Tertre,56230_35ot81,G,LA GOULIERE,
390933273,00018,39093327300018,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,VILLENEUVE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.23533,47.798653,0.94,street,Villeneuve 56910 Saint-Nicolas-du-Tertre,56230_vf9lk9,G,VILLENEUVE,
391364304,00017,39136430400017,O,1993-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOT,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,-2.189597,47.808485,0.94,street,Le Bot 56910 Saint-Nicolas-du-Tertre,56230_nxr4wl,G,LE BOT,
391380789,00019,39138078900019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,31.1C,NAF1993,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
391598133,00026,39159813300026,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE CLOS JEUNE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,52.6E,NAF1993,N,-2.226362,47.809413,0.94,street,Le Clos Jeune 56910 Saint-Nicolas-du-Tertre,56230_B184,G,LE CLOS JEUNE,
392455994,00013,39245599400013,O,,,,,2019-11-14T14:00:46,true,1,,,,,BEAUVAIS,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,-2.216964,47.782309,0.94,street,Beauvais 56910 Saint-Nicolas-du-Tertre,56230_xv6ve5,G,BEAUVAIS,
393584099,00013,39358409900013,O,1994-01-01,01,2019,,2021-10-27T08:21:35,true,4,,1,,,LE BOURGNEUF,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.197443,47.797219,0.94,housenumber,1 Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc_00001,G,1 LE BOURGNEUF,
394713705,00025,39471370500025,O,1995-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,01.4B,NAF1993,N,-2.196718,47.798143,0.75,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
399958727,00014,39995872700014,O,1995-01-28,,,4391BZ,2019-11-14T14:00:46,true,5,,,,,LE PONT BILY,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-2.227596,47.800993,0.94,street,Le Pont Bily 56910 Saint-Nicolas-du-Tertre,56230_B463,G,LE PONT BILY,
400304119,00011,40030411900011,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA BRIDELAIE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.214391,47.790912,0.95,street,La Bridelaie 56910 Saint-Nicolas-du-Tertre,56230_ksrpzy,G,LA BRIDELAIE,
400553657,00018,40055365700018,O,1995-03-01,01,2019,,2021-10-27T08:26:57,true,4,,,,,BEAUVAIS,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-2.216964,47.782309,0.94,street,Beauvais 56910 Saint-Nicolas-du-Tertre,56230_xv6ve5,G,BEAUVAIS,
401317565,00018,40131756500018,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LESTREHAN,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-2.219591,47.798653,0.94,street,Lestrehan 56910 Saint-Nicolas-du-Tertre,56230_u17nig,G,LESTREHAN,
403360688,00010,40336068800010,O,1900-01-01,01,2019,,2021-10-27T08:29:38,true,4,,34,,,LA VALLEE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.41Z,NAFRev2,N,-2.211233,47.799338,0.95,housenumber,34 La Vallee 56910 Saint-Nicolas-du-Tertre,56230_tzdrdw_00034,G,34 LA VALLEE,
404869927,00016,40486992700016,O,1996-04-04,NN,,,2019-11-14T14:00:46,false,4,,,,,MAIRIE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,94.99Z,NAFRev2,O,-2.220369,47.80294,0.91,street,Place de la Mairie 56910 Saint-Nicolas-du-Tertre,56230_0030,G,PLACE DE LA MAIRIE,
405365115,00014,40536511500014,O,1996-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA VALLEE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-2.21149,47.800453,0.95,street,La Vallee 56910 Saint-Nicolas-du-Tertre,56230_tzdrdw,G,LA VALLEE,
408013241,00018,40801324100018,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE CARREFOUR,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-2.23249,47.803518,0.94,street,Le Carrefour 56910 Saint-Nicolas-du-Tertre,56230_7wgckd,G,LE CARREFOUR,
408411809,00010,40841180900010,O,1996-07-12,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,15.8C,NAFRev1,N,-2.196718,47.798143,0.82,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
409657152,00016,40965715200016,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOT,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,01.3Z,NAF1993,N,-2.189597,47.808485,0.94,street,Le Bot 56910 Saint-Nicolas-du-Tertre,56230_nxr4wl,G,LE BOT,
409657160,00019,40965716000019,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,VILLENEUVE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.23533,47.798653,0.94,street,Villeneuve 56910 Saint-Nicolas-du-Tertre,56230_vf9lk9,G,VILLENEUVE,
409657178,00011,40965717800011,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA VALLEE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,-2.21149,47.800453,0.95,street,La Vallee 56910 Saint-Nicolas-du-Tertre,56230_tzdrdw,G,LA VALLEE,
409657186,00014,40965718600014,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,5,,1,,,VILLENEUVE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,46.11Z,NAFRev2,N,-2.23472,47.798805,0.94,housenumber,1 Villeneuve 56910 Saint-Nicolas-du-Tertre,56230_vf9lk9_00001,G,1 VILLENEUVE,
409657194,00018,40965719400018,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,VILLENEUVE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,-2.23533,47.798653,0.94,street,Villeneuve 56910 Saint-Nicolas-du-Tertre,56230_vf9lk9,G,VILLENEUVE,
409657202,00019,40965720200019,O,1982-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,GRISAN,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,-2.227885,47.791853,0.38,street,Zone Artisanale du Patis 56910 Saint-Nicolas-du-Tertre,56230_B676,G,ZONE ARTISANALE DU PATIS,
411633001,00010,41163300100010,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA CHATAIGNERAIE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-2.204972,47.797502,0.95,street,La Chataigneraie 56910 Saint-Nicolas-du-Tertre,56230_4b756p,G,LA CHATAIGNERAIE,
411633019,00012,41163301900012,O,1977-01-01,NN,,,2021-07-09T03:34:38,true,4,,,,,LA CHATAIGNERAIE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,01.41Z,NAFRev2,N,-2.204972,47.797502,0.95,street,La Chataigneraie 56910 Saint-Nicolas-du-Tertre,56230_4b756p,G,LA CHATAIGNERAIE,
414125872,00013,41412587200013,O,1997-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,,VILLENEUVE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.41Z,NAFRev2,N,-2.23533,47.798653,0.94,street,Villeneuve 56910 Saint-Nicolas-du-Tertre,56230_vf9lk9,G,VILLENEUVE,
414636761,00010,41463676100010,O,1997-11-01,01,2019,,2021-10-27T08:37:59,true,4,,,,,LE BOIS ROBERT,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.196537,47.802374,0.94,street,Le Bois Robert 56910 Saint-Nicolas-du-Tertre,56230_B055,G,LE BOIS ROBERT,
418571097,00025,41857109700025,O,2000-09-11,,,,2019-11-14T14:00:46,true,5,,,,,LE PATIS,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,-2.227841,47.795431,0.94,street,Le Patis 56910 Saint-Nicolas-du-Tertre,56230_u8fmp2,G,LE PATIS,
422870337,00017,42287033700017,O,1998-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA MAISON NEUVE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.1A,NAFRev1,N,-2.213847,47.810244,0.94,street,La Maison Neuve 56910 Saint-Nicolas-du-Tertre,56230_B340,G,LA MAISON NEUVE,
427808449,00016,42780844900016,O,,,,,2019-11-14T14:00:46,true,1,,,,,GUILVIN,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-2.221144,47.811231,0.7,street,Quilvin 56910 Saint-Nicolas-du-Tertre,56230_wddmds,G,QUILVIN,
427824560,00010,42782456000010,O,1968-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430298703,00017,43029870300017,O,2000-04-01,NN,,,2019-11-14T14:00:46,false,4,,,,LD,LES FRICHES,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,45.4C,NAFRev1,O,-2.229493,47.803667,0.94,street,Les Friches 56910 Saint-Nicolas-du-Tertre,56230_qmmom1,G,LES FRICHES,
430733659,00014,43073365900014,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA BRIDELAIS,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.214391,47.790912,0.8,street,La Bridelaie 56910 Saint-Nicolas-du-Tertre,56230_ksrpzy,G,LA BRIDELAIE,
430734145,00013,43073414500013,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BOIS ROBERT,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-2.196537,47.802374,0.93,street,Le Bois Robert 56910 Saint-Nicolas-du-Tertre,56230_B055,G,LE BOIS ROBERT,
434765442,00018,43476544200018,O,2001-02-19,NN,,,2019-11-14T14:00:46,false,4,,,,,LES FRICHES,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,-2.229493,47.803667,0.94,street,Les Friches 56910 Saint-Nicolas-du-Tertre,56230_qmmom1,G,LES FRICHES,
438838690,00016,43883869000016,O,2001-05-12,NN,,,2019-11-14T14:00:46,true,4,LA BONDIEUSERIE,,,,QUILVIN,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,-2.221144,47.811231,0.94,street,Quilvin 56910 Saint-Nicolas-du-Tertre,56230_wddmds,G,QUILVIN,
439168279,00016,43916827900016,O,2001-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA VILLENEUVE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-2.23533,47.798653,0.77,street,Villeneuve 56910 Saint-Nicolas-du-Tertre,56230_vf9lk9,G,VILLENEUVE,
439702648,00015,43970264800015,O,2001-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LESTREHAN,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,-2.219591,47.798653,0.94,street,Lestrehan 56910 Saint-Nicolas-du-Tertre,56230_u17nig,G,LESTREHAN,
439955071,00014,43995507100014,O,2001-10-18,NN,,,2019-11-14T14:00:46,true,5,,,,,LE BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20B,NAFRev2,N,-2.196718,47.798143,0.82,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
442178505,00016,44217850500016,O,2002-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOIS SENE,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2004-10-01,F,MOZAIQUE,,,,74.4B,NAFRev1,N,-2.236729,47.804582,0.72,street,Le Bois Seme 56910 Saint-Nicolas-du-Tertre,56230_B056,G,LE BOIS SEME,
442178505,00024,44217850500024,O,2004-10-01,,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,74.4B,NAFRev1,N,-2.196718,47.798143,0.82,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,
443129275,00014,44312927500014,O,2002-09-02,NN,,,2019-11-14T14:00:46,false,5,,,,,LES RUES DE BAS,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,43.33Z,NAFRev2,O,-2.225606,47.803359,0.94,street,Les Rues de Bas 56910 Saint-Nicolas-du-Tertre,56230_B584,G,LES RUES DE BAS,
448584730,00015,44858473000015,O,2003-06-14,,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,56910,SAINT-NICOLAS-DU-TERTRE,,,56230,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,O,-2.196718,47.798143,0.82,street,Le Bourgneuf 56910 Saint-Nicolas-du-Tertre,56230_mrg1rc,G,LE BOURGNEUF,