id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187245,2020-04-23,000001,Vente,60000,5010,,LE BOURG,B007,15150,15088,Lacapelle-Viescamp,15,,,150880000B1343,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,2306,2.266229,44.920054
2020-187245,2020-04-23,000001,Vente,60000,5010,,LE BOURG,B007,15150,15088,Lacapelle-Viescamp,15,,,150880000B1343,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1570,2.266229,44.920054
2020-187256,2020-04-02,000001,Vente,99500,6039,,LOT DE PEYRAGUDE,0077,15150,15088,Lacapelle-Viescamp,15,,,150880000B1334,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,917,2.264534,44.919395
2020-187261,2020-04-02,000001,Vente,60000,5080,A,BRUEL,B010,15150,15088,Lacapelle-Viescamp,15,,,150880000A0942,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2923,,
2020-187261,2020-04-02,000001,Vente,60000,5080,A,BRUEL,B010,15150,15088,Lacapelle-Viescamp,15,,,150880000A0942,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,,
2020-187261,2020-04-02,000001,Vente,60000,,,LAGARRIGUE,B056,15150,15088,Lacapelle-Viescamp,15,,,150880000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.272764,44.931459
2020-188106,2020-07-08,000001,Vente,350000,,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1274,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.260981,44.904436
2020-188106,2020-07-08,000001,Vente,350000,6050,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1474,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,2.260691,44.904526
2020-188106,2020-07-08,000001,Vente,350000,6050,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1474,,,,,,,,,,,,,0,2,Appartement,10,1,AG,terrains d'agrément,,,1500,2.260691,44.904526
2020-188106,2020-07-08,000001,Vente,350000,6050,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1670,2.260691,44.904526
2020-188106,2020-07-08,000001,Vente,350000,6050,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1474,,,,,,,,,,,,,0,2,Appartement,10,1,AG,terrains d'agrément,,,1500,2.260691,44.904526
2020-188106,2020-07-08,000001,Vente,350000,6050,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1474,,,,,,,,,,,,,0,2,Appartement,150,13,AG,terrains d'agrément,,,1500,2.260691,44.904526
2020-188106,2020-07-08,000001,Vente,350000,6050,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1474,,,,,,,,,,,,,0,2,Appartement,10,1,AG,terrains d'agrément,,,1500,2.260691,44.904526
2020-188106,2020-07-08,000001,Vente,350000,6050,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1474,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,1670,2.260691,44.904526
2020-188106,2020-07-08,000001,Vente,350000,6050,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1474,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,1670,2.260691,44.904526
2020-188106,2020-07-08,000001,Vente,350000,6050,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1474,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,1670,2.260691,44.904526
2020-188106,2020-07-08,000001,Vente,350000,6050,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1474,,,,,,,,,,,,,0,2,Appartement,150,13,S,sols,,,1670,2.260691,44.904526
2020-188263,2020-07-31,000001,Vente,15000,6121,,LACOSTE,B053,15150,15088,Lacapelle-Viescamp,15,,,150880000A1186,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,500,2.257137,44.922965
2020-188263,2020-07-31,000001,Vente,15000,6121,,LACOSTE,B053,15150,15088,Lacapelle-Viescamp,15,,,150880000A1186,,,,,,,,,,,,,0,1,Maison,14,1,AG,terrains d'agrément,,,625,2.257137,44.922965
2020-188364,2020-08-06,000001,Vente,19000,,,BRUEL,B010,15150,15088,Lacapelle-Viescamp,15,,,150880000A1314,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.272173,44.93404
2020-188364,2020-08-06,000001,Vente,19000,,,BRUEL,B010,15150,15088,Lacapelle-Viescamp,15,,,150880000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,1910,2.272453,44.933721
2020-188448,2020-08-28,000001,Vente,50000,5163,,PUECHBROUSSOU,B078,15150,15088,Lacapelle-Viescamp,15,,,150880000B0404,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,316,2.263188,44.914158
2020-188448,2020-08-28,000001,Vente,50000,,,PUECHBROUSSOU,B078,15150,15088,Lacapelle-Viescamp,15,,,150880000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,848,2.26317,44.914026
2020-188448,2020-08-28,000001,Vente,50000,,,PUECHBROUSSOU,B078,15150,15088,Lacapelle-Viescamp,15,,,150880000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.26317,44.914026
2020-188450,2020-08-14,000001,Vente,352000,5044,,VABRES,B088,15150,15088,Lacapelle-Viescamp,15,,,150880000A0751,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,900,2.258097,44.927696
2020-188450,2020-08-14,000001,Vente,352000,5044,A,VABRES,B088,15150,15088,Lacapelle-Viescamp,15,,,150880000A0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.258232,44.927685
2020-188450,2020-08-14,000001,Vente,352000,,,VABRES,B088,15150,15088,Lacapelle-Viescamp,15,,,150880000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.258246,44.927511
2020-188450,2020-08-14,000001,Vente,352000,,,VABRES,B088,15150,15088,Lacapelle-Viescamp,15,,,150880000A0753,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.258246,44.927511
2020-188450,2020-08-14,000001,Vente,352000,,,COSTE BOURIOTE,B029,15150,15088,Lacapelle-Viescamp,15,,,150880000A0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,2.258608,44.925576
2020-188450,2020-08-14,000001,Vente,352000,,,VABRES,B088,15150,15088,Lacapelle-Viescamp,15,,,150880000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,3382,2.257825,44.926956
2020-188450,2020-08-14,000001,Vente,352000,,,COSTE BOURIOTE,B029,15150,15088,Lacapelle-Viescamp,15,,,150880000A0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4451,2.258019,44.926314
2020-188450,2020-08-14,000001,Vente,352000,,,COSTE BOURIOTE,B029,15150,15088,Lacapelle-Viescamp,15,,,150880000A0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,2.258186,44.925854
2020-189227,2020-11-04,000001,Vente,187885,5120,,JALLES HAUT,B050,15150,15088,Lacapelle-Viescamp,15,,,150880000B0093,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1082,2.293194,44.913601
2020-189227,2020-11-04,000001,Vente,187885,5120,,JALLES HAUT,B050,15150,15088,Lacapelle-Viescamp,15,,,150880000B0093,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,395,2.293194,44.913601
2020-189227,2020-11-04,000001,Vente,187885,,,JALLES HAUT,B050,15150,15088,Lacapelle-Viescamp,15,,,150880000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.293216,44.91376
2020-189227,2020-11-04,000001,Vente,187885,,,JALLES HAUT,B050,15150,15088,Lacapelle-Viescamp,15,,,150880000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,322,2.292915,44.913638
2020-189227,2020-11-04,000001,Vente,187885,,,JALLES HAUT,B050,15150,15088,Lacapelle-Viescamp,15,,,150880000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,161,2.292915,44.913638
2020-189227,2020-11-04,000001,Vente,187885,,,JALLES HAUT,B050,15150,15088,Lacapelle-Viescamp,15,,,150880000B1387,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.293145,44.913328
2020-189605,2020-11-27,000001,Vente,281000,5030,,LE BOURG,B007,15150,15088,Lacapelle-Viescamp,15,,,150880000B0931,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,943,2.26178,44.923312
2020-189605,2020-11-27,000001,Vente,281000,5030,,LE BOURG,B007,15150,15088,Lacapelle-Viescamp,15,,,150880000B0931,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,943,2.26178,44.923312
2020-189605,2020-11-27,000001,Vente,281000,5030,,LE BOURG,B007,15150,15088,Lacapelle-Viescamp,15,,,150880000B0931,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,943,2.26178,44.923312
2020-189605,2020-11-27,000001,Vente,281000,5030,,LE BOURG,B007,15150,15088,Lacapelle-Viescamp,15,,,150880000B0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,2.26178,44.923312
2020-189605,2020-11-27,000001,Vente,281000,5030,,LE BOURG,B007,15150,15088,Lacapelle-Viescamp,15,,,150880000B0931,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,917,2.26178,44.923312
2020-189605,2020-11-27,000001,Vente,281000,5030,,LE BOURG,B007,15150,15088,Lacapelle-Viescamp,15,,,150880000B0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,2.26178,44.923312
2020-189605,2020-11-27,000001,Vente,281000,,,LE BOURG,B007,15150,15088,Lacapelle-Viescamp,15,,,150880000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.261404,44.923324
2020-189837,2020-12-22,000001,Vente,226250,6128,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1471,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,800,2.262205,44.908659
2020-189837,2020-12-22,000001,Vente,226250,6128,,LES FONTANELLES,B039,15150,15088,Lacapelle-Viescamp,15,,,150880000B1471,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1286,2.262205,44.908659
2020-189962,2020-12-26,000001,Vente,76000,5099,,JALLES,B048,15150,15088,Lacapelle-Viescamp,15,,,15088000AC0065,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,811,2.289219,44.917905
2020-189962,2020-12-26,000001,Vente,76000,5099,,JALLES,B048,15150,15088,Lacapelle-Viescamp,15,,,15088000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,2.289219,44.917905
