siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204308,00018,21320430800018,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,3,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209728,00017,26320972800017,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202917,00010,29320291700010,O,1985-04-19,NN,,,2008-01-04T19:06:28,true,3,,,,,MAIRIE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303441307,00012,30344130700012,O,,,,,,true,1,,,,,LA GEZE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.60,NAP,N,0.5073245,43.3041471,0.89,poi,La Gèze (Tunnel) Peyret-Saint-André,https://osm.org/way/304059811,G,,
308480425,00013,30848042500013,O,1974-01-01,NN,,,2008-01-04T19:50:26,true,5,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311609614,00012,31160961400012,O,,NN,,,,true,1,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312650294,00035,31265029400035,O,1979-01-01,NN,,,2019-08-13T03:34:16,true,6,,,,,AU PEGUIN,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333402667,00021,33340266700021,O,2019-06-21,,,,2019-07-18T03:42:02,false,1,,,,LD,A HAOUDE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
334639895,00013,33463989500013,O,1985-12-04,NN,,,2020-08-07T04:04:07,true,3,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
382360378,00014,38236037800014,O,1991-04-01,01,2018,,2020-08-25T10:19:19,true,4,,,,,AU GARROS,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,6.746278,43.4186528,0.7,poi.memorial,Roland Garros (Mémorial) Fréjus,https://osm.org/node/4942157707,G,,
393523741,00022,39352374100022,O,1994-01-01,,,,2006-11-25T12:18:55,false,3,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399841717,00016,39984171700016,O,1995-01-01,01,2017,,2019-06-24T13:23:07,true,3,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401521489,00047,40152148900047,O,2016-03-21,,,3109BA,2018-09-12T04:39:57,false,2,,,,LD,AU CHOART,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,LE BIEN ASSIS,31.09B,NAFRev2,N,0.627504,43.398046,0.36,locality,Au Cap du Bosc 32140 Sère,32430_b012,G,AU CAP DU BOSC,
407753029,00013,40775302900013,O,1995-01-01,NN,,,2008-01-04T20:59:15,true,3,,,,LD,AU GARROS,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.746278,43.4186528,0.7,poi.memorial,Roland Garros (Mémorial) Fréjus,https://osm.org/node/4942157707,G,,
410386791,00017,41038679100017,O,1997-02-03,,,1629ZA,2017-11-02T09:29:05,true,4,,,,,CAP DU BOSC,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,16.29Z,NAFRev2,N,0.627504,43.398046,0.92,locality,Au Cap du Bosc 32140 Sère,32430_b012,G,AU CAP DU BOSC,
417831898,00016,41783189800016,O,1970-01-01,NN,,,2016-01-12T00:19:50,true,3,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417839297,00013,41783929700013,O,1976-01-01,NN,,,2016-01-12T00:19:51,true,3,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
417843729,00019,41784372900019,O,1979-01-01,NN,,,2011-03-21T02:44:25,true,3,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417846532,00014,41784653200014,O,1995-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,AU MOURET,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.515436,44.5143709,0.71,poi.post_box,(Boîte aux lettres) Mouret,https://osm.org/node/5103431863,G,,
417847704,00018,41784770400018,O,1982-01-01,NN,,,2020-01-21T04:07:10,true,4,,,,,COULOM,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.6759126,43.2870583,0.88,poi.forest,Bois de Coulom (Forêt) Gibel,https://osm.org/way/189683854,G,,
417863156,00010,41786315600010,O,1990-01-06,NN,,4399CZ,2019-06-04T03:56:42,true,5,,,,,AU VILLAGE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417863461,00014,41786346100014,O,1990-02-28,NN,,,2019-06-25T03:40:39,true,4,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863537,00011,41786353700011,O,1991-01-01,NN,,,2019-03-01T04:16:57,true,4,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864121,00013,41786412100013,O,1991-01-01,NN,,,,true,1,,,,,AU VILLAGE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,01.2A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417865391,00011,41786539100011,O,1991-05-04,NN,,,2011-08-09T20:53:52,true,4,,,,,LABATUT,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.0107944,43.5382734,0.89,poi,(Pont) Labatut,https://osm.org/way/88877571,G,,
417867074,00011,41786707400011,O,1992-05-20,NN,,,,true,4,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418026860,00019,41802686000019,O,1990-01-06,NN,,,2014-02-17T19:35:07,true,4,,,,,AU PEGUIN,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418508164,00013,41850816400013,O,1998-03-01,NN,,,2019-07-15T14:39:39,false,4,,,,,AU GARROS,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,52.10B,NAFRev2,N,6.746278,43.4186528,0.7,poi.memorial,Roland Garros (Mémorial) Fréjus,https://osm.org/node/4942157707,G,,
418508164,00021,41850816400021,O,2019-06-11,,,,2019-07-15T14:39:39,true,1,,,,,AU VILLAGE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,52.10B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
421997180,00011,42199718000011,O,1990-12-31,NN,,,2011-01-21T07:06:50,true,4,,,,,AU TAPION,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422203778,00010,42220377800010,O,1999-02-10,02,2018,,2020-08-25T10:13:00,true,4,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
430516294,00013,43051629400013,O,1986-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,LD,AU GARROS,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.746278,43.4186528,0.7,poi.memorial,Roland Garros (Mémorial) Fréjus,https://osm.org/node/4942157707,G,,
448594143,00019,44859414300019,O,2001-01-14,NN,,,2008-01-04T23:24:37,true,3,MAIRIE,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
449942275,00016,44994227500016,O,2003-09-09,NN,,,2006-12-15T01:24:22,false,3,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
453501819,00016,45350181900016,O,2004-03-16,NN,,,2020-02-06T03:42:38,true,3,,,,,AU SAINT PAUL,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3626948,48.8545231,0.82,poi.restaurant,Au Bouquet Saint-Paul (Restaurant) Paris,https://osm.org/node/2708917277,G,,
453513699,00018,45351369900018,O,2004-05-17,NN,,,2006-11-25T19:14:07,true,3,,,,LD,LE MANAOUTOU,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
478131766,00014,47813176600014,O,2004-08-04,NN,,,2017-12-07T10:04:52,true,8,,,,,AU MANAOUTOU,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
479193625,00015,47919362500015,O,1999-07-12,,,,,true,3,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
482102746,00013,48210274600013,O,1997-10-01,NN,,,2013-03-28T19:30:38,true,4,PIS,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483036877,00015,48303687700015,O,1980-07-01,NN,,,2008-01-05T01:00:20,true,3,AU PEQUIN,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485243265,00017,48524326500017,O,1960-01-01,,,,2008-06-04T10:37:30,true,2,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487860413,00011,48786041300011,O,2006-02-01,,,,2008-11-08T02:58:42,true,3,,,,,MERICAINE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
501616890,00015,50161689000015,O,2008-01-02,,,,2014-07-10T01:05:54,true,2,,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
509071163,00018,50907116300018,O,2008-07-01,,,,2018-04-19T09:17:57,false,1,NIOLET,,,,,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
529999229,00014,52999922900014,O,2011-02-01,,,,2011-02-02T07:41:52,true,1,,,,,LABATUT,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.21Z,NAFRev2,N,-1.0107944,43.5382734,0.89,poi,(Pont) Labatut,https://osm.org/way/88877571,G,,
530000389,00011,53000038900011,O,2011-02-01,,,,2019-10-15T03:53:38,true,2,,,,,BAISH DEOUS,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
534648860,00011,53464886000011,O,2011-09-15,,,,2014-09-15T08:49:22,true,2,,,,,AU PARLADERE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,86.90F,NAFRev2,N,0.65505,43.395569,0.36,locality,Au Bout des Cotes 32140 Sère,32430_b006,G,AU BOUT DES COTES,
753952761,00017,75395276100017,O,2012-01-01,,,,2012-09-21T19:38:56,true,1,,,,,AU BEDOURAT,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,0.65505,43.395569,0.31,locality,Au Bout des Cotes 32140 Sère,32430_b006,G,AU BOUT DES COTES,
788158475,03941,78815847503941,O,1967-05-15,01,,,2006-11-25T22:22:21,false,3,,,,,GARROS,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,0.5995544,43.923529,0.89,poi.forest,Garros (Forêt) Lectoure,https://osm.org/way/97307207,G,,
797701737,00026,79770173700026,O,2015-12-17,,,4322AZ,2021-01-11T08:57:06,false,2,,,,,AU GARROS,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,AJ PLOMBERIE,43.22A,NAFRev2,N,6.746278,43.4186528,0.7,poi.memorial,Roland Garros (Mémorial) Fréjus,https://osm.org/node/4942157707,G,,
797701737,00034,79770173700034,O,2020-08-13,,,4322AZ,2021-01-11T08:57:06,true,1,,,,,A MARIFONDE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
798073136,00011,79807313600011,O,2013-10-22,,,,2015-05-18T09:08:04,false,2,,,,,A MERICAINE,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
815358346,00014,81535834600014,O,2015-12-17,,,2041ZZ,2016-05-18T04:49:24,true,1,,,,RTE,LAS BORDES,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
847972551,00026,84797255100026,O,2020-09-04,,,1392ZC,2020-10-08T04:11:55,true,1,,,,,GARROS 3,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2020-09-04,A,L'EPICERIE DU KANGOUROU,,,L'EPICERIE DU KANGOUROU,47.11B,NAFRev2,N,,,0,,,,,,
850822727,00010,85082272700010,O,2019-05-10,,,,2019-05-17T10:07:10,true,1,,,,,AU GARROS,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.20B,NAFRev2,N,6.746278,43.4186528,0.7,poi.memorial,Roland Garros (Mémorial) Fréjus,https://osm.org/node/4942157707,G,,
880773460,00014,88077346000014,O,2020-01-01,,,,2020-01-29T16:18:22,true,1,,,,LD,AU COULOM,32140,SERE,,,32430,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,O,0.65505,43.395569,0.36,locality,Au Bout des Cotes 32140 Sère,32430_b006,G,AU BOUT DES COTES,
