id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1169183,2020-10-20,000001,Vente,40000,2,,PL DE LA FONTAINE,0007,81110,81160,Massaguel,81,,,811600000B0189,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,54,2.160522,43.491011
2020-1169183,2020-10-20,000001,Vente,40000,2,,PL DE LA FONTAINE,0007,81110,81160,Massaguel,81,,,811600000B0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,54,2.160522,43.491011
2020-1169183,2020-10-20,000001,Vente,40000,,,VILLAGE DE MASSAGUEL,B047,81110,81160,Massaguel,81,,,811600000B0190,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.160586,43.490979
2020-1169183,2020-10-20,000001,Vente,40000,6,,PL DE LA FONTAINE,0007,81110,81160,Massaguel,81,,,811600000B0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,95,2.160756,43.490838
2020-1169183,2020-10-20,000001,Vente,40000,,,AL BARRY,B001,81110,81160,Massaguel,81,,,811600000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.160909,43.490879
2020-1169183,2020-10-20,000001,Vente,40000,,,LE CHATEAU,B012,81110,81160,Massaguel,81,,,811600000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.160696,43.49101
2020-1169183,2020-10-20,000001,Vente,40000,4,,PL DE LA FONTAINE,0007,81110,81160,Massaguel,81,,,811600000B0716,,,1,87.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,2.160719,43.490944
2020-1169183,2020-10-20,000001,Vente,40000,,,VILLAGE DE MASSAGUEL,B047,81110,81160,Massaguel,81,,,811600000B0718,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,2.160646,43.490961
2020-1169212,2020-10-23,000002,Vente,54500,,,LA RASSEGUE,B041,81110,81160,Massaguel,81,,,811600000B0374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,2.163906,43.486604
2020-1169212,2020-10-23,000002,Vente,54500,,,LA RASSEGUE,B041,81110,81160,Massaguel,81,,,811600000B0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.164024,43.486415
2020-1169212,2020-10-23,000002,Vente,54500,20,,LA RASSEGUE,B041,81110,81160,Massaguel,81,,,811600000B0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.164092,43.486724
2020-1169212,2020-10-23,000002,Vente,54500,20,,LA RASSEGUE,B041,81110,81160,Massaguel,81,,,811600000B0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.164092,43.486724
2020-1169335,2020-11-06,000001,Vente,3000,,,PLAINE D EN SEGONNE,B033,81110,81160,Massaguel,81,,,811600000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.165719,43.499507
2020-1169335,2020-11-06,000001,Vente,3000,,,PLAINE D EN SEGONNE,B033,81110,81160,Massaguel,81,,,811600000A0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,2.165688,43.49955
2020-1169335,2020-11-06,000001,Vente,3000,,,PLAINE D EN SEGONNE,B033,81110,81160,Massaguel,81,,,811600000A0053,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.16556,43.499653
2020-1169335,2020-11-06,000001,Vente,3000,,,PLAINE D EN SEGONNE,B033,81110,81160,Massaguel,81,,,811600000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.16571,43.499644
2020-1169335,2020-11-06,000001,Vente,3000,,,PLAINE D EN SEGONNE,B033,81110,81160,Massaguel,81,,,811600000A0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,2.16564,43.499665
2020-1169335,2020-11-06,000001,Vente,3000,,,PLAINE D EN SEGONNE,B033,81110,81160,Massaguel,81,,,811600000A0056,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.165697,43.499606
2020-1170145,2020-11-27,000001,Vente,175000,,,LEMOUZY,B026,81110,81160,Massaguel,81,,,811600000B0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,2.161863,43.49134
2020-1170145,2020-11-27,000001,Vente,175000,9,,RUE LEMOUZY,0008,81110,81160,Massaguel,81,,,811600000B0323,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,250,2.16202,43.491152
2020-1170314,2020-11-30,000001,Vente,35000,4,,RUE ANDRE CABROL,0002,81110,81160,Massaguel,81,,,811600000B0236,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,82,2.160648,43.491435
2020-1170314,2020-11-30,000001,Vente,35000,,,VILLAGE DE MASSAGUEL,B047,81110,81160,Massaguel,81,,,811600000B0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,2.160737,43.491478
2020-1170584,2020-12-03,000001,Vente,43000,12,,LA RASSEGUE,B041,81110,81160,Massaguel,81,,,811600000B0380,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,48,2.164442,43.486907
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1029,2.186033,43.469824
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,96990,2.188911,43.468923
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20281,2.189079,43.471289
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,75890,2.192927,43.470652
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6320,2.192134,43.472524
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18000,2.196076,43.473639
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,129350,2.195836,43.471467
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5690,2.200193,43.473428
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,2.200404,43.472961
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13034,2.199575,43.471389
2020-1170964,2020-12-23,000001,Vente,715000,,,ROC NEGRE,B043,81110,81160,Massaguel,81,,,811600000C0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9995,2.202093,43.471335
2020-1170964,2020-12-23,000001,Vente,715000,,,FOURNES,B018,81110,81160,Massaguel,81,,,811600000C0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20300,2.199339,43.466371
2020-1170964,2020-12-23,000001,Vente,715000,,,FOURNES,B018,81110,81160,Massaguel,81,,,811600000C0116,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1600,2.199339,43.466371
2020-1170964,2020-12-23,000001,Vente,715000,,,FOURNES,B018,81110,81160,Massaguel,81,,,811600000C0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47212,2.199339,43.466371
2020-1170964,2020-12-23,000001,Vente,715000,,,FOURNES,B018,81110,81160,Massaguel,81,,,811600000C0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29600,2.19867,43.469571
2020-1170964,2020-12-23,000001,Vente,715000,,,FOURNES,B018,81110,81160,Massaguel,81,,,811600000C0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19859,2.196759,43.470567
2020-1170964,2020-12-23,000001,Vente,715000,,,FOURNES,B018,81110,81160,Massaguel,81,,,811600000C0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8640,2.194933,43.469936
2020-1170964,2020-12-23,000001,Vente,715000,,,FOURNES,B018,81110,81160,Massaguel,81,,,811600000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35200,2.192151,43.469304
2020-1170964,2020-12-23,000001,Vente,715000,,,FOURNES,B018,81110,81160,Massaguel,81,,,811600000C0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14281,2.190768,43.470493
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39486,2.197242,43.460153
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47181,2.197242,43.460153
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45600,2.197242,43.460153
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,2.198497,43.461039
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12000,2.198497,43.461039
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33090,2.197626,43.459222
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4670,2.19908,43.459125
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20380,2.199323,43.458529
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9890,2.19727,43.458604
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,2.196586,43.457497
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4992,2.196495,43.457263
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17408,2.196495,43.457263
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,69342,2.198718,43.456536
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49258,2.198718,43.456536
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1280,2.199342,43.454813
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1280,2.199342,43.454813
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,2.195601,43.455726
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,2.195962,43.456006
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3600,2.195718,43.456183
2020-1170964,2020-12-23,000001,Vente,715000,,,LESTELAS,B027,81110,81160,Massaguel,81,,,811600000C0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60,2.195266,43.455945
2020-1170964,2020-12-23,000001,Vente,715000,,,BRASSIES,B008,81110,81160,Massaguel,81,,,811600000C0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,935,2.193748,43.456298
2020-1170964,2020-12-23,000001,Vente,715000,,,BRASSIES,B008,81110,81160,Massaguel,81,,,811600000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.190026,43.464811
2020-1170964,2020-12-23,000001,Vente,715000,,,CAMP SOULEIL,B009,81110,81160,Massaguel,81,,,811600000C0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31069,2.198917,43.472228
2020-1170964,2020-12-23,000001,Vente,715000,,,ROC NEGRE,B043,81110,81160,Massaguel,81,,,811600000C0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17764,2.200312,43.460556
2020-1170964,2020-12-23,000001,Vente,715000,,,ROC NEGRE,B043,81110,81160,Massaguel,81,,,811600000C0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,181196,2.201084,43.467455
2020-1171047,2020-12-23,000001,Vente,5000,5,,EN GONDAL,B020,81110,81160,Massaguel,81,,,811600000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.164851,43.488183
2020-1171047,2020-12-23,000001,Vente,5000,5,,EN GONDAL,B020,81110,81160,Massaguel,81,,,811600000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.164851,43.488183
2020-1171047,2020-12-23,000001,Vente,5000,,,EN GONDAL,B020,81110,81160,Massaguel,81,,,811600000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,68,2.164806,43.488032
2020-1171047,2020-12-23,000001,Vente,5000,,,EN GONDAL,B020,81110,81160,Massaguel,81,,,811600000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.164928,43.488173
2020-1171047,2020-12-23,000001,Vente,5000,,,EN GONDAL,B020,81110,81160,Massaguel,81,,,811600000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,620,2.164997,43.488109
2020-1171047,2020-12-23,000001,Vente,5000,,,EN GONDAL,B020,81110,81160,Massaguel,81,,,811600000B0607,,,,,,,,,,,,,0,,,,,P,prés,,,570,2.164954,43.487805
2020-1172245,2020-04-10,000001,Vente,28000,,,VILLAGE DE MASSAGUEL,B047,81110,81160,Massaguel,81,,,811600000B0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,2.159904,43.491235
2020-1172245,2020-04-10,000001,Vente,28000,10,,RUE DU BARRY,0001,81110,81160,Massaguel,81,,,811600000B0177,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,94,2.16013,43.491088
2020-1172245,2020-04-10,000001,Vente,28000,,,LA BADE,B002,81110,81160,Massaguel,81,,,811600000B0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.160882,43.487999
2020-1172245,2020-04-10,000001,Vente,28000,,,LA BADE,B002,81110,81160,Massaguel,81,,,811600000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,816,2.160085,43.48766
2020-1172529,2020-05-20,000001,Vente,1000,,,TRAVERS DE LA RASSEGUE,B046,81110,81160,Massaguel,81,,,811600000B0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,2.161861,43.486136
2020-1172812,2020-06-08,000002,Vente,6000,7,,LA TOUPINARIE,B045,81110,81160,Massaguel,81,,,811600000A0238,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,108,2.164168,43.492252
2020-1172812,2020-06-08,000002,Vente,6000,,,LA TOUPINARIE,B045,81110,81160,Massaguel,81,,,811600000A0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,2.164186,43.49231
