id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1469390,2019-01-12,000001,Vente,176000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3077,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503202,49.050982
2019-1469390,2019-01-12,000001,Vente,176000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3023,61.25,,,,,,,,,1,2,Appartement,61,3,,,,,,2.503202,49.050982
2019-1469390,2019-01-12,000001,Vente,176000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3078,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503202,49.050982
2019-1469542,2019-01-24,000001,Vente,152000,2,,RUE VITELLE,0390,95380,95351,Louvres,95,,,95351000AI0229,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50827,49.040134
2019-1469542,2019-01-24,000001,Vente,152000,2,,RUE VITELLE,0390,95380,95351,Louvres,95,,,95351000AI0229,,,1,46.69,,,,,,,,,1,2,Appartement,42,2,,,,,,2.50827,49.040134
2019-1469547,2019-01-21,000001,Vente,170000,1,,RUE CHARLES PEGUY,0085,95380,95351,Louvres,95,,,95351000AE0427,,,129,,138,,,,,,,,2,2,Appartement,69,3,,,,,,2.506616,49.047154
2019-1469547,2019-01-21,000001,Vente,170000,9001,,RUE CHARLES PEGUY,0085,95380,95351,Louvres,95,,,95351000AE0427,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506616,49.047154
2019-1469549,2019-01-18,000001,Vente,166000,7,,RUE DU DOCTEUR PAUL BRUEL,0130,95380,95351,Louvres,95,,,95351000AI0027,,,14,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.50424,49.04159
2019-1469549,2019-01-18,000001,Vente,166000,7,,RUE DU DOCTEUR PAUL BRUEL,0130,95380,95351,Louvres,95,,,95351000AI0027,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50424,49.04159
2019-1469552,2019-01-15,000001,Vente,195000,5,,SQ DE CHAMBORD,0202,95380,95351,Louvres,95,,,95351000AD0316,,,262,,,,,,,,,,1,1,Maison,94,5,,,,,,2.49806,49.044225
2019-1469578,2019-01-24,000001,Vente,213000,74,,RUE DE PARIS,0280,95380,95351,Louvres,95,,,95351000AI0139,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,205,2.507613,49.041903
2019-1469581,2019-01-28,000001,Vente,180000,,,AV DE LA VIEILLE FRANCE,0201,95380,95351,Louvres,95,,,95351000AK0043,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1469581,2019-01-28,000001,Vente,180000,3,,AV DE LA VIEILLE FRANCE,0201,95380,95351,Louvres,95,,,95351000AK0043,,,16,63.49,30,,,,,,,,2,2,Appartement,54,2,,,,,,,
2019-1469582,2019-01-28,000001,Vente,175000,3,,AV DE LA VIEILLE FRANCE,0201,95380,95351,Louvres,95,,,95351000AK0043,,,12,63.41,21,,,,,,,,2,2,Appartement,54,2,,,,,,,
2019-1469590,2019-01-14,000001,Vente,220000,4,,RUE DU DOCTEUR PAUL BRUEL,0130,95380,95351,Louvres,95,,,95351000AI0062,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,79,2.505184,49.041371
2019-1469680,2019-01-25,000001,Vente en l'état futur d'achèvement,210000,,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0639,,,2044,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501674,49.052246
2019-1469680,2019-01-25,000001,Vente en l'état futur d'achèvement,210000,,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0639,,,7030,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.501674,49.052246
2019-1469683,2019-01-18,000001,Vente,308000,1,,RUE DE PARIS,0280,95380,95351,Louvres,95,,,95351000AK0137,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,534,2.505101,49.03618
2019-1469708,2019-02-11,000001,Vente,342200,18,,RUE DU BOUTEILLIER,0073,95380,95351,Louvres,95,,,95351000AI0332,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,394,2.503371,49.041505
2019-1469713,2019-01-30,000001,Vente en l'état futur d'achèvement,165000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0484,,,10,45.3,,,,,,,,,1,2,Appartement,45,2,,,,,,2.505725,49.054049
2019-1469713,2019-01-30,000001,Vente en l'état futur d'achèvement,165000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0484,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505725,49.054049
2019-1469718,2019-01-28,000001,Vente en l'état futur d'achèvement,237000,11,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0630,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500366,49.051925
2019-1469718,2019-01-28,000001,Vente en l'état futur d'achèvement,237000,11,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0630,,,30,73.4,,,,,,,,,1,2,Appartement,73,3,,,,,,2.500366,49.051925
2019-1469726,2019-02-08,000001,Vente,165000,3,,RES ANDRE MALRAUX,A020,95380,95351,Louvres,95,,,953510000A0353,,,25,66.25,,,,,,,,,1,2,Appartement,67,3,,,,,,2.513055,49.051136
2019-1469726,2019-02-08,000001,Vente,165000,,,RES ANDRE MALRAUX,A020,95380,95351,Louvres,95,,,953510000A0353,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513055,49.051136
2019-1469727,2019-02-07,000001,Vente,6000,,,LE RONCE,B031,95380,95351,Louvres,95,,,953510000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,9765,2.513986,49.054991
2019-1469735,2019-01-31,000001,Vente,148000,1,,SQ EDGARD DEGAS,0137,95380,95351,Louvres,95,,,95351000AE0558,,,17,,8,63,,,,,,,2,2,Appartement,61,3,,,,,,2.505294,49.044219
2019-1469735,2019-01-31,000001,Vente,148000,1,,SQ EDGARD DEGAS,0137,95380,95351,Louvres,95,,,95351000AE0558,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505294,49.044219
2019-1469741,2019-02-08,000001,Vente,277000,32,,AV DE BRUXELLES,0074,95380,95351,Louvres,95,,,95351000AB0082,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,259,2.497472,49.053492
2019-1469752,2019-01-30,000001,Vente en l'état futur d'achèvement,172000,11,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0630,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500366,49.051925
2019-1469752,2019-01-30,000001,Vente en l'état futur d'achèvement,172000,11,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0630,,,23,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.500366,49.051925
2019-1469783,2019-02-07,000001,Vente,164000,9001,,RUE CHARLES PEGUY,0085,95380,95351,Louvres,95,,,95351000AE0427,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506616,49.047154
2019-1469783,2019-02-07,000001,Vente,164000,1,,RUE CHARLES PEGUY,0085,95380,95351,Louvres,95,,,95351000AE0427,,,128,84.27,147,,,,,,,,2,2,Appartement,84,4,,,,,,2.506616,49.047154
2019-1469829,2019-02-19,000001,Vente,177000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3008,60.78,,,,,,,,,1,2,Appartement,60,3,,,,,,2.503202,49.050982
2019-1469829,2019-02-19,000001,Vente,177000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3081,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503202,49.050982
2019-1469829,2019-02-19,000001,Vente,177000,4,,AV CHARLES DE GAULLE,0220,95380,95351,Louvres,95,,,95351000AB0597,,,3082,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503202,49.050982
2019-1469846,2019-02-15,000001,Vente,187000,3,,AV DE LA VIEILLE FRANCE,0201,95380,95351,Louvres,95,,,95351000AK0043,,,13,62.95,27,,,,,,,,2,2,Appartement,54,2,,,,,,,
2019-1469846,2019-02-15,000001,Vente,187000,,,AV DE LA VIEILLE FRANCE,0201,95380,95351,Louvres,95,,,95351000AK0043,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1469846,2019-02-15,000001,Vente,187000,,,AV DE LA VIEILLE FRANCE,0201,95380,95351,Louvres,95,,,95351000AK0043,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1469851,2019-02-20,000001,Vente,225000,127,,RUE DE PARIS,0280,95380,95351,Louvres,95,,,95351000AH0334,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,296,2.509652,49.046077
2019-1469851,2019-02-20,000001,Vente,225000,127,,RUE DE PARIS,0280,95380,95351,Louvres,95,,,95351000AH0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,2.509565,49.04617
2019-1469852,2019-02-20,000002,Vente,50000,3,,RUE DU BOUTEILLIER,0073,95380,95351,Louvres,95,,,95351000AD0440,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,2.500303,49.041436
2019-1469853,2019-02-21,000001,Vente,14900,40,,RUE DE BONN,0068,95380,95351,Louvres,95,,,95351000AA0038,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492024,49.050162
2019-1469868,2019-01-31,000001,Vente en l'état futur d'achèvement,146000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0462,,,115,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.508839,49.054975
2019-1469868,2019-01-31,000001,Vente en l'état futur d'achèvement,146000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0462,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508839,49.054975
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.521126,49.039355
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,3280,2.520345,49.039532
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,7750,2.520261,49.039005
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.519612,49.038989
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,3780,2.519291,49.039451
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,3695,2.517985,49.039363
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.518481,49.03886
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,312,2.518549,49.038504
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,595,2.51827,49.038554
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,765,2.518168,49.038925
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,1005,2.517753,49.039009
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,2025,2.517879,49.038685
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,2130,2.517407,49.038735
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0750,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2600,2.523461,49.039693
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0948,,,,,,,,,,,,,0,,,,,T,terres,,,3398,2.521678,49.039136
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0952,,,,,,,,,,,,,0,,,,,T,terres,,,6718,2.5225,49.039505
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0956,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,521,2.523245,49.039353
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0960,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,2.523504,49.039383
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0963,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,215,2.523646,49.039367
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0966,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,216,2.523762,49.039338
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B0986,,,,,,,,,,,,,0,,,,,T,terres,,,2045,2.521364,49.039072
2019-1469888,2019-01-30,000001,Expropriation,,,,LE PETIT VAL DE CHENNEVIER,B036,95380,95351,Louvres,95,,,953510000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,298,2.517012,49.03923
2019-1469888,2019-01-30,000001,Expropriation,,,,LE PETIT VAL DE CHENNEVIER,B036,95380,95351,Louvres,95,,,953510000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,2047,2.516943,49.038773
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,106,2.516415,49.039793
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,1468,2.517217,49.039398
2019-1469888,2019-01-30,000001,Expropriation,,,,LE GRAND VAL DE CHENNEVIER,B030,95380,95351,Louvres,95,,,953510000B1019,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.516754,49.039693
2019-1469888,2019-01-30,000001,Expropriation,,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,33,2.516859,49.038002
2019-1469888,2019-01-30,000001,Expropriation,,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,48,2.517169,49.03749
2019-1469888,2019-01-30,000001,Expropriation,,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,8432,2.517735,49.037677
2019-1469888,2019-01-30,000001,Expropriation,,,,LA JUSTICE DE SECRETAIN,B045,95380,95351,Louvres,95,,,953510000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.519157,49.037555
2019-1469888,2019-01-30,000001,Expropriation,,,,LA JUSTICE DE SECRETAIN,B045,95380,95351,Louvres,95,,,953510000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,2824,2.519195,49.037902
2019-1469888,2019-01-30,000001,Expropriation,,,,LA JUSTICE DE SECRETAIN,B045,95380,95351,Louvres,95,,,953510000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,5148,2.518663,49.037566
2019-1469888,2019-01-30,000001,Expropriation,,,,LA JUSTICE DE SECRETAIN,B045,95380,95351,Louvres,95,,,953510000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,90,2.51929,49.03772
2019-1469888,2019-01-30,000001,Expropriation,,,,LA JUSTICE DE SECRETAIN,B045,95380,95351,Louvres,95,,,953510000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,834,2.519649,49.037978
2019-1469888,2019-01-30,000001,Expropriation,,,,LA JUSTICE DE SECRETAIN,B045,95380,95351,Louvres,95,,,953510000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,1038,2.519924,49.038178
2019-1469888,2019-01-30,000001,Expropriation,,,,LA JUSTICE DE SECRETAIN,B045,95380,95351,Louvres,95,,,953510000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,1630,2.520108,49.038399
2019-1469888,2019-01-30,000001,Expropriation,,,,LE FOND DE VITELLE,B026,95380,95351,Louvres,95,,,953510000C0470,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.511718,49.0383
2019-1469888,2019-01-30,000001,Expropriation,,,,LE FOND DE VITELLE,B026,95380,95351,Louvres,95,,,953510000C0478,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.513474,49.038314
2019-1469888,2019-01-30,000001,Expropriation,,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0480,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.5153,49.038266
2019-1469888,2019-01-30,000001,Expropriation,,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0481,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.515998,49.038234
2019-1469888,2019-01-30,000001,Expropriation,,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0483,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.516632,49.038223
2019-1469888,2019-01-30,000001,Expropriation,,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0485,,,,,,,,,,,,,0,,,,,S,sols,,,383,2.509274,49.038476
2019-1469888,2019-01-30,000001,Expropriation,,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0486,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.509912,49.038335
2019-1469888,2019-01-30,000001,Expropriation,,,,LE FOND DE VITELLE,B026,95380,95351,Louvres,95,,,953510000C0488,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.510245,49.038263
2019-1469888,2019-01-30,000001,Expropriation,,,,LE FOND DE VITELLE,B026,95380,95351,Louvres,95,,,953510000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.510346,49.038257
2019-1469888,2019-01-30,000001,Expropriation,,,,LE FOND DE VITELLE,B026,95380,95351,Louvres,95,,,953510000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.51081,49.038213
2019-1469888,2019-01-30,000001,Expropriation,,,,LE FOND DE VITELLE,B026,95380,95351,Louvres,95,,,953510000C0493,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.512457,49.038326
2019-1469888,2019-01-30,000001,Expropriation,,,,LE FOND DE VITELLE,B026,95380,95351,Louvres,95,,,953510000C0495,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.512725,49.038325
2019-1469888,2019-01-30,000001,Expropriation,,,,LE FOND DE VITELLE,B026,95380,95351,Louvres,95,,,953510000C0497,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.514633,49.038291
2019-1469888,2019-01-30,000001,Expropriation,,,,LE HEUR BRULE,B024,95380,95351,Louvres,95,,,953510000C0500,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.515122,49.038274
2019-1469888,2019-01-30,000001,Expropriation,,,,LE FOND DE VITELLE,B026,95380,95351,Louvres,95,,,953510000C0502,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.512206,49.038318
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.482884,49.032554
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,1085,2.483831,49.032205
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,3955,2.485053,49.031709
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,11255,2.484044,49.032587
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,3235,2.483974,49.032976
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,715,2.485598,49.032467
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,3520,2.485661,49.031799
2019-1469888,2019-01-30,000001,Expropriation,,9001,F,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2590,2.485407,49.030913
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,3475,2.485101,49.03005
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0013,,,,,,,,,,,,,0,,,,,T,terres,,,2295,2.484442,49.027858
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0014,,,,,,,,,,,,,0,,,,,T,terres,,,53657,2.485548,49.03041
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,14990,2.485144,49.033393
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,1504,2.485642,49.034171
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,3197,2.486458,49.03419
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0471,,,,,,,,,,,,,0,,,,,T,terres,,,14600,2.486739,49.033255
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,5006,2.490434,49.035281
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,2.485958,49.027684
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0682,,,,,,,,,,,,,0,,,,,T,terres,,,1801,2.48604,49.02871
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0683,,,,,,,,,,,,,0,,,,,T,terres,,,3349,2.486903,49.032066
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0685,,,,,,,,,,,,,0,,,,,P,prés,,,671,2.483238,49.033245
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0687,,,,,,,,,,,,,0,,,,,P,prés,,,8855,2.484746,49.034177
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0689,,,,,,,,,,,,,0,,,,,T,terres,,,7498,2.489827,49.035727
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS D ORVILLE,B037,95380,95351,Louvres,95,,,953510000D0692,,,,,,,,,,,,,0,,,,,T,terres,,,8112,2.486709,49.03031
2019-1469888,2019-01-30,000001,Expropriation,,,,LA PETITE SOLLE,B016,95380,95351,Louvres,95,,,95351000ZA0133,,,,,,,,,,,,,0,,,,,S,sols,,,262,2.491585,49.048859
2019-1469888,2019-01-30,000001,Expropriation,,,,LA PETITE SOLLE,B016,95380,95351,Louvres,95,,,95351000ZA0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,2.491585,49.048859
2019-1469888,2019-01-30,000001,Expropriation,,,,LA PETITE SOLLE,B016,95380,95351,Louvres,95,,,95351000ZA0141,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.488607,49.053168
2019-1469888,2019-01-30,000001,Expropriation,,,,LA PETITE SOLLE,B016,95380,95351,Louvres,95,,,95351000ZA0169,,,,,,,,,,,,,0,,,,,T,terres,,,1508,2.49161,49.047504
2019-1469888,2019-01-30,000001,Expropriation,,,,LA PETITE SOLLE,B016,95380,95351,Louvres,95,,,95351000ZA0170,,,,,,,,,,,,,0,,,,,T,terres,,,678,2.492019,49.04703
2019-1469888,2019-01-30,000001,Expropriation,,,,LA PETITE SOLLE,B016,95380,95351,Louvres,95,,,95351000ZA0172,,,,,,,,,,,,,0,,,,,T,terres,,,12510,2.492619,49.046634
2019-1469913,2019-02-26,000001,Vente,192000,7,,IMP DU BOUTEILLER,0071,95380,95351,Louvres,95,,,95351000AD0019,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,489,2.50114,49.041467
2019-1469913,2019-02-26,000001,Vente,192000,7,,IMP DU BOUTEILLER,0071,95380,95351,Louvres,95,,,95351000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.501318,49.041573
2019-1469942,2019-02-08,000001,Vente en l'état futur d'achèvement,184000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0526,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507409,49.055201
2019-1469942,2019-02-08,000001,Vente en l'état futur d'achèvement,184000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0526,,,118,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.507409,49.055201
2019-1469944,2019-02-08,000001,Vente en l'état futur d'achèvement,180000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0526,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507409,49.055201
2019-1469944,2019-02-08,000001,Vente en l'état futur d'achèvement,180000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0526,,,112,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.507409,49.055201
2019-1469946,2019-02-08,000001,Vente en l'état futur d'achèvement,152000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0526,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507409,49.055201
2019-1469946,2019-02-08,000001,Vente en l'état futur d'achèvement,152000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0526,,,1,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.507409,49.055201
2019-1469984,2019-03-06,000001,Vente,190000,5,,SQ DE GRENOBLE,0105,95380,95351,Louvres,95,,,95351000AD0316,,,114,,,,,,,,,,1,1,Maison,77,4,,,,,,2.49806,49.044225
2019-1470014,2019-02-20,000001,Vente en l'état futur d'achèvement,180000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0484,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505725,49.054049
2019-1470014,2019-02-20,000001,Vente en l'état futur d'achèvement,180000,,,LE POMMIER,B034,95380,95351,Louvres,95,,,953510000A0484,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505725,49.054049