siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011341005,00012,01134100500012,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,,,RUE,DE L ABBE MUNIER,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.736957,48.44748,0.96,street,Rue de l'Abbé Munier 54120 Baccarat,54039_0020,G,RUE DE L ABBE MUNIER,
011341070,00016,01134107000016,O,1994-12-25,01,2021,,2023-11-27T13:11:06,true,2,RES CENTRE LES ARCADES,,,PL,DES ARCADES,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.740758,48.450225,0.81,street,Place des Arcades 54120 Baccarat,54039_0036,G,PLACE DES ARCADES,
130011430,00092,13001143000092,O,2010-03-31,02,2020,,2022-08-29T09:03:33,false,2,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BACCARAT-BADONVILLER,,,,84.11Z,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
175402114,00268,17540211400268,O,1983-03-16,,,,2006-10-26T23:39:11,false,3,,2,,RUE,DU 20EME BATAILLON,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2005-06-20,F,TRESORERIE DE BACCARAT,,,,75.1A,NAFRev1,N,6.74487,48.45215,0.73,housenumber,2 Avenue du 20e Bataillon 54120 Baccarat,54039_xaqzv0_00002,G,2 AVENUE DU 20E BATAILLON,
175402114,00540,17540211400540,O,2005-06-20,,,,2013-04-29T22:36:24,false,4,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE BACCARAT-BADONVILLER,,,,84.11Z,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
175402213,00128,17540221300128,O,1981-06-23,,,,,false,3,,15,,RUE,DE CAPELOT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1992-09-01,F,RECETTE LOCALE C.E.       BACCARAT,,,,75.1A,NAF1993,N,6.742507,48.452688,0.96,housenumber,15 Rue de Capelot 54120 Baccarat,54039_0120_00015,G,15 RUE DE CAPELOT,
175406610,00113,17540661000113,O,1981-06-23,NN,,,2009-08-07T10:56:41,false,4,,20,,RUE,DE HUMBEPAIRE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE BACCARAT,,,,84.13Z,NAFRev2,N,6.747598,48.442878,0.96,housenumber,20 Rue de Humbepaire 54120 Baccarat,54039_0380_00020,G,20 RUE DE HUMBEPAIRE,
185422128,00016,18542212800016,O,1981-09-17,NN,,,2022-10-20T08:48:00,true,3,QUARTIER LADMIRAULT,6,,RTE,DE GELACOURT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.739143,48.462217,0.86,housenumber,6 Route de Gelacourt 54120 Baccarat,54039_0310_00006,G,6 ROUTE DE GELACOURT,
195400015,00010,19540001500010,O,1983-03-01,12,2021,,2023-11-27T13:17:20,true,4,,1,B,AV,DE LACHAPELLE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,85.31Z,NAFRev2,O,6.739725,48.445717,0.78,housenumber,1bis Avenue de Lachapelle 54120 Baccarat,54039_0410_00001_bis,G,1BIS AVENUE DE LACHAPELLE,
200023323,00013,20002332300013,O,2009-12-15,NN,,,2014-06-13T23:22:18,false,3,,20,,RUE,DE HUMBEPAIRE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,84.11Z,NAFRev2,O,6.747598,48.442878,0.96,housenumber,20 Rue de Humbepaire 54120 Baccarat,54039_0380_00020,G,20 RUE DE HUMBEPAIRE,
200023323,00039,20002332300039,O,2012-01-03,NN,,,2019-06-24T13:08:30,true,2,,13,,RUE,DU PORT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.740145,48.448225,0.96,housenumber,13 Rue du Port 54120 Baccarat,54039_0540_00013,G,13 RUE DU PORT,
200070324,00096,20007032400096,O,2005-01-01,,,,2022-06-24T13:35:00,false,1,ZA DE BACCARAT,,,RUE,CHARLES PECCATTE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2005-01-01,A,DECHETTERIE DE BACCARAT,,,,38.11Z,NAFRev2,N,6.753236,48.441078,0.96,street,Rue Charles Péccatte 54120 Baccarat,54039_0155,G,RUE CHARLES PECCATTE,
200070399,00015,20007039900015,O,2017-01-01,NN,,,2021-10-27T08:06:04,false,2,,13,,RUE,DU PORT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,84.11Z,NAFRev2,O,6.740145,48.448225,0.96,housenumber,13 Rue du Port 54120 Baccarat,54039_0540_00013,G,13 RUE DU PORT,
200070399,00023,20007039900023,O,2020-10-08,12,2021,,2023-11-27T13:18:42,true,1,,5,,RUE,DES TROIS FRERES CLEMENT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,84.11Z,NAFRev2,O,6.735244,48.450179,0.76,housenumber,5 Rue des 3 Freres Clement 54120 Baccarat,54039_0610_00005,G,5 RUE DES 3 FRERES CLEMENT,
215400391,00011,21540039100011,O,1983-03-01,21,2021,,2023-11-27T13:22:52,true,4,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
215400391,00029,21540039100029,O,1983-12-21,NN,,,2021-10-27T08:08:51,false,3,,2,,RUE,DE LA BAUGERIE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA BAUGERIE,,,,85.10Z,NAFRev2,N,6.745231,48.453673,0.96,housenumber,2 Rue de la Baugerie 54120 Baccarat,54039_0073_00002,G,2 RUE DE LA BAUGERIE,
215400391,00037,21540039100037,O,1983-12-21,NN,,,2021-10-27T08:08:51,false,3,,5,,RUE,DES TROIS FRERES CLEMENT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,6.735244,48.450179,0.76,housenumber,5 Rue des 3 Freres Clement 54120 Baccarat,54039_0610_00005,G,5 RUE DES 3 FRERES CLEMENT,
215400391,00045,21540039100045,O,1983-12-21,03,2021,,2023-11-27T13:22:52,false,5,,,,RUE,DE GERNSBACH,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE DE LA SERRE,,,,85.20Z,NAFRev2,N,6.741979,48.451198,0.95,street,Rue de Gernsbach 54120 Baccarat,54039_0319,G,RUE DE GERNSBACH,
215400391,00052,21540039100052,O,1983-12-21,NN,,,,false,4,QUARTIER HAXO,,,RUE,DE LA BAUGERIE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE LA BAUGERIE,,,,80.1Z,NAF1993,N,6.745689,48.453843,0.96,street,Rue de la Baugerie 54120 Baccarat,54039_0073,G,RUE DE LA BAUGERIE,
215400391,00060,21540039100060,O,1983-12-21,02,2021,,2023-11-27T13:22:52,false,3,,37,,RUE,DE HUMBEPAIRE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HUMBEPAIRE,,,,85.10Z,NAFRev2,N,6.748349,48.443878,0.96,housenumber,37 Rue de Humbepaire 54120 Baccarat,54039_0380_00037,G,37 RUE DE HUMBEPAIRE,
215400391,00078,21540039100078,O,1983-12-21,03,2021,,2023-11-27T13:22:52,false,4,,4,,RUE,DE L ABBE MUNIER,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.736506,48.447673,0.96,housenumber,4 Rue de l'Abbé Munier 54120 Baccarat,54039_0020_00004,G,4 RUE DE L ABBE MUNIER,
215400391,00086,21540039100086,O,1995-12-25,02,2021,,2023-11-27T13:22:52,false,3,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2021-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,O,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
215400391,00094,21540039100094,O,1995-12-25,NN,,,2021-10-27T08:08:51,false,3,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
215400391,00102,21540039100102,O,1997-09-01,NN,,,2023-10-06T11:28:21,false,4,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2023-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
215400391,00110,21540039100110,O,1997-09-01,NN,,,2008-01-04T18:36:04,false,3,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION SALLE DES FETES,,,,68.20B,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
215400391,00128,21540039100128,O,2002-06-01,NN,,,2017-05-23T09:59:47,false,4,MAIRIE,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,BP 107,54039,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT RESIDENCE DU SOLEIL,,,,42.99Z,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
215400391,00136,21540039100136,O,2020-01-01,,,,2021-02-23T10:32:43,false,1,MAIRIE,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE DELEGATION ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
225400019,00272,22540001900272,O,1984-12-31,NN,,,2021-10-27T08:11:37,false,3,,,,,PARC PAUL MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.73701,48.44862,0.47,street,Rue Adrien Michaut 54120 Baccarat,54039_0030,G,RUE ADRIEN MICHAUT,
225400019,01676,22540001901676,O,2010-05-31,NN,,,2021-10-27T08:11:37,false,1,,20,,RUE,DE HUMBEPAIRE,54120,BACCARAT,,BP 47,54039,,,,,,,,,,,,,,,,,,,2010-05-31,A,DITAM LUNEVILLOIS,,,,84.13Z,NAFRev2,N,6.747598,48.442878,0.96,housenumber,20 Rue de Humbepaire 54120 Baccarat,54039_0380_00020,G,20 RUE DE HUMBEPAIRE,
245400270,00014,24540027000014,O,1983-03-01,NN,,,2006-10-26T23:42:36,true,3,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,75.1A,NAFRev1,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
245400908,00019,24540090800019,O,2003-10-01,NN,,,2011-04-23T04:18:43,true,5,MAIRIE,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,84.11Z,NAFRev2,O,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
255401390,00018,25540139000018,O,1983-03-01,NN,,,2008-01-04T18:52:52,true,3,MAIRIE,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
255401408,00018,25540140800018,O,1983-03-01,NN,,,2018-09-29T12:07:46,true,4,MAIRIE,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,42.99Z,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
255401440,00011,25540144000011,O,1983-03-01,NN,,,2021-10-27T08:12:15,true,3,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
255401457,00015,25540145700015,O,,NN,,,,true,1,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1C,NAF1993,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
255402604,00011,25540260400011,O,1985-05-20,NN,,,2008-12-09T15:56:42,true,4,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.12Z,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
265400689,00013,26540068900013,O,1983-03-01,NN,,,2018-09-29T12:08:24,true,3,,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
265400689,00021,26540068900021,O,1979-07-01,02,2021,,2023-11-27T13:28:07,false,5,,17,,RUE,PASTEUR,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER RESIDENCE DU PARC,,,,87.30A,NAFRev2,O,6.734681,48.451151,0.96,housenumber,17 Rue Pasteur 54120 Baccarat,54039_0515_00017,G,17 RUE PASTEUR,
265404665,00019,26540466500019,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
275400919,00013,27540091900013,O,,,,,,true,1,,,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.73701,48.44862,0.96,street,Rue Adrien Michaut 54120 Baccarat,54039_0030,G,RUE ADRIEN MICHAUT,
275400927,00016,27540092700016,O,,,,,,true,1,,,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.73701,48.44862,0.96,street,Rue Adrien Michaut 54120 Baccarat,54039_0030,G,RUE ADRIEN MICHAUT,
300081452,00025,30008145200025,O,1981-01-01,NN,,,2008-11-07T00:16:31,true,4,,21,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4C,NAFRev1,O,6.737004,48.448415,0.96,housenumber,21 Rue Adrien Michaut 54120 Baccarat,54039_0030_00021,G,21 RUE ADRIEN MICHAUT,
300145075,00028,30014507500028,O,1994-03-01,NN,,,,true,3,,33,,RUE,DE LA DIVISION LECLERC,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,6.739499,48.450769,0.96,housenumber,33 Rue de la Division Leclerc 54120 Baccarat,54039_0220_00033,G,33 RUE DE LA DIVISION LECLERC,
300549755,00019,30054975500019,O,1974-01-01,NN,,,,true,1,,10,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,15.8D,NAF1993,O,6.737388,48.448605,0.96,housenumber,10 Rue Adrien Michaut 54120 Baccarat,54039_0030_00010,G,10 RUE ADRIEN MICHAUT,
300700747,00078,30070074700078,O,1998-01-01,,,,,true,1,,30,,RUE,DU 20EME BATAILLON,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,51.5C,NAF1993,N,6.743769,48.458775,0.81,housenumber,30 Rue du Vingtieme Bataillon 54120 Baccarat,54039_0630_00030,G,30 RUE DU VINGTIEME BATAILLON,
300890365,00012,30089036500012,O,,NN,,,,true,1,,29,,RUE,DES CRISTALLERIES,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,52.4C,NAF1993,O,6.74143,48.448722,0.96,housenumber,29 Rue des Cristalleries 54120 Baccarat,54039_0210_00029,G,29 RUE DES CRISTALLERIES,
301087680,00015,30108768000015,O,1974-01-01,NN,,,2014-07-08T00:11:03,true,4,,15,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,10.13B,NAFRev2,N,6.737376,48.448427,0.96,housenumber,15 Rue Adrien Michaut 54120 Baccarat,54039_0030_00015,G,15 RUE ADRIEN MICHAUT,
302033030,00016,30203303000016,O,,,,,,true,1,,,,RUE,DES CRISTALLERIES,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.741735,48.448574,0.96,street,Rue des Cristalleries 54120 Baccarat,54039_0210,G,RUE DES CRISTALLERIES,
302220934,00020,30222093400020,O,1900-01-01,,,,2008-11-07T00:18:18,true,3,,,,,CASERNES HAXO,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,,,N,6.74563,48.456955,0.95,street,Casernes Haxo 54120 Baccarat,54039_B019,G,CASERNES HAXO,
302885363,00010,30288536300010,O,,,,,,true,1,,,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.73701,48.44862,0.96,street,Rue Adrien Michaut 54120 Baccarat,54039_0030,G,RUE ADRIEN MICHAUT,
302885371,00013,30288537100013,O,,NN,,,,true,1,,4,,RUE,DU DOCTEUR RETOURNARD,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,6.740068,48.449237,0.95,housenumber,4 Rue du Docteur Retournard 54120 Baccarat,54039_0230_00004,G,4 RUE DU DOCTEUR RETOURNARD,
303328462,00013,30332846200013,O,,NN,,,,true,1,,33,,RUE,DES CRISTALLERIES,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,6.741594,48.448563,0.96,housenumber,33 Rue des Cristalleries 54120 Baccarat,54039_0210_00033,G,33 RUE DES CRISTALLERIES,
304233851,00019,30423385100019,O,1900-01-01,NN,,,,false,4,,43,B,RUE,DE SAINTE CATHERINE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,6.740816,48.457935,0.8,housenumber,43bis Rue Sainte Catherine 54120 Baccarat,54039_0600_00043_bis,G,43BIS RUE SAINTE CATHERINE,
304368335,00036,30436833500036,O,1981-02-15,NN,,,,false,4,,,,RES,DU CENTRE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4J,NAFRev1,N,6.753721,48.445267,0.37,street,Rue du Mal de Lattre de Tassigny 54120 Baccarat,54039_0447,G,RUE DU MAL DE LATTRE DE TASSIGNY,
304944630,00025,30494463000025,O,,NN,,,,true,1,,35,,RUE,DE SAINTE CATHERINE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.741015,48.45686,0.87,housenumber,35 Rue Sainte Catherine 54120 Baccarat,54039_0600_00035,G,35 RUE SAINTE CATHERINE,
305231854,00095,30523185400095,O,1996-01-01,NN,,,2008-01-04T19:34:56,false,4,MAIRIE,2,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,45.2C,NAFRev1,N,6.737977,48.449212,0.96,housenumber,2 Rue Adrien Michaut 54120 Baccarat,54039_0030_00002,G,2 RUE ADRIEN MICHAUT,
306115338,00031,30611533800031,O,1982-07-01,NN,,,2008-01-04T19:40:05,true,5,,31,,RUE,DES CRISTALLERIES,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.741494,48.448652,0.96,housenumber,31 Rue des Cristalleries 54120 Baccarat,54039_0210_00031,G,31 RUE DES CRISTALLERIES,
306129198,00017,30612919800017,O,1900-01-01,NN,,,2010-04-18T03:28:54,true,6,,52,,RUE,DES TROIS FRERES CLEMENT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,69.10Z,NAFRev2,N,6.735093,48.450256,0.77,housenumber,52 Rue des 3 Freres Clement 54120 Baccarat,54039_0610_00052,G,52 RUE DES 3 FRERES CLEMENT,
306129206,00018,30612920600018,O,1976-01-01,NN,,,,true,1,,39,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4R,NAF1993,O,6.735555,48.448234,0.96,housenumber,39 Rue Adrien Michaut 54120 Baccarat,54039_0030_00039,G,39 RUE ADRIEN MICHAUT,
306619628,00010,30661962800010,O,,NN,,,,true,1,,52,,RUE,DES TROIS FRERES CLEMENT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.735093,48.450256,0.77,housenumber,52 Rue des 3 Freres Clement 54120 Baccarat,54039_0610_00052,G,52 RUE DES 3 FRERES CLEMENT,
307214551,00011,30721455100011,O,,,,,,true,1,,24,,RUE,DE LA DIVISION LECLERC,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,77.08,NAP,N,6.739821,48.452592,0.96,housenumber,24 Rue de la Division Leclerc 54120 Baccarat,54039_0220_00024,G,24 RUE DE LA DIVISION LECLERC,
307227041,00018,30722704100018,O,,,,,,true,1,,,,RUE,DE LA BARRIERE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.732364,48.449646,0.96,street,Rue de la Barriere 54120 Baccarat,54039_0060,G,RUE DE LA BARRIERE,
307227264,00016,30722726400016,O,,NN,,,,true,1,,1,,RUE,DE LA BARRIERE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,6.73334,48.448488,0.96,housenumber,1 Rue de la Barriere 54120 Baccarat,54039_0060_00001,G,1 RUE DE LA BARRIERE,
307245670,00012,30724567000012,O,,,,,,true,1,,,,RUE,DE VERDUN,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.742205,48.454019,0.96,street,Rue de Verdun 54120 Baccarat,54039_0620,G,RUE DE VERDUN,
307267146,00016,30726714600016,O,,NN,,,,true,1,,23,,RUE,DES CRISTALLERIES,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.741291,48.448859,0.96,housenumber,23 Rue des Cristalleries 54120 Baccarat,54039_0210_00023,G,23 RUE DES CRISTALLERIES,
307294868,00012,30729486800012,O,,NN,,,,true,1,,45,,RUE,DE SAINTE CATHERINE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,23.02,NAP,N,6.740722,48.458453,0.87,housenumber,45 Rue Sainte Catherine 54120 Baccarat,54039_0600_00045,G,45 RUE SAINTE CATHERINE,
307354209,00040,30735420900040,O,2008-05-01,,,,2016-06-07T08:43:53,false,2,,52,,RUE,DES TROIS FRERES CLEMENT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,69.10Z,NAFRev2,N,6.735093,48.450256,0.77,housenumber,52 Rue des 3 Freres Clement 54120 Baccarat,54039_0610_00052,G,52 RUE DES 3 FRERES CLEMENT,
307354274,00010,30735427400010,O,,NN,,,,true,1,,10,,RUE,DES TROIS FRERES CLEMENT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,85.1G,NAF1993,N,6.736052,48.44896,0.77,housenumber,10 Rue des 3 Freres Clement 54120 Baccarat,54039_0610_00010,G,10 RUE DES 3 FRERES CLEMENT,
307570556,00042,30757055600042,O,2008-05-01,,,,2008-12-21T05:48:57,false,1,,52,,RUE,DES TROIS FRERES CLEMENT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,69.10Z,NAFRev2,N,6.735093,48.450256,0.77,housenumber,52 Rue des 3 Freres Clement 54120 Baccarat,54039_0610_00052,G,52 RUE DES 3 FRERES CLEMENT,
307921247,00028,30792124700028,O,1900-01-01,12,2021,,2023-11-27T13:32:03,true,4,,16,,RUE,DU HAUT BUISSON,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.723524,48.444935,0.96,housenumber,16 Rue du Haut Buisson 54120 Baccarat,54039_0367_00016,G,16 RUE DU HAUT BUISSON,
308887207,00014,30888720700014,O,,,,,,true,1,,15,,RUE,DE L ABBE MUNIER,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.21,NAP,N,6.737449,48.448004,0.96,housenumber,15 Rue de l'Abbé Munier 54120 Baccarat,54039_0020_00015,G,15 RUE DE L ABBE MUNIER,
308970995,00020,30897099500020,O,1984-01-01,NN,,,,false,4,,2,,RTE,DE BADMENIL,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,85.1C,NAF1993,O,6.730691,48.44967,0.86,housenumber,2 Route de Badménil 54120 Baccarat,54039_0050_00002,G,2 ROUTE DE BADMENIL,
308970995,00038,30897099500038,O,2001-04-17,NN,,,2007-05-19T08:43:17,false,3,,20,B,AV,DE LACHAPELLE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,85.1C,NAFRev1,O,6.73978,48.445223,0.87,interpolation,20 Avenue de Lachapelle 54120 Baccarat,,G,18 AVENUE DE LACHAPELLE,
308970995,00046,30897099500046,O,2005-07-07,01,2021,,2023-11-27T13:32:23,true,4,,15,,RUE,DE LA DIVISION LECLERC,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,86.21Z,NAFRev2,O,6.739896,48.45016,0.96,housenumber,15 Rue de la Division Leclerc 54120 Baccarat,54039_0220_00015,G,15 RUE DE LA DIVISION LECLERC,
308970995,00053,30897099500053,O,2016-12-01,,,,2017-03-17T14:02:41,false,2,,2,,AV,DE LACHAPELLE,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,86.21Z,NAFRev2,O,6.738824,48.447352,0.86,housenumber,2 Avenue de Lachapelle 54120 Baccarat,54039_0410_00002,G,2 AVENUE DE LACHAPELLE,
309057719,00028,30905771900028,O,,NN,,,,true,1,,,,RUE,DE LA DIVISION LECLERC,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,6.739529,48.452025,0.96,street,Rue de la Division Leclerc 54120 Baccarat,54039_0220,G,RUE DE LA DIVISION LECLERC,
309364693,00015,30936469300015,O,,NN,,,,true,1,,35,,RUE,ADRIEN MICHAUT,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,6.736129,48.448232,0.96,housenumber,35 Rue Adrien Michaut 54120 Baccarat,54039_0030_00035,G,35 RUE ADRIEN MICHAUT,
309473973,00019,30947397300019,O,1992-12-01,NN,,,2015-07-27T03:34:11,true,4,,19,,RUE,DES CRISTALLERIES,54120,BACCARAT,,,54039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.741199,48.448939,0.96,housenumber,19 Rue des Cristalleries 54120 Baccarat,54039_0210_00019,G,19 RUE DES CRISTALLERIES,