id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-339964,2020-01-20,000001,Vente,55000,11,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0827,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.776443,48.360068
2020-339984,2020-01-07,000001,Vente,59000,26,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,217,-4.775596,48.353942
2020-339984,2020-01-07,000001,Vente,59000,,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0639,,,,,,,,,,,,,0,,,,,S,sols,,,126,-4.775557,48.353885
2020-340038,2020-01-13,000001,Vente,107300,5749,,IMP DU THEVEN,0785,29217,29040,Le Conquet,29,,,290400000H1111,,,4,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.755391,48.368027
2020-340038,2020-01-13,000001,Vente,107300,9,,IMP DU THEVEN,0785,29217,29040,Le Conquet,29,,,290400000H1111,,,17,47.3,,,,,,,,,1,1,Maison,47,3,,,,,,-4.755391,48.368027
2020-340039,2020-01-14,000001,Vente,114600,9,,RTE DE BREST,0100,29217,29040,Le Conquet,29,,,29040000AC0465,,,5,64.25,,,,,,,,,1,2,Appartement,67,3,,,,,,-4.760377,48.359748
2020-340040,2020-01-10,000001,Vente,91000,3,,RPE LOMBARD,0450,29217,29040,Le Conquet,29,,,29040000AB0170,,,2,32.24,,,,,,,,,1,2,Appartement,34,2,,,,,,-4.773688,48.360369
2020-340041,2020-01-10,000001,Vente,86000,5277,,PL CHARLES MINGUY,0123,29217,29040,Le Conquet,29,,,29040000AB0802,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-4.771608,48.359421
2020-340110,2020-01-31,000002,Vente,162000,13,,RTE DE BREST,0100,29217,29040,Le Conquet,29,,,29040000AC0607,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,139,-4.759996,48.359609
2020-340110,2020-01-31,000002,Vente,162000,13,,RTE DE BREST,0100,29217,29040,Le Conquet,29,,,29040000AC0607,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,139,-4.759996,48.359609
2020-340110,2020-01-31,000002,Vente,162000,13,,RTE DE BREST,0100,29217,29040,Le Conquet,29,,,29040000AC0609,,,,,,,,,,,,,0,,,,,S,sols,,,260,-4.759941,48.359482
2020-340113,2020-01-29,000001,Vente,195000,2,,RUE MARECHAL JUIN,0470,29217,29040,Le Conquet,29,,,290400000A0599,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,430,-4.769634,48.354313
2020-340332,2020-02-13,000001,Vente,25000,27,,RUE PEN AR BED,0540,29217,29040,Le Conquet,29,,,29040000AB1001,,,7,,,,,,,,,,1,2,Appartement,12,2,,,,,,-4.779549,48.358783
2020-340519,2020-02-05,000001,Vente,150000,6,,RTE DE KERINGAR,0394,29217,29040,Le Conquet,29,,,290400000B0375,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,481,-4.759361,48.346769
2020-340519,2020-02-05,000001,Vente,150000,6,,RTE DE KERINGAR,0394,29217,29040,Le Conquet,29,,,290400000B1312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,-4.75962,48.346937
2020-340519,2020-02-05,000001,Vente,150000,6,,RTE DE KERINGAR,0394,29217,29040,Le Conquet,29,,,290400000B1314,,,,,,,,,,,,,0,,,,,S,sols,,,227,-4.759219,48.34688
2020-340576,2020-02-24,000001,Vente,201400,6,,RUE PIERRE LOTI,0547,29217,29040,Le Conquet,29,,,290400000B1195,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,559,-4.760438,48.344498
2020-340576,2020-02-24,000001,Vente,201400,,,RUE PIERRE LOTI,0547,29217,29040,Le Conquet,29,,,290400000B1196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,677,-4.760526,48.344749
2020-340578,2020-02-27,000001,Vente,100000,,,RTE DE KERINGAR,0394,29217,29040,Le Conquet,29,,,290400000B1634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,828,-4.760319,48.34702
2020-340578,2020-02-27,000001,Vente,100000,,,RTE DE KERINGAR,0394,29217,29040,Le Conquet,29,,,290400000B1635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,724,-4.760405,48.346845
2020-340812,2020-03-11,000001,Vente,210000,25,,RUE DE CROAS AR VEYER,0150,29217,29040,Le Conquet,29,,,290400000A1204,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,683,-4.764172,48.352441
2020-340823,2020-03-19,000001,Vente,580000,18,,RUE PEN AR BED,0540,29217,29040,Le Conquet,29,,,29040000AB1177,,,,,,,,,,,,,0,1,Maison,239,10,S,sols,,,743,,
2020-341007,2020-03-14,000001,Vente,160000,3,,RPE LOMBARD,0450,29217,29040,Le Conquet,29,,,29040000AB0170,,,7,54.93,,,,,,,,,1,2,Appartement,64,3,,,,,,-4.773688,48.360369
2020-341055,2020-04-03,000001,Vente,12000,506,,POINTE DU RENARD,B077,29217,29040,Le Conquet,29,,,29040000AD0506,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.776872,48.354763
2020-341055,2020-04-03,000001,Vente,12000,,,RUE RADIO CONQUET,0617,29217,29040,Le Conquet,29,,,29040000AD0645,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.776942,48.354907
2020-341056,2020-04-10,000001,Vente,162000,13,,RTE DE BREST,0100,29217,29040,Le Conquet,29,,,29040000AC0608,,,,,,,,,,,,,0,,,,,S,sols,,,143,-4.759897,48.359591
2020-341056,2020-04-10,000001,Vente,162000,13,,RTE DE BREST,0100,29217,29040,Le Conquet,29,,,29040000AC0609,,,,,,,,,,,,,0,,,,,S,sols,,,260,-4.759941,48.359482
2020-341105,2020-04-03,000001,Vente,5000,,,KERANGOFF,B027,29217,29040,Le Conquet,29,,,290400000A0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,489,-4.74921,48.35654
2020-341207,2020-03-26,000001,Vente,58000,,,LOCHRIST,B055,29217,29040,Le Conquet,29,,,290400000B1670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-4.76011,48.343768
2020-341235,2020-04-24,000001,Vente,112000,11,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0827,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.776443,48.360068
2020-341235,2020-04-24,000001,Vente,112000,11,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0827,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.776443,48.360068
2020-341249,2020-04-17,000001,Vente,121700,10,,RUE XAVIER GRALL,0855,29217,29040,Le Conquet,29,,,29040000AC0525,,,9,,,,,,,,,,1,2,Appartement,66,3,,,,,,-4.767542,48.358774
2020-341249,2020-04-17,000001,Vente,121700,10,,RUE XAVIER GRALL,0855,29217,29040,Le Conquet,29,,,29040000AC0525,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.767542,48.358774
2020-341250,2020-04-17,000001,Vente,80000,3,,IMP DE LA RIA,0170,29217,29040,Le Conquet,29,,,29040000AC0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,-4.760221,48.358645
2020-341250,2020-04-17,000001,Vente,80000,,,IMP DE LA RIA,0170,29217,29040,Le Conquet,29,,,29040000AC0555,,,,,,,,,,,,,0,,,,,S,sols,,,630,-4.760818,48.359046
2020-341341,2020-03-16,000001,Vente,123000,13,,RUE ALBERT DE MUN,0020,29217,29040,Le Conquet,29,,,29040000AB0344,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.771988,48.357272
2020-341341,2020-03-16,000001,Vente,123000,13,,RUE ALBERT DE MUN,0020,29217,29040,Le Conquet,29,,,29040000AB0344,,,11,52,,,,,,,,,1,2,Appartement,51,2,,,,,,-4.771988,48.357272
2020-341369,2020-05-14,000001,Vente,65000,20,,RUE PONCELIN,0560,29217,29040,Le Conquet,29,,,29040000AB0737,,,4,25.4,,,,,,,,,1,2,Appartement,25,2,,,,,,-4.772919,48.359175
2020-341376,2020-05-11,000001,Vente,156755,5082,,RUE VICTOR SEGALEN,0847,29217,29040,Le Conquet,29,,,290400000A0918,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,445,-4.76558,48.354924
2020-341412,2020-05-18,000001,Vente,210000,22,,RUE AMIRAL GUEPRATTE,0040,29217,29040,Le Conquet,29,,,29040000AC0037,,,,,,,,,,,,,0,,,,,J,jardins,,,253,-4.768057,48.36149
2020-341412,2020-05-18,000001,Vente,210000,22,,RUE AMIRAL GUEPRATTE,0040,29217,29040,Le Conquet,29,,,29040000AC0489,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,217,-4.767944,48.36141
2020-341412,2020-05-18,000001,Vente,210000,22,,RUE AMIRAL GUEPRATTE,0040,29217,29040,Le Conquet,29,,,29040000AC0490,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.76814,48.361534
2020-341674,2020-05-29,000001,Vente,58000,,,RUE JOSEPH TANIOU,0383,29217,29040,Le Conquet,29,,,29040000AB1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-4.769945,48.357538
2020-341674,2020-05-29,000001,Vente,58000,,,RUE JOSEPH TANIOU,0383,29217,29040,Le Conquet,29,,,29040000AB1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-4.770056,48.357503
2020-341674,2020-05-29,000001,Vente,58000,7,,RUE JOSEPH TANIOU,0383,29217,29040,Le Conquet,29,,,29040000AB1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-4.770151,48.357439
2020-341800,2020-05-22,000001,Vente,347000,21,,RUE ROBERT SCHUMAN,0620,29217,29040,Le Conquet,29,,,290400000A0934,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,283,-4.769174,48.354512
2020-341800,2020-05-22,000001,Vente,347000,21,,RUE ROBERT SCHUMAN,0620,29217,29040,Le Conquet,29,,,290400000A0934,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,197,-4.769174,48.354512
2020-342032,2020-06-15,000001,Vente,122000,11,,RUE DOM MICHEL LE NOBLETZ,0181,29217,29040,Le Conquet,29,,,29040000AB0041,,,13,42.5,6,,,,,,,,2,2,Appartement,42,3,,,,,,-4.776399,48.360575
2020-342048,2020-06-08,000001,Vente,209000,95,,RUE DE L'ETANG,0243,29217,29040,Le Conquet,29,,,290400000A1371,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,899,-4.750609,48.357546
2020-342065,2020-06-30,000001,Vente,83000,5,,HAM DE LA PRESQU ILE,A040,29217,29040,Le Conquet,29,,,290400000H1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,-4.748806,48.373775
2020-342195,2020-06-18,000001,Vente,308000,4,,RUE AVEL VOR,0064,29217,29040,Le Conquet,29,,,290400000A1401,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1051,-4.76354,48.354127
2020-342196,2020-06-24,000001,Vente,300000,,,PRAT AR C HREN,B082,29217,29040,Le Conquet,29,,,290400000A1714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-4.77122,48.350953
2020-342196,2020-06-24,000001,Vente,300000,,,PRAT AR C HREN,B082,29217,29040,Le Conquet,29,,,290400000A1715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-4.771537,48.350957
2020-342395,2020-07-01,000001,Vente,10512,,,LANFEUST,B050,29217,29040,Le Conquet,29,,,290400000H1132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,-4.749204,48.371258
2020-342403,2020-07-01,000001,Vente,125000,5283,,PL CHARLES MINGUY,0123,29217,29040,Le Conquet,29,,,29040000AB0802,,,3,68.84,,,,,,,,,1,2,Appartement,68,3,,,,,,-4.771608,48.359421
2020-342477,2020-06-29,000001,Vente,235000,7,,RUE MOLIERE,0475,29217,29040,Le Conquet,29,,,29040000AC0274,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,784,-4.764664,48.358213
2020-342572,2020-07-24,000002,Vente,56080,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1767,,,,,,,,,,,,,0,,,,,T,terres,,,461,-4.764738,48.353756
2020-342572,2020-07-24,000002,Vente,56080,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1768,,,,,,,,,,,,,0,,,,,T,terres,,,403,-4.76464,48.353549
2020-342572,2020-07-24,000002,Vente,56080,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1769,,,,,,,,,,,,,0,,,,,T,terres,,,427,-4.764571,48.353372
2020-342572,2020-07-24,000002,Vente,56080,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1772,,,,,,,,,,,,,0,,,,,T,terres,,,238,-4.764588,48.352481
2020-342572,2020-07-24,000002,Vente,56080,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1773,,,,,,,,,,,,,0,,,,,T,terres,,,238,-4.764662,48.352817
2020-342572,2020-07-24,000002,Vente,56080,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1774,,,,,,,,,,,,,0,,,,,T,terres,,,483,-4.76487,48.353323
2020-342572,2020-07-24,000002,Vente,56080,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1775,,,,,,,,,,,,,0,,,,,T,terres,,,1,-4.764887,48.353364
2020-342572,2020-07-24,000002,Vente,56080,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1776,,,,,,,,,,,,,0,,,,,T,terres,,,11,-4.764856,48.353242
2020-342591,2020-07-01,000001,Vente,110000,10,,RUE XAVIER GRALL,0855,29217,29040,Le Conquet,29,,,29040000AC0525,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.767542,48.358774
2020-342591,2020-07-01,000001,Vente,110000,10,,RUE XAVIER GRALL,0855,29217,29040,Le Conquet,29,,,29040000AC0525,,,11,66,,,,,,,,,1,2,Appartement,67,3,,,,,,-4.767542,48.358774
2020-342673,2020-07-08,000001,Vente,100000,,,RUE DU LAVOIR DE LOCHRIST,0413,29217,29040,Le Conquet,29,,,290400000B1611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-4.762773,48.34506
2020-342741,2020-07-23,000001,Vente,127700,5,,RES PLEIN SUD,A033,29217,29040,Le Conquet,29,,,29040000AD0583,,,6,65.65,,,,,,,,,1,2,Appartement,56,3,,,,,,-4.77495,48.355749
2020-342741,2020-07-23,000001,Vente,127700,5,,RES PLEIN SUD,A033,29217,29040,Le Conquet,29,,,29040000AD0583,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.77495,48.355749
2020-342776,2020-07-31,000001,Vente,92500,13,,RUE LIEUTENANT JOURDEN,0420,29217,29040,Le Conquet,29,,,29040000AB0225,,,10,,2,26.82,,,,,,,2,2,Appartement,23,2,,,,,,-4.772521,48.36032
2020-342815,2020-08-06,000001,Vente,182250,9,,RUE DE KERLOHIC,0401,29217,29040,Le Conquet,29,,,29040000AD0315,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,679,-4.770352,48.35556
2020-342816,2020-08-07,000001,Vente,215000,5,,RUE HERVE DE PORTZMOGUER,0361,29217,29040,Le Conquet,29,,,29040000AC0358,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,407,-4.770646,48.358511
2020-342816,2020-08-07,000001,Vente,215000,,,RUE JOSEPH TANIOU,0383,29217,29040,Le Conquet,29,,,29040000AC0395,,,,,,,,,,,,,0,,,,,J,jardins,,,292,-4.770504,48.358298
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1754,,,,,,,,,,,,,0,,,,,T,terres,,,405,-4.76505,48.352992
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1755,,,,,,,,,,,,,0,,,,,T,terres,,,449,-4.7653,48.353022
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1756,,,,,,,,,,,,,0,,,,,T,terres,,,416,-4.765308,48.353216
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1757,,,,,,,,,,,,,0,,,,,T,terres,,,397,-4.764941,48.353249
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1758,,,,,,,,,,,,,0,,,,,T,terres,,,404,-4.764988,48.353397
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1759,,,,,,,,,,,,,0,,,,,T,terres,,,450,-4.765399,48.353405
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1760,,,,,,,,,,,,,0,,,,,T,terres,,,414,-4.765449,48.353567
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1761,,,,,,,,,,,,,0,,,,,T,terres,,,404,-4.765203,48.353702
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1762,,,,,,,,,,,,,0,,,,,T,terres,,,30,-4.765451,48.353695
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1763,,,,,,,,,,,,,0,,,,,T,terres,,,257,-4.765074,48.353571
2020-342882,2020-07-24,000002,Vente,112000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1764,,,,,,,,,,,,,0,,,,,T,terres,,,666,-4.764875,48.352875
2020-343076,2020-07-30,000002,Echange,10000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1765,,,,,,,,,,,,,0,,,,,T,terres,,,228,-4.764744,48.352795
2020-343077,2020-07-30,000003,Echange,5000,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-4.764588,48.352481
2020-343216,2020-08-14,000001,Vente,214500,,,LOCHRIST,B055,29217,29040,Le Conquet,29,,,290400000B1660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-4.760973,48.3439
2020-343326,2020-09-01,000001,Vente,262500,15,,RUE DE KERVIDRE,0403,29217,29040,Le Conquet,29,,,290400000A1363,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,690,-4.761024,48.351608
2020-343326,2020-09-01,000001,Vente,262500,15,,RUE DE KERVIDRE,0403,29217,29040,Le Conquet,29,,,290400000A1363,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-4.761024,48.351608
2020-343472,2020-08-28,000001,Vente,184720,9,,RUE DE KERANGOFF,0390,29217,29040,Le Conquet,29,,,290400000A0794,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1170,-4.750649,48.359192
2020-343688,2020-09-10,000001,Vente,207000,10,,RUE DE KERANGOFF,0390,29217,29040,Le Conquet,29,,,290400000A0793,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1246,-4.750909,48.359247
2020-343688,2020-09-10,000001,Vente,207000,10,,RUE DE KERANGOFF,0390,29217,29040,Le Conquet,29,,,290400000A0793,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-4.750909,48.359247
2020-343693,2020-09-17,000001,Vente,210000,9,,RUE DES GLAZENNOU,0330,29217,29040,Le Conquet,29,,,290400000A1673,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,443,-4.764241,48.356991
2020-343731,2020-09-10,000001,Vente,342900,9,,ALL DU BOIS DE PIN,0095,29217,29040,Le Conquet,29,,,290400000H0714,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,800,-4.748569,48.370947
2020-343731,2020-09-10,000001,Vente,342900,9,,ALL DU BOIS DE PIN,0095,29217,29040,Le Conquet,29,,,290400000H0715,,,,,,,,,,,,,0,,,,,S,sols,,,425,-4.748221,48.370985
2020-344337,2020-10-06,000001,Vente,85000,,,RUE KENNEDY,0384,29217,29040,Le Conquet,29,,,29040000AC0365,,,,,,,,,,,,,0,,,,,T,terres,,,691,-4.767683,48.356744
2020-344395,2020-09-25,000001,Vente,195000,5,,RUE DU LAVOIR DE LOCHRIST,0413,29217,29040,Le Conquet,29,,,290400000B0817,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,159,-4.762959,48.345236
2020-344395,2020-09-25,000001,Vente,195000,,,RUE DU LAVOIR DE LOCHRIST,0413,29217,29040,Le Conquet,29,,,290400000B1209,,,,,,,,,,,,,0,,,,,J,jardins,,,508,-4.762703,48.345258
2020-344397,2020-10-01,000001,Vente,240000,,,RUE WINSTON CHURCHILL,0852,29217,29040,Le Conquet,29,,,29040000AD0432,,,,,,,,,,,,,0,,,,,S,sols,,,150,-4.7697,48.355778
2020-344397,2020-10-01,000001,Vente,240000,5335,,RUE WINSTON CHURCHILL,0852,29217,29040,Le Conquet,29,,,29040000AD0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,258,0,S,sols,,,275,-4.769342,48.355448
2020-344397,2020-10-01,000001,Vente,240000,,,RUE WINSTON CHURCHILL,0852,29217,29040,Le Conquet,29,,,29040000AD0442,,,,,,,,,,,,,0,,,,,S,sols,,,546,-4.76943,48.355648
2020-344397,2020-10-01,000001,Vente,240000,,,KERLOHIC,B037,29217,29040,Le Conquet,29,,,29040000AD0446,,,,,,,,,,,,,0,,,,,T,terres,,,6,-4.769425,48.355366
2020-344397,2020-10-01,000001,Vente,240000,12,,RUE ROBERT SCHUMAN,0620,29217,29040,Le Conquet,29,,,29040000AD0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,717,-4.769766,48.355318
2020-344404,2020-09-25,000001,Vente,433500,5378,,KERNAFRAN,B040,29217,29040,Le Conquet,29,,,290400000A1238,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,-4.764565,48.351281
2020-344404,2020-09-25,000001,Vente,433500,5378,,KERNAFRAN,B040,29217,29040,Le Conquet,29,,,290400000A1238,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,500,-4.764565,48.351281
2020-344404,2020-09-25,000001,Vente,433500,,,KERNAFRAN,B040,29217,29040,Le Conquet,29,,,290400000A1239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,-4.76486,48.351164
2020-345104,2020-10-15,000002,Vente,22770,,,RUE JOSEPH TANIOU,0383,29217,29040,Le Conquet,29,,,29040000AB1147,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.770078,48.357519
2020-345104,2020-10-15,000002,Vente,22770,,,RUE JOSEPH TANIOU,0383,29217,29040,Le Conquet,29,,,29040000AB1183,,,,,,,,,,,,,0,,,,,S,sols,,,91,-4.770102,48.357541
2020-345104,2020-10-15,000002,Vente,22770,7,,RUE JOSEPH TANIOU,0383,29217,29040,Le Conquet,29,,,29040000AB1185,,,,,,,,,,,,,0,,,,,S,sols,,,143,-4.770201,48.357533
2020-345417,2020-10-15,000001,Vente,260000,19,,QUAI DU DRELLACH,0200,29217,29040,Le Conquet,29,,,29040000AB0189,,,10,,11,,12,,14,,3,,6,2,Appartement,126,6,,,,,,-4.773177,48.361258
2020-345417,2020-10-15,000001,Vente,260000,,,QUAI DU DRELLACH,0200,29217,29040,Le Conquet,29,,,29040000AB0648,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-4.773106,48.361065
2020-345417,2020-10-15,000001,Vente,260000,,,QUAI DU DRELLACH,0200,29217,29040,Le Conquet,29,,,29040000AB0649,,,,,,,,,,,,,0,,,,,J,jardins,,,121,-4.773057,48.361116
2020-345735,2020-10-23,000001,Vente,334000,35,,RUE ROBERT SCHUMAN,0620,29217,29040,Le Conquet,29,,,290400000A1633,,,,,,,,,,,,,0,,,,,S,sols,,,89,-4.767668,48.35329
2020-345735,2020-10-23,000001,Vente,334000,35,A,RUE ROBERT SCHUMAN,0620,29217,29040,Le Conquet,29,,,290400000A1635,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,638,-4.768133,48.353115
2020-345803,2020-11-05,000001,Vente,164500,1,,ALL DU BOIS DE PIN,0095,29217,29040,Le Conquet,29,,,290400000H1130,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,715,-4.747356,48.371818
2020-347301,2020-11-28,000001,Vente,150,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1763,,,,,,,,,,,,,0,,,,,S,sols,,,257,-4.765074,48.353571
2020-347301,2020-11-28,000001,Vente,150,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1764,,,,,,,,,,,,,0,,,,,S,sols,,,666,-4.764875,48.352875
2020-347301,2020-11-28,000001,Vente,150,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1774,,,,,,,,,,,,,0,,,,,S,sols,,,483,-4.76487,48.353323
2020-347302,2020-11-28,000002,Vente,51100,,,MEZOU MILIN AVEL,B072,29217,29040,Le Conquet,29,,,290400000A1770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-4.764518,48.353204
2020-347458,2020-11-27,000001,Vente,480300,5534,,KERANGOFF,B027,29217,29040,Le Conquet,29,,,290400000A1367,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,987,-4.75059,48.356775
2020-347458,2020-11-27,000001,Vente,480300,5534,,KERANGOFF,B027,29217,29040,Le Conquet,29,,,290400000A1367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,AG,terrains d'agrément,,,987,-4.75059,48.356775
2020-347458,2020-11-27,000001,Vente,480300,5534,,KERANGOFF,B027,29217,29040,Le Conquet,29,,,290400000A1367,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-4.75059,48.356775
2020-347458,2020-11-27,000001,Vente,480300,5534,,KERANGOFF,B027,29217,29040,Le Conquet,29,,,290400000A1367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,500,-4.75059,48.356775
2020-347679,2020-12-11,000001,Vente,195000,1,,RTE DE KERINGAR,0394,29217,29040,Le Conquet,29,,,290400000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-4.761447,48.345587
2020-347679,2020-12-11,000001,Vente,195000,1,,RTE DE KERINGAR,0394,29217,29040,Le Conquet,29,,,290400000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-4.761447,48.345587
2020-347679,2020-12-11,000001,Vente,195000,1,,RTE DE KERINGAR,0394,29217,29040,Le Conquet,29,,,290400000B0850,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,350,-4.761447,48.345587
2020-347748,2020-12-18,000001,Vente,3800,11,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0827,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.776443,48.360068
2020-347752,2020-11-25,000001,Vente,116000,,,KERVOUROC,B048,29217,29040,Le Conquet,29,,,290400000B1590,,,,,,,,,,,,,0,,,,,T,terres,,,809,-4.762886,48.350099
2020-347752,2020-11-25,000001,Vente,116000,,,KERVOUROC,B048,29217,29040,Le Conquet,29,,,290400000B1591,,,,,,,,,,,,,0,,,,,T,terres,,,53,-4.762873,48.349972
2020-348032,2020-12-17,000002,Vente,430000,,,MEZOU GRUGUEL,B069,29217,29040,Le Conquet,29,,,290400000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,190,-4.770364,48.335933
2020-348032,2020-12-17,000002,Vente,430000,,,MEZOU GRUGUEL,B069,29217,29040,Le Conquet,29,,,290400000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,379,-4.770395,48.33576
2020-348032,2020-12-17,000002,Vente,430000,,,MEZOU GRUGUEL,B069,29217,29040,Le Conquet,29,,,290400000B1103,,,,,,,,,,,,,0,,,,,P,prés,,,993,-4.770789,48.335564
2020-348032,2020-12-17,000002,Vente,430000,,,MEZOU GRUGUEL,B069,29217,29040,Le Conquet,29,,,290400000B1140,,,,,,,,,,,,,0,,,,,T,terres,,,70,-4.770387,48.335857
2020-348032,2020-12-17,000002,Vente,430000,,,MEZOU GRUGUEL,B069,29217,29040,Le Conquet,29,,,290400000B1141,,,,,,,,,,,,,0,,,,,L,landes,,,302,-4.770704,48.335786
2020-348032,2020-12-17,000002,Vente,430000,,,MEZOU AR MILIN,B063,29217,29040,Le Conquet,29,,,290400000B1178,,,,,,,,,,,,,0,,,,,L,landes,,,1120,-4.77011,48.336
2020-348122,2020-12-21,000001,Vente,118586,7,,RUE DU CHEMIN DES DAMES,0130,29217,29040,Le Conquet,29,,,290400000A1165,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,566,-4.768994,48.352143
2020-348122,2020-12-21,000001,Vente,118586,,,RUE DU CHEMIN DES DAMES,0130,29217,29040,Le Conquet,29,,,290400000A1177,,,,,,,,,,,,,0,,,,,S,sols,,,283,-4.768867,48.352268