id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110551,2021-01-14,000001,Vente,16840,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,842,1.853739,42.946099
2021-110551,2021-01-14,000001,Vente,16840,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,126,1.853569,42.946007
2021-110551,2021-01-14,000001,Vente,16840,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,230,1.854101,42.945851
2021-111625,2021-03-24,000001,Vente,5000,,,LA SERRE,B012,09300,09106,Dreuilhe,09,,,091060000A0749,,,,,,,,,,,,,0,,,,,L,landes,,,1410,1.871522,42.949846
2021-111625,2021-03-24,000001,Vente,5000,,,LA SERRE,B012,09300,09106,Dreuilhe,09,,,091060000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,2045,1.870862,42.949055
2021-111625,2021-03-24,000001,Vente,5000,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0876,,,,,,,,,,,,,0,,,,,T,terres,,,5125,1.871905,42.946189
2021-111625,2021-03-24,000001,Vente,5000,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,295,1.86947,42.946766
2021-111625,2021-03-24,000001,Vente,5000,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,805,1.869323,42.946426
2021-111625,2021-03-24,000001,Vente,5000,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.86765,42.946708
2021-111625,2021-03-24,000001,Vente,5000,,,COUMEILLO,B003,09300,09106,Dreuilhe,09,,,091060000A0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3355,1.868251,42.944627
2021-111625,2021-03-24,000001,Vente,5000,,,LE SOULA,B014,09300,09106,Dreuilhe,09,,,091060000A1169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3884,1.883162,42.942602
2021-111627,2021-03-31,000001,Vente,22000,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0381,,,,,,,,,,,,,0,,,,,P,prés,,,810,1.851051,42.94864
2021-111627,2021-03-31,000001,Vente,22000,101,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,1.851832,42.948745
2021-111627,2021-03-31,000001,Vente,22000,101,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0510,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1423,1.851832,42.948745
2021-111627,2021-03-31,000001,Vente,22000,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,790,1.85143,42.948414
2021-111936,2021-04-15,000001,Vente,2152,,,JORDY,B007,09300,09106,Dreuilhe,09,,,091060000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.846851,42.952004
2021-111936,2021-04-15,000001,Vente,2152,,,JORDY,B007,09300,09106,Dreuilhe,09,,,091060000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,945,1.848856,42.951564
2021-111936,2021-04-15,000001,Vente,2152,,,JORDY,B007,09300,09106,Dreuilhe,09,,,091060000B0184,,,,,,,,,,,,,0,,,,,P,prés,,,2580,1.848061,42.952545
2021-111936,2021-04-15,000001,Vente,2152,,,JORDY,B007,09300,09106,Dreuilhe,09,,,091060000B0188,,,,,,,,,,,,,0,,,,,L,landes,,,3770,1.848556,42.954392
2021-111936,2021-04-15,000001,Vente,2152,,,JORDY,B007,09300,09106,Dreuilhe,09,,,091060000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,1.848846,42.955057
2021-111936,2021-04-15,000001,Vente,2152,,,RIBEROLES,B011,09300,09106,Dreuilhe,09,,,091060000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,1435,1.854119,42.949349
2021-111936,2021-04-15,000001,Vente,2152,,,RIBEROLES,B011,09300,09106,Dreuilhe,09,,,091060000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,1340,1.854125,42.949201
2021-111936,2021-04-15,000001,Vente,2152,,,GALLIASSE,B006,09300,09106,Dreuilhe,09,,,091060000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,1155,1.849092,42.94926
2021-111936,2021-04-15,000001,Vente,2152,,,GALLIASSE,B006,09300,09106,Dreuilhe,09,,,091060000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,1155,1.848878,42.949384
2021-111936,2021-04-15,000001,Vente,2152,,,GALLIASSE,B006,09300,09106,Dreuilhe,09,,,091060000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.848139,42.949744
2021-111938,2021-04-15,000001,Vente,1822,,,LA SERRE,B012,09300,09106,Dreuilhe,09,,,091060000A0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,1.871128,42.95032
2021-111938,2021-04-15,000001,Vente,1822,,,LA SERRE,B012,09300,09106,Dreuilhe,09,,,091060000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.87225,42.948314
2021-111938,2021-04-15,000001,Vente,1822,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,1315,1.870861,42.946356
2021-111938,2021-04-15,000001,Vente,1822,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0926,,,,,,,,,,,,,0,,,,,J,jardins,,,265,1.863394,42.947049
2021-111938,2021-04-15,000001,Vente,1822,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.863675,42.946962
2021-111938,2021-04-15,000001,Vente,1822,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0954,,,,,,,,,,,,,0,,,,,T,terres,,,2094,1.865709,42.945452
2021-111938,2021-04-15,000001,Vente,1822,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0955,,,,,,,,,,,,,0,,,,,P,prés,,,1194,1.865201,42.944955
2021-111938,2021-04-15,000001,Vente,1822,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,1.86559,42.944957
2021-111938,2021-04-15,000001,Vente,1822,,,PLANO,B010,09300,09106,Dreuilhe,09,,,091060000A0957,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,1.865162,42.944567
2021-111938,2021-04-15,000001,Vente,1822,,,COUMEILLO,B003,09300,09106,Dreuilhe,09,,,091060000A0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,1.869721,42.945437
2021-112041,2021-04-16,000001,Vente,161700,3,,IMP DU SAINT BARTHELEMY,0099,09300,09106,Dreuilhe,09,,,091060000B0521,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,893,1.856894,42.947495
2021-112041,2021-04-16,000001,Vente,161700,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,365,1.856641,42.947651
2021-112041,2021-04-16,000001,Vente,161700,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,168,1.85619,42.947674
2021-112105,2021-05-04,000001,Vente,153000,77,,RTE DE JORDY,0040,09300,09106,Dreuilhe,09,,,091060000B0457,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,531,1.856357,42.948018
2021-112514,2021-05-31,000001,Vente,232000,1,,IMP DU SAINT BARTHELEMY,0099,09300,09106,Dreuilhe,09,,,091060000B0520,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,823,1.857148,42.947663
2021-112514,2021-05-31,000001,Vente,232000,1,,IMP DU SAINT BARTHELEMY,0099,09300,09106,Dreuilhe,09,,,091060000B0520,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,943,1.857148,42.947663
2021-112514,2021-05-31,000001,Vente,232000,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,365,1.856641,42.947651
2021-112514,2021-05-31,000001,Vente,232000,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,168,1.85619,42.947674
2021-112800,2021-05-31,000001,Vente,160000,1,,RUE CAMI DEL LAS RANDOLETAS,0095,09300,09106,Dreuilhe,09,,,091060000A1521,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,441,1.86314,42.947898
2021-113097,2021-06-28,000001,Vente,18810,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,855,1.854264,42.945954
2021-115586,2021-11-18,000002,Vente,290000,32,,DREUILHE,B005,09300,09106,Dreuilhe,09,,,091060000A1575,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1700,1.862296,42.9484
2021-115586,2021-11-18,000002,Vente,290000,32,,DREUILHE,B005,09300,09106,Dreuilhe,09,,,091060000A1575,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1700,1.862296,42.9484
2021-115586,2021-11-18,000002,Vente,290000,32,,DREUILHE,B005,09300,09106,Dreuilhe,09,,,091060000A1575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.862296,42.9484
2021-115586,2021-11-18,000002,Vente,290000,32,,DREUILHE,B005,09300,09106,Dreuilhe,09,,,091060000A1575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.862296,42.9484
2021-115586,2021-11-18,000002,Vente,290000,32,,DREUILHE,B005,09300,09106,Dreuilhe,09,,,091060000A1575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.862296,42.9484
2021-115586,2021-11-18,000002,Vente,290000,32,,DREUILHE,B005,09300,09106,Dreuilhe,09,,,091060000A1575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.862296,42.9484
