id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78514,2020-01-11,000001,Vente,75000,6521,,MAS DE BOULLE,B079,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1317,,,135,,64,43.95,,,,,,,2,4,Local industriel. commercial ou assimilé,65,0,,,,,,4.400852,44.410197
2020-78543,2020-01-14,000001,Vente,301619,6670,,LA BRUGIERE,B016,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1938,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,988,4.355327,44.415209
2020-78549,2020-01-08,000001,Vente,272000,320,,RTE DE SALAVAS,0087,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C1066,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,607,4.389495,44.40143
2020-78573,2020-01-24,000001,Vente,1000,,,L ESTRADE,B051,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,907,4.361413,44.413531
2020-78577,2020-01-21,000001,Vente,179250,6534,B,CHALAMELAS,B021,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,4.361531,44.420839
2020-78577,2020-01-21,000001,Vente,179250,6534,B,CHALAMELAS,B021,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1498,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,646,4.361531,44.420839
2020-78577,2020-01-21,000001,Vente,179250,,,SABAHU,B125,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,451,4.36139,44.421235
2020-78577,2020-01-21,000001,Vente,179250,,,SABAHU,B125,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1503,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.361404,44.421406
2020-78577,2020-01-21,000001,Vente,179250,,,SABAHU,B125,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1504,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.36134,44.421457
2020-78592,2020-01-21,000001,Vente,200000,1,,RES LES RIVES DE L'ARDECHE,A073,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2081,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,551,4.352115,44.414718
2020-78617,2020-01-24,000001,Vente,48000,,,VIEUX VALLON,B135,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0481,,,,,,,,,,,,,0,,,,,L,landes,,,145,4.399847,44.400132
2020-78617,2020-01-24,000001,Vente,48000,,,VIEUX VALLON,B135,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0482,,,,,,,,,,,,,0,,,,,L,landes,,,750,4.399901,44.400042
2020-78617,2020-01-24,000001,Vente,48000,,,VIEUX VALLON,B135,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0483,,,,,,,,,,,,,0,,,,,L,landes,,,243,4.400243,44.40017
2020-78621,2020-01-14,000001,Vente,74500,,,CHAUDE BOIS,B028,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0057,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.405637,44.411858
2020-78621,2020-01-14,000001,Vente,74500,,,CHAUDE BOIS,B028,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,4.405567,44.411904
2020-78621,2020-01-14,000001,Vente,74500,,,CHAUDE BOIS,B028,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1061,,,,,,,,,,,,,0,,,,,T,terres,,,1060,4.405567,44.411904
2020-78624,2020-01-13,000001,Vente,69901,6664,,MAS DE BOULLE,B079,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0827,,,12,,96,,,,,,,,2,4,Local industriel. commercial ou assimilé,37,0,,,,,,4.401399,44.40942
2020-78631,2020-01-31,000001,Vente,118500,24,,RUE DU MAS DES AIRES,0056,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C1207,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,63,4.391814,44.407609
2020-78674,2020-01-22,000002,Vente,165000,6616,,CHE DE CARCALET,0022,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1876,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,422,4.399524,44.413165
2020-78674,2020-01-22,000002,Vente,165000,6616,,CHE DE CARCALET,0022,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1876,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,422,4.399524,44.413165
2020-78689,2020-01-07,000001,Vente,75000,6241,,VILLAGE DES MAZES DE BEAUM,B137,07150,07330,Vallon-Pont-d'Arc,07,,,07330000AB0012,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.359404,44.414687
2020-78689,2020-01-07,000001,Vente,75000,6241,,VILLAGE DES MAZES DE BEAUM,B137,07150,07330,Vallon-Pont-d'Arc,07,,,07330000AB0012,,,12,,,,,,,,,,1,1,Maison,55,2,,,,,,4.359404,44.414687
2020-78726,2020-02-05,000001,Vente,211000,746,,CHE DU FEZ,0036,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1472,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1501,4.385421,44.413372
2020-78816,2020-02-11,000001,Vente,52045,,,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3038,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.369412,44.412806
2020-78816,2020-02-11,000001,Vente,52045,,,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3040,,,,,,,,,,,,,0,,,,,P,prés,,,13,4.369451,44.412837
2020-78816,2020-02-11,000001,Vente,52045,,,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3041,,,,,,,,,,,,,0,,,,,T,terres,,,911,4.369149,44.412992
2020-78816,2020-02-11,000001,Vente,52045,,,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3043,,,,,,,,,,,,,0,,,,,T,terres,,,511,4.369158,44.412853
2020-78853,2020-01-31,000001,Vente,85000,5590,,RAVEYRON,B121,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C1710,,,22,41.9,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2020-78853,2020-01-31,000001,Vente,85000,5590,,RAVEYRON,B121,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C1710,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-78951,2020-02-14,000001,Vente,255000,,,BONNAUDE,B013,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2233,,,,,,,,,,,,,0,,,,,L,landes,,,29,4.348955,44.4156
2020-78951,2020-02-14,000001,Vente,255000,,,BONNAUDE,B013,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2234,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.348809,44.415578
2020-78951,2020-02-14,000001,Vente,255000,,,BONNAUDE,B013,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2238,,,,,,,,,,,,,0,,,,,L,landes,,,15,4.349026,44.415597
2020-78951,2020-02-14,000001,Vente,255000,46,B,RES LES RIVES DE L'ARDECHE,A073,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,780,4.348886,44.415501
2020-79045,2020-02-17,000001,Vente,193000,534,,RTE VIEILLE DE LAGORCE,0096,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1138,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,800,4.399747,44.413757
2020-79045,2020-02-17,000001,Vente,193000,534,,RTE VIEILLE DE LAGORCE,0096,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1138,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,607,4.399747,44.413757
2020-79098,2020-02-14,000001,Vente,1,,,JONCIER,B075,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1603,,,,,,,,,,,,,0,,,,,VI,vignes,,,823,4.408809,44.408058
2020-79098,2020-02-14,000001,Vente,1,,,JONCIER,B075,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1603,,,,,,,,,,,,,0,,,,,T,terres,,,624,4.408809,44.408058
2020-79098,2020-02-14,000001,Vente,1,,,JONCIER,B075,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1603,,,,,,,,,,,,,0,,,,,VI,vignes,,,416,4.408809,44.408058
2020-79100,2020-02-14,000001,Vente,170000,82,,CHE DES POUZES,0074,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C1732,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,598,4.394668,44.404993
2020-79171,2020-03-10,000001,Vente,135000,,,LES MAZES DE BEAUMEL,B087,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1323,,,,,,,,,,,,,0,,,,,J,jardins,,,753,4.357395,44.413231
2020-79175,2020-03-09,000001,Vente,180000,2436,,GAILLEUX,B062,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1521,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,674,4.371765,44.417984
2020-79175,2020-03-09,000001,Vente,180000,2436,,GAILLEUX,B062,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1521,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1000,4.371765,44.417984
2020-79246,2020-03-09,000001,Vente,51500,,,VILLAGE DES MAZES DE BEAUM,B137,07150,07330,Vallon-Pont-d'Arc,07,,,07330000AB0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,4.358848,44.412441
2020-79246,2020-03-09,000001,Vente,51500,,,VILLAGE DES MAZES DE BEAUM,B137,07150,07330,Vallon-Pont-d'Arc,07,,,07330000AB0109,,,,,,,,,,,,,0,,,,,L,landes,,,18,4.358845,44.412203
2020-79246,2020-03-09,000001,Vente,51500,,,VILLAGE DES MAZES DE BEAUM,B137,07150,07330,Vallon-Pont-d'Arc,07,,,07330000AB0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,4.359032,44.412488
2020-79246,2020-03-09,000001,Vente,51500,,,VILLAGE DES MAZES DE BEAUM,B137,07150,07330,Vallon-Pont-d'Arc,07,,,07330000AB0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,4.359322,44.412595
2020-79246,2020-03-09,000001,Vente,51500,,,VILLAGE DES MAZES DE BEAUM,B137,07150,07330,Vallon-Pont-d'Arc,07,,,07330000AB0113,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.358982,44.412204
2020-79251,2020-02-20,000001,Vente,170000,5187,B,LEUZIERE,B076,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C1656,,,20,,,,,,,,,,1,1,Maison,41,2,,,,,,4.389282,44.403963
2020-79251,2020-02-20,000001,Vente,170000,5187,B,LEUZIERE,B076,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C1656,,,19,45,,,,,,,,,1,1,Maison,52,3,,,,,,4.389282,44.403963
2020-79278,2020-02-19,000001,Vente,98000,23,,MAS DE BOULLE,B079,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1293,,,23,,,,,,,,,,1,1,Maison,81,4,,,,,,4.401946,44.411611
2020-79307,2020-03-16,000001,Vente,50000,22,,RUE DE LA NOUZAREDE,0118,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C0352,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,4.395257,44.408887
2020-79386,2020-03-12,000001,Vente,250000,6327,,MOUREDON,B092,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1054,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1282,4.394915,44.411344
2020-79386,2020-03-12,000001,Vente,250000,,,MOUREDON,B092,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1446,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.394927,44.410946
2020-79437,2020-03-25,000001,Vente,245000,,,L ESTRADE,B051,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3089,,,,,,,,,,,,,0,,,,,T,terres,,,2468,4.362592,44.411112
2020-79486,2020-03-23,000001,Vente,170000,6300,,MAS DE BOULLE,B079,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0958,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1500,4.398365,44.410978
2020-79486,2020-03-23,000001,Vente,170000,6300,,MAS DE BOULLE,B079,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.398365,44.410978
2020-79487,2020-03-18,000001,Vente,120000,,,VILLAGE DES MAZES DE BEAUM,B137,07150,07330,Vallon-Pont-d'Arc,07,,,07330000AB0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,4.360151,44.413205
2020-79487,2020-03-18,000001,Vente,120000,,,VILLAGE DES MAZES DE BEAUM,B137,07150,07330,Vallon-Pont-d'Arc,07,,,07330000AB0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,4.360113,44.413381
2020-79487,2020-03-18,000001,Vente,120000,,,VILLAGE DES MAZES DE BEAUM,B137,07150,07330,Vallon-Pont-d'Arc,07,,,07330000AB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,4.360176,44.413479
2020-79568,2020-04-17,000001,Vente,247318,6629,,MOUREDON,B092,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1791,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,408,4.395503,44.411096
2020-79613,2020-04-03,000001,Vente,207800,5671,,MAS DE BOULLE,B079,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0878,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,759,4.399772,44.408963
2020-79624,2020-03-27,000001,Vente,85500,,,CHALAMELAS,B021,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A0292,,,,,,,,,,,,,0,,,,,L,landes,,,5990,4.353186,44.421386
2020-79624,2020-03-27,000001,Vente,85500,,,CHALAMELAS,B021,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A0293,,,,,,,,,,,,,0,,,,,L,landes,,,107,4.353077,44.421974
2020-79624,2020-03-27,000001,Vente,85500,,,PETIT COUCOURU,B099,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A0349,,,,,,,,,,,,,0,,,,,L,landes,,,2730,4.373049,44.423323
2020-79624,2020-03-27,000001,Vente,85500,,,CHALAMELAS,B021,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1362,,,,,,,,,,,,,0,,,,,T,terres,,,876,4.353553,44.420658
2020-79624,2020-03-27,000001,Vente,85500,,,CHALAMELAS,B021,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1364,,,,,,,,,,,,,0,,,,,T,terres,,,1211,4.353772,44.420694
2020-79624,2020-03-27,000001,Vente,85500,,,LA FONTAINE DE LAMARTINE,B058,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B0561,,,,,,,,,,,,,0,,,,,L,landes,,,1950,4.352425,44.42101
2020-79624,2020-03-27,000001,Vente,85500,,,LA FONTAINE DE LAMARTINE,B058,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1105,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.352651,44.420866
2020-79729,2020-05-13,000001,Vente,167500,561,,CHE DE SAINT LAURENT,0085,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B0932,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,405,4.387882,44.411602
2020-79830,2020-03-17,000001,Vente,98500,5200,,LES MAZES DE BEAUMEL,B087,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2361,,,37,28.8,,,,,,,,,1,1,Maison,28,2,,,,,,4.357581,44.41201
2020-79950,2020-05-29,000001,Vente,168000,6616,,CHE DE CARCALET,0022,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1877,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,330,4.399648,44.41332
2020-79953,2020-05-27,000001,Vente,10360,,,BOREAS,B014,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0606,,,,,,,,,,,,,0,,,,,L,landes,,,740,4.405896,44.397759
2020-80064,2020-05-26,000001,Vente,361404,89,,LES MAZES,B086,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,4.350506,44.416894
2020-80064,2020-05-26,000001,Vente,361404,89,,LES MAZES,B086,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2230,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,830,4.350506,44.416894
2020-80089,2020-05-25,000002,Vente,360000,5200,B,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2673,,,,,,,,,,,,,0,2,Appartement,80,4,P,prés,,,116,4.370422,44.412795
2020-80089,2020-05-25,000002,Vente,360000,5200,B,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2673,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,P,prés,,,116,4.370422,44.412795
2020-80089,2020-05-25,000002,Vente,360000,5200,B,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2673,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,1000,4.370422,44.412795
2020-80089,2020-05-25,000002,Vente,360000,5200,B,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2673,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1000,4.370422,44.412795
2020-80089,2020-05-25,000002,Vente,360000,5200,B,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2673,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,P,prés,,,116,4.370422,44.412795
2020-80089,2020-05-25,000002,Vente,360000,5200,B,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2673,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,1000,4.370422,44.412795
2020-80089,2020-05-25,000002,Vente,360000,,,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3144,,,,,,,,,,,,,0,,,,,P,prés,,,133,4.370122,44.41273
2020-80120,2020-06-02,000001,Vente,80000,,,RATIERE,B120,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1176,4.401339,44.404679
2020-80120,2020-06-02,000001,Vente,80000,,,RATIERE,B120,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1850,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.400757,44.404747
2020-80121,2020-05-27,000001,Vente,75500,,,RATIERE,B120,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1078,4.400802,44.404857
2020-80121,2020-05-27,000001,Vente,75500,,,RATIERE,B120,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1850,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.400757,44.404747
2020-80329,2020-06-19,000001,Vente,288000,,,MOUREDON,B092,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1446,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.394927,44.410946
2020-80329,2020-06-19,000001,Vente,288000,6774,,MOUREDON,B092,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1804,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1118,4.395298,44.411189
2020-80359,2020-06-10,000001,Vente,55000,,,SAINT LAURENT,B126,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,4.389575,44.411402
2020-80359,2020-06-10,000001,Vente,55000,,,SAINT LAURENT,B126,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3112,,,,,,,,,,,,,0,,,,,J,jardins,,,209,4.389456,44.411083
2020-80359,2020-06-10,000001,Vente,55000,,,SAINT LAURENT,B126,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3113,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.390057,44.411247
2020-80359,2020-06-10,000001,Vente,55000,,,SAINT LAURENT,B126,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,4.389746,44.411413
2020-80359,2020-06-10,000001,Vente,55000,,,SAINT LAURENT,B126,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3116,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.390027,44.411319
2020-80383,2020-06-15,000002,Vente,133480,536,,RUE HENRI BARBUSSE,0039,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C2070,,,,,,,,,,,,,0,1,Maison,15,1,AB,terrains a bâtir,,,1540,4.38781,44.401988
2020-80383,2020-06-15,000002,Vente,133480,,,RUE HENRI BARBUSSE,0039,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C2076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,4.387526,44.402049
2020-80551,2020-05-26,000002,Vente,15,,,BD PESCHAIRE ALIZON,0066,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C2078,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.394018,44.40583
2020-80551,2020-05-26,000002,Vente,15,,,BD PESCHAIRE ALIZON,0066,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C2079,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.394193,44.405697
2020-80551,2020-05-26,000002,Vente,15,,,LE VILLAGE,B136,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C2080,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.394308,44.405668
2020-80551,2020-05-26,000003,Vente,15,,,BD PESCHAIRE ALIZON,0066,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C2083,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.394137,44.405735
2020-80551,2020-05-26,000003,Vente,15,,,BD PESCHAIRE ALIZON,0066,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C2084,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.394059,44.405801
2020-80565,2020-06-26,000002,Vente,130000,7,,AV JEAN JAURES,0040,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C2089,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,85,4.392627,44.405908
2020-80567,2020-06-30,000001,Vente,247500,42,,RES LES RIVES DE L'ARDECHE,A073,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B2122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,1124,4.348845,44.414579
2020-80585,2020-06-30,000001,Vente,316000,6686,,LA BRUGIERE,B016,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1937,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,1004,4.3547,44.415389
2020-80587,2020-06-24,000001,Vente,50000,,,PRASSERAT,B117,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1895,,,,,,,,,,,,,0,,,,,T,terres,,,6149,4.374915,44.413604
2020-80826,2020-07-10,000001,Vente,40000,5691,,MAS DE BOULLE,B079,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0883,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,881,4.399309,44.411741
2020-80867,2020-07-27,000001,Vente,234800,19,,CHE DU FEZ,0036,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3067,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,917,4.381813,44.413706
2020-80867,2020-07-27,000001,Vente,234800,,,PREPAILLERE,B118,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3068,,,,,,,,,,,,,0,,,,,T,terres,,,127,4.381708,44.413803
2020-80898,2020-08-03,000001,Vente,147000,4,,PL ST MARTIN,0084,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B0816,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,200,4.379622,44.413316
2020-80972,2020-07-23,000001,Vente,3000,,,COTE DU VIEUX-VALLON,B043,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,5140,4.405223,44.405407
2020-80972,2020-07-23,000001,Vente,3000,,,COTE DU VIEUX-VALLON,B043,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0212,,,,,,,,,,,,,0,,,,,L,landes,,,5250,4.405671,44.403982
2020-80982,2020-08-03,000002,Vente,205000,6732,,PRASSERAT,B117,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B0650,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,25,4.375132,44.414243
2020-80982,2020-08-03,000002,Vente,205000,,,PRASSERAT,B117,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3135,,,,,,,,,,,,,0,,,,,P,prés,,,3024,4.375269,44.414048
2020-81032,2020-08-20,000001,Vente,443800,,,JAVELAS,B074,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1762,,,,,,,,,,,,,0,,,,,T,terres,,,119,4.400727,44.4176
2020-81032,2020-08-20,000001,Vente,443800,6801,,JAVELAS,B074,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1763,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,845,4.400732,44.41785
2020-81032,2020-08-20,000001,Vente,443800,,,JAVELAS,B074,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1769,,,,,,,,,,,,,0,,,,,VE,vergers,,,25,4.400698,44.417586
2020-81178,2020-08-17,000002,Echange,15,,,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3150,,,,,,,,,,,,,0,,,,,T,terres,,,436,4.372636,44.413638
2020-81178,2020-08-17,000002,Echange,15,,,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3153,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.372683,44.413653
2020-81188,2020-08-18,000001,Vente,477750,,,PRASSERAT,B117,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1263,,,,,,,,,,,,,0,,,,,T,terres,,,1502,4.373601,44.413577
2020-81188,2020-08-18,000001,Vente,477750,6166,,GAILLEUX,B062,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1799,4.373615,44.413929
2020-81188,2020-08-18,000001,Vente,477750,6166,,GAILLEUX,B062,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1486,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,1799,4.373615,44.413929
2020-81188,2020-08-18,000001,Vente,477750,,,PRASSERAT,B117,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B1894,,,,,,,,,,,,,0,,,,,T,terres,,,1999,4.374119,44.413812
2020-81188,2020-08-18,000001,Vente,477750,,,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3151,,,,,,,,,,,,,0,,,,,T,terres,,,306,4.373172,44.413651
2020-81188,2020-08-18,000001,Vente,477750,,,LES ESTRADES,B052,07150,07330,Vallon-Pont-d'Arc,07,,,073300000B3152,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.372473,44.41365
2020-81190,2020-09-03,000001,Vente,55000,,,LE VILLAGE,B136,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C0904,,,,,,,,,,,,,0,,,,,J,jardins,,,145,4.394162,44.408818
2020-81190,2020-09-03,000001,Vente,55000,,,LE VILLAGE,B136,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C1811,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.393758,44.408777
2020-81190,2020-09-03,000001,Vente,55000,,,LE VILLAGE,B136,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C1813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,4.393897,44.408784
2020-81190,2020-09-03,000001,Vente,55000,,,LE VILLAGE,B136,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C1815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,4.394065,44.408696
2020-81310,2020-09-02,000001,Vente,264000,6163,,PARIS,B095,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1359,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,759,4.367001,44.425736
2020-81310,2020-09-02,000001,Vente,264000,6163,,PARIS,B095,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A1359,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,760,4.367001,44.425736
2020-81389,2020-08-28,000001,Vente,220000,,,CHAUDE-BOIS,B028,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1463,,,,,,,,,,,,,0,,,,,S,sols,,,497,4.403792,44.410333
2020-81389,2020-08-28,000001,Vente,220000,6722,,CHAUDE-BOIS,B028,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D1509,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,709,4.404084,44.410747
2020-81390,2020-08-27,000001,Vente,100000,2,,CALADE DE L'EGLISE,B145,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C0303,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,72,4.394502,44.408097
2020-81463,2020-08-31,000001,Vente,70000,25,,RUE DU MIAROU,0063,07150,07330,Vallon-Pont-d'Arc,07,,,073300000C0406,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,120,4.398131,44.408567
2020-81466,2020-08-24,000001,Vente,299850,,,SABAHU,B125,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,888,4.362067,44.420997
2020-81466,2020-08-24,000001,Vente,299850,6304,,SABAHU,B125,07150,07330,Vallon-Pont-d'Arc,07,,,073300000A0188,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1075,4.361948,44.421601
2020-81564,2020-09-19,000001,Vente,89850,6664,,MAS DE BOULLE,B079,07150,07330,Vallon-Pont-d'Arc,07,,,073300000D0827,,,164,,55,,,,,,,,2,4,Local industriel. commercial ou assimilé,44,0,,,,,,4.401399,44.40942