siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501359,00017,21050135900017,O,1983-03-01,01,2018,,2020-08-25T10:15:34,true,3,HOTEL DE VILLE,,,,,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210501359,00025,21050135900025,O,2001-01-26,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501408,00017,26050140800017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2004-11-30,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503339,00012,26050333900012,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2004-11-30,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
318266293,00014,31826629300014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CLOS,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1546229,44.3650887,0.89,poi.camp_site,Camping Les Clos Nyons,https://osm.org/way/317939119,G,,
322294943,00020,32229494300020,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,RTE,DE SAINTE COLOMBE,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,5.662723,44.301131,0.75,locality,Combe Chabaude 05700 Sainte-Colombe,05135_b014,G,COMBE CHABAUDE,
324790864,00015,32479086400015,O,1979-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES BEGUES,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324790864,00023,32479086400023,O,2002-12-25,NN,,,2019-11-14T14:00:15,false,2,,,,,,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2007-05-15,F,CAMPING LES CATOYES,,,,55.2C,NAFRev1,N,,,0,,,,,,
335347258,00048,33534725800048,O,1998-11-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA DEVANT VIERES,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,93.0N,NAFRev1,N,5.672989,44.283102,0.68,locality,Devant Viere 05700 Sainte-Colombe,05135_b016,G,DEVANT VIERE,
341357945,00011,34135794500011,O,1987-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES BEGUES,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389849662,00017,38984966200017,O,1993-01-01,,,,2019-11-14T14:00:15,true,4,,,,,LES CATOYES,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,5.6531205,44.298422,0.9,poi.camp_site,Les Catoyes (Camping) Sainte-Colombe,https://osm.org/way/123081563,G,,
389976382,00017,38997638200017,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390891802,00014,39089180200014,O,1993-03-01,01,2018,,2020-08-25T10:25:53,true,4,LES BEGUES,,,LD,SAINT COLOMBE,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.672989,44.283102,0.84,locality,Devant Viere 05700 Sainte-Colombe,05135_b016,G,DEVANT VIERE,
405038639,00036,40503863900036,O,2001-10-01,NN,,4332AA,2019-11-14T14:00:15,true,4,,,,,FERME DES COUSTIS,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
407890953,00018,40789095300018,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CLOS,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,01.1A,NAFRev1,N,5.1546229,44.3650887,0.89,poi.camp_site,Camping Les Clos Nyons,https://osm.org/way/317939119,G,,
421147240,00012,42114724000012,O,1982-12-31,,,,2019-11-14T14:00:15,true,3,N ALPHAN,,,,LES BEGUES,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421710989,00011,42171098900011,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE POULY,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2C,NAF1993,N,4.3154588,46.0277897,0.87,poi.car_repair,Carosserie Pouly (Garage de réparation automobile) Thizy-les-Bourgs,https://osm.org/node/2012902384,G,,
424379527,00023,42437952700023,O,2002-01-01,,,,2019-11-14T14:00:15,true,4,,,,,LES BEGUES,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
439965633,00019,43996563300019,O,2001-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441036688,00014,44103668800014,O,2002-02-01,NN,,,2020-10-20T08:32:37,false,4,LES BEGUES,,,,,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
444029417,00011,44402941700011,O,1973-12-14,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,DU HAUT CHEVALET,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482757101,00035,48275710100035,O,2019-08-26,,,,2020-01-20T10:51:42,true,1,,,,,LES CLOTS,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,01.21Z,NAFRev2,N,6.6833863,44.3710729,0.89,poi.station,Les Clots (Télécabine) Enchastrayes,https://osm.org/node/2383488627,G,,
494894603,00021,49489460300021,O,2015-01-01,,,,2019-11-14T14:00:15,true,2,LE BRUSQUET,,,,,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2015-04-20,A,FERME DU BRUSQUET,,,,68.20B,NAFRev2,N,,,0,,,,,,
495188393,00013,49518839300013,O,2007-05-01,,,,2019-11-14T14:00:15,true,2,,,,,CAMPING LES CATOYES,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6531205,44.298422,0.83,poi.camp_site,Les Catoyes (Camping) Sainte-Colombe,https://osm.org/way/123081563,G,,
498377761,00016,49837776100016,O,2007-05-16,,,,2019-11-14T14:00:15,true,3,,,,,LES BEGUES,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2017-07-15,A,CAMPING LES CATOYES,,,,55.30Z,NAFRev2,O,,,0,,,,,,
513388868,00038,51338886800038,O,2017-07-01,,,,2019-11-14T14:00:15,true,2,,,,LD,LE BRUSQUET,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2018-05-17,F,LE FERME DE BALOO,,,,01.45Z,NAFRev2,N,6.3083278,44.1614098,0.9,poi.park,(Parc) Le Brusquet,https://osm.org/way/502812368,G,,
522463066,00012,52246306600012,O,2010-05-17,,,,2019-11-14T14:00:15,true,2,,,,,LES BEGUES,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
751063579,00013,75106357900013,O,2012-05-01,,,,2019-11-14T14:00:15,true,2,,,,RTE,L ADRECH,05700,SAINTE-COLOMBE,,05700,05135,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
798892964,00015,79889296400015,O,2014-01-02,,,,2019-11-14T14:00:15,true,1,,,,,L'ADRECH,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.31Z,NAFRev2,N,6.5576193,44.0065298,0.89,poi.camp_site,Camping L'Adrech La Mure-Argens,https://osm.org/way/458749467,G,,
811148493,00018,81114849300018,O,2015-04-20,,,,2019-11-14T14:00:15,true,1,LDT LE BRUSQUET,,,,,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
814872867,00019,81487286700019,O,2014-06-19,,,,2019-11-14T14:00:15,true,1,,,,,LIEU DIT LES CATOYES,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,94.99Z,NAFRev2,N,5.6531205,44.298422,0.9,poi.camp_site,Les Catoyes (Camping) Sainte-Colombe,https://osm.org/way/123081563,G,,
828712422,00017,82871242200017,O,2017-03-08,,,,2019-11-14T14:00:15,true,1,LES CLOTS,,,,,05700,SAINTE-COLOMBE,,,05135,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
