siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096174602,00019,09617460200019,O,,,,,,true,1,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,69.12,NAP,N,,,0,,,,,,
096673603,00039,09667360300039,O,1992-02-10,NN,,,2006-11-25T09:06:16,false,5,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
216400010,00015,21640001000015,O,1983-03-01,NN,,,2023-05-15T20:02:08,true,4,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
246400295,00027,24640029500027,O,1999-04-28,01,2020,,2022-08-29T09:09:47,true,4,MAIRIE,,,,LE VILLAGE,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.11Z,NAFRev2,O,-0.088756,43.289157,0.37,street,Place de la Mairie 64460 Aast,64001_0102,D,PLACE DE LA MAIRIE,
266400019,00011,26640001900011,O,1983-03-01,NN,,,2018-12-10T11:28:32,true,4,,,,,MAIRIE,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.088756,43.289157,0.9,street,Place de la Mairie 64460 Aast,64001_0102,G,PLACE DE LA MAIRIE,
266406990,00017,26640699000017,O,1998-01-01,NN,,,,true,3,,,,,MAIRIE,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2003-12-10,F,CDE,,,,85.3K,NAFRev1,N,-0.088756,43.289157,0.9,street,Place de la Mairie 64460 Aast,64001_0102,G,PLACE DE LA MAIRIE,
301984316,00036,30198431600036,O,1996-12-01,NN,,,,false,4,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
311244057,00015,31124405700015,O,,NN,,,2006-11-25T09:28:10,true,1,,,,,MAIRIE,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,97.23,NAP,N,-0.088756,43.289157,0.9,street,Place de la Mairie 64460 Aast,64001_0102,G,PLACE DE LA MAIRIE,
318795697,00024,31879569700024,O,,NN,,,,true,1,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
321889057,00014,32188905700014,O,,NN,,,,true,1,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
325671402,00031,32567140200031,P,2017-11-07,,,,2018-03-08T08:34:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AAST,,[ND],64001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
328038252,00024,32803825200024,O,1991-01-01,NN,,,,true,4,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
328831573,00014,32883157300014,O,1984-06-01,NN,,,2023-09-18T10:05:59,true,4,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331922534,00010,33192253400010,O,1900-01-01,NN,,,2017-04-13T08:56:55,true,6,,10,,LOT,COMMUNAL DE DEVANT FRESQS,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,73.20Z,NAFRev2,N,-0.075473,43.287042,0.38,street,Chemin Devant Frescq 64460 Aast,64001_4nxnfe,G,CHEMIN DEVANT FRESCQ,
332070994,00014,33207099400014,O,1985-01-01,NN,,4312BA,2022-09-16T10:10:22,true,7,,1218,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,-0.079734,43.282433,0.83,housenumber,1218 Route de Ger 64460 Aast,64001_0068_01218,G,1218 ROUTE DE GER,
332071000,00019,33207100000019,O,1984-01-01,NN,,,,true,1,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333461143,00013,33346114300013,O,1985-07-27,NN,,,2023-10-06T12:22:24,true,5,ROUTE DE GARDERES,170,,CHE,LESCLOUPE,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2023-07-26,A,,,,,35.11Z,NAFRev2,N,-0.093122,43.289881,0.83,housenumber,170 Chemin Lescloupé 64460 Aast,64001_0095_00170,G,170 CHEMIN LESCLOUPE,
333972578,00012,33397257800012,O,,,,,,true,1,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,55.60,NAP,N,,,0,,,,,,
337685036,00010,33768503600010,O,,NN,,,,true,1,,,,,LOT COMMUNAL,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.05,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
338044084,00048,33804408400048,O,2014-01-02,,,,2021-02-23T10:54:43,true,1,,535,,CHE,DEVANT FRESCQ,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,01.49Z,NAFRev2,N,-0.075358,43.287426,0.86,housenumber,535 Chemin Devant Frescq 64460 Aast,64001_4nxnfe_00535,G,535 CHEMIN DEVANT FRESCQ,
341322832,00013,34132283200013,O,1986-05-01,NN,,,2008-01-04T21:51:15,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347566077,00017,34756607700017,O,1988-01-01,NN,,,2007-01-18T09:26:01,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380298109,00030,38029810900030,O,1994-09-01,NN,,,2021-07-06T08:52:09,true,9,,,,,VOIE COMMUNALE DE SERON,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,33.20D,NAFRev2,N,,,0,,,,,,
384549002,00010,38454900200010,O,1992-02-10,NN,,,2011-09-09T09:40:29,true,3,,,,,MAISON BERDOT,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.2A,NAFRev1,N,-0.082712,43.29461,0.47,street,Impasse Berdot 64460 Aast,64001_0014,G,IMPASSE BERDOT,
385318316,00028,38531831600028,O,2017-01-01,,,,2021-02-23T11:13:25,true,1,,92,,CHE,LESCLOUPE,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.092006,43.289357,0.83,housenumber,92 Chemin Lescloupé 64460 Aast,64001_0095_00092,G,92 CHEMIN LESCLOUPE,
389158593,00019,38915859300019,O,1992-10-01,NN,,,2023-08-26T03:40:25,true,4,MR & MME TUGAYE,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393941877,00010,39394187700010,O,1994-01-15,NN,,,2021-02-23T11:19:42,true,4,,120,,IMP,LASBORDES,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.075022,43.290346,0.83,housenumber,120 Impasse Lasbordes 64460 Aast,64001_0092_00120,G,120 IMPASSE LASBORDES,
397585068,00042,39758506800042,O,2003-07-15,NN,,,2010-02-11T08:01:52,true,4,,,,CHE,BERDOT,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.082712,43.29461,0.66,street,Impasse Berdot 64460 Aast,64001_0014,G,IMPASSE BERDOT,
397585068,00059,39758506800059,O,2012-04-01,,,,2014-04-16T09:25:17,false,2,,,,CHE,BERDOT,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,-0.082712,43.29461,0.66,street,Impasse Berdot 64460 Aast,64001_0014,G,IMPASSE BERDOT,
400950507,00014,40095050700014,O,1995-04-03,NN,,,2016-05-18T10:40:55,false,3,,,,,BERDOT,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,-0.082712,43.29461,0.91,street,Impasse Berdot 64460 Aast,64001_0014,G,IMPASSE BERDOT,
409256161,00038,40925616100038,O,2021-04-28,,,,2021-06-21T10:01:24,true,1,,195,,RTE,DE GARDERES,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,56.10C,NAFRev2,N,-0.091057,43.288877,0.85,housenumber,195 Route de Gardères 64460 Aast,64001_0065_00195,G,195 ROUTE DE GARDERES,
409464443,00012,40946444300012,O,1990-01-01,NN,,,2011-03-29T00:10:41,true,5,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410913099,00017,41091309900017,O,1971-01-01,NN,,,2008-01-04T21:50:47,true,4,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410928915,00389,41092891500389,O,1998-05-11,NN,,,,false,4,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2000-01-01,F,VERGEZ MYRIAM,,,,62.1Z,NAF1993,O,,,0,,,,,,
411801327,00015,41180132700015,O,1997-03-16,,,,,true,1,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
413963455,00014,41396345500014,O,1992-01-01,NN,,,2020-02-11T03:43:43,true,1,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
415144815,00016,41514481500016,O,1998-01-02,NN,,,2006-11-25T15:50:37,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
419175096,00017,41917509600017,O,1991-01-01,,,,,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419175104,00019,41917510400019,O,1982-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419175112,00012,41917511200012,O,1982-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419175120,00015,41917512000015,O,1983-12-31,NN,,,2023-05-05T21:15:40,true,4,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419175120,00023,41917512000023,O,2000-01-01,NN,,,2006-10-28T04:41:02,false,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
419175138,00017,41917513800017,O,1982-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419175146,00010,41917514600010,O,1986-12-31,NN,,,2017-11-17T07:46:24,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419207659,00014,41920765900014,O,1991-01-01,NN,,,2008-01-04T23:32:33,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420871790,00010,42087179000010,O,1998-11-14,NN,,,2012-02-20T09:48:53,false,4,,,,LOT,COMMUNAL,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,68.20B,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
421254764,00010,42125476400010,O,1998-05-01,NN,,,2008-01-05T00:04:23,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421325481,00016,42132548100016,O,1998-08-25,NN,,,2008-01-05T00:05:29,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422307686,00028,42230768600028,O,2007-04-18,,,,2010-10-29T04:37:40,true,3,,,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,93.19Z,NAFRev2,N,-0.081575,43.286761,0.77,street,Route de Ger 64460 Aast,64001_0068,G,ROUTE DE GER,
428585509,00014,42858550900014,O,1996-01-01,NN,,,2008-01-05T01:28:19,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429954522,00018,42995452200018,O,2000-03-01,NN,,,2008-01-05T01:46:06,true,4,CHEZ M CANTONNET PALOQUE,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430603571,00018,43060357100018,O,1997-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,LA COUSTETE,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.084056,43.297901,0.91,street,Chemin de la Coustète 64460 Aast,64001_0028,G,CHEMIN DE LA COUSTETE,
433020534,00023,43302053400023,O,2001-11-24,,,,,false,2,,,,LOT,COMMUNAL,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
435118914,00033,43511891400033,O,2007-11-30,,,,2008-05-07T13:59:55,false,1,CHEZ HEYTENS,40,,AV,DU MARECHAL SOULT,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,47.53Z,NAFRev2,N,,,0,,,,,,
440126126,00018,44012612600018,O,2001-12-02,NN,,,2006-11-25T17:40:47,false,4,EURL GIGA,,,,RD 311,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
440126126,00042,44012612600042,O,2022-05-17,,,,2022-05-24T14:02:05,true,1,,173,,RTE,DE GARDERES,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,46.19B,NAFRev2,N,-0.090494,43.289074,0.85,housenumber,173 Route de Gardères 64460 Aast,64001_0065_00173,G,173 ROUTE DE GARDERES,
441953411,00010,44195341100010,O,2002-04-15,NN,,,,false,4,,,,,ROUTE DEPARTEMENTALE 311,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2002-12-31,F,ESPACE HABITAT VERANDAS,,,,52.4N,NAF1993,O,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
447634510,00013,44763451000013,O,1998-05-01,NN,,,2008-01-04T22:57:47,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448525600,00012,44852560000012,O,2003-04-01,NN,,,2014-11-25T03:17:40,true,5,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
480095629,00014,48009562900014,O,2004-08-31,NN,,,2008-01-05T21:44:11,true,3,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480475102,00020,48047510200020,O,2007-08-15,,,,2013-03-29T10:19:19,false,3,,9,,LOT,DEVANT FRESQ,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,68.20B,NAFRev2,N,-0.075473,43.287042,0.55,street,Chemin Devant Frescq 64460 Aast,64001_4nxnfe,G,CHEMIN DEVANT FRESCQ,
480579630,00017,48057963000017,O,2005-01-01,,,,2015-06-03T11:55:13,false,3,,,,CHE,BERDOT,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.082712,43.29461,0.66,street,Impasse Berdot 64460 Aast,64001_0014,G,IMPASSE BERDOT,
483524914,00015,48352491400015,O,2005-07-01,NN,,4331ZB,2019-06-25T14:17:56,false,7,,,,,LOU MOULY,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
483744553,00023,48374455300023,O,2007-08-15,,,,2013-03-29T10:18:53,false,3,,9,,LOT,DEVANT FRESQ,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,68.20B,NAFRev2,N,-0.075473,43.287042,0.55,street,Chemin Devant Frescq 64460 Aast,64001_4nxnfe,G,CHEMIN DEVANT FRESCQ,
484462353,00018,48446235300018,O,2005-07-30,,,,2016-11-30T08:21:51,true,3,,,,CHE,BERDOT,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,64.20Z,NAFRev2,N,-0.082712,43.29461,0.66,street,Impasse Berdot 64460 Aast,64001_0014,G,IMPASSE BERDOT,
484695804,00019,48469580400019,O,2005-07-30,,,,2008-01-05T01:39:07,true,2,,,,,CHEMIN BERDOT,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.082712,43.29461,0.46,street,Impasse Berdot 64460 Aast,64001_0014,G,IMPASSE BERDOT,
494411549,00012,49441154900012,O,2007-01-02,,,,2010-11-16T06:21:47,true,3,,9,,LOT,DEVANT FRESQUE,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.11Z,NAFRev2,N,-0.075473,43.287042,0.5,street,Chemin Devant Frescq 64460 Aast,64001_4nxnfe,G,CHEMIN DEVANT FRESCQ,
502747751,00019,50274775100019,O,2008-01-01,,,,2023-06-01T03:43:43,true,1,,853,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.080282,43.285317,0.82,housenumber,853 Route de Ger 64460 Aast,64001_0068_00853,G,853 ROUTE DE GER,
503101297,00011,50310129700011,O,2008-03-01,NN,,4312BA,2019-06-24T13:09:13,true,4,,,,RTE,DE PONSON- DESSUS,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12A,NAFRev2,N,-0.077306,43.288602,0.85,street,Route de Ponson-Dessus 64460 Aast,64001_0124,G,ROUTE DE PONSON DESSUS,
503857146,00016,50385714600016,O,2008-04-15,,,,2018-08-06T11:14:40,true,1,,600,,RTE,DE GARDERES,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,-0.094475,43.286219,0.85,housenumber,600 Route de Gardères 64460 Aast,64001_0065_00600,G,600 ROUTE DE GARDERES,
509572533,00016,50957253300016,O,2009-01-01,00,2020,,2022-08-29T09:12:43,true,2,,,,CHE,BERDOT,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.082712,43.29461,0.66,street,Impasse Berdot 64460 Aast,64001_0014,G,IMPASSE BERDOT,
511236465,00015,51123646500015,O,2009-01-01,NN,,,2023-09-18T10:05:59,true,1,,853,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,-0.080282,43.285317,0.82,housenumber,853 Route de Ger 64460 Aast,64001_0068_00853,G,853 ROUTE DE GER,
511818411,00015,51181841100015,O,2009-04-01,,,,2016-05-10T11:30:26,false,2,,8,,,LOTISSEMENT COMMUNAL,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,32.13Z,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
511818411,00023,51181841100023,O,2016-03-01,,,3213ZZ,2023-08-25T19:40:24,true,2,,145,,IMP,DES CHAMPS ALIZES,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2018-12-17,A,OM CREATION,PEMA DROLKAR REIKI,,MURIEL GARNIER,86.90F,NAFRev2,N,-0.074545,43.286444,0.86,housenumber,145 Impasse des Champs Alizés 64460 Aast,64001_0025_00145,G,145 IMPASSE DES CHAMPS ALIZES,
517877221,00013,51787722100013,O,2009-11-23,,,,2021-09-03T19:34:04,true,2,,,,RTE,DE GARDERES,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,95.29Z,NAFRev2,N,-0.092449,43.287717,0.83,street,Route de Gardères 64460 Aast,64001_0065,G,ROUTE DE GARDERES,
518632443,00017,51863244300017,O,2009-12-04,,,,2016-01-19T03:57:01,true,1,,,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,35.11Z,NAFRev2,N,-0.081575,43.286761,0.77,street,Route de Ger 64460 Aast,64001_0068,G,ROUTE DE GER,
521315226,00014,52131522600014,O,2010-03-01,,,,2010-03-30T05:44:31,true,1,,,,RTE,DE GARDERES,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,-0.092449,43.287717,0.83,street,Route de Gardères 64460 Aast,64001_0065,G,ROUTE DE GARDERES,
527769178,00015,52776917800015,O,2010-10-01,,,,2012-12-21T04:46:28,true,2,LE VILLAGE,,,,LE VILLAGE,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532748803,00022,53274880300022,O,2019-03-08,,,,2021-02-23T15:52:57,false,1,,95,B,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,68.31Z,NAFRev2,N,-0.087441,43.289039,0.7,housenumber,95bis Route de Ger 64460 Aast,64001_0068_00095_bis,G,95BIS ROUTE DE GER,
532821766,00013,53282176600013,O,2011-01-01,,,,2011-06-09T04:54:55,true,1,,337,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.084687,43.28874,0.82,housenumber,337 Route de Ger 64460 Aast,64001_0068_00337,G,337 ROUTE DE GER,
533102711,00017,53310271100017,O,2011-01-01,,,,2020-11-11T04:18:01,true,2,,48,,RTE,DE SERON,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.09045,43.290757,0.65,street,Route de Séron 64460 Aast,64001_0140,G,ROUTE DE SERON,
533964714,00018,53396471400018,O,2011-09-01,,,,2014-07-17T15:17:46,false,2,,9,,LOT,DEVANT FRESQUE,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,74.90A,NAFRev2,N,-0.075473,43.287042,0.5,street,Chemin Devant Frescq 64460 Aast,64001_4nxnfe,G,CHEMIN DEVANT FRESCQ,
751965906,00017,75196590600017,O,2012-03-15,,,,2012-06-08T08:00:28,true,1,,173,,RTE,DE GARDERES,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20B,NAFRev2,N,-0.090494,43.289074,0.85,housenumber,173 Route de Gardères 64460 Aast,64001_0065_00173,G,173 ROUTE DE GARDERES,
753740869,00015,75374086900015,O,2012-09-10,,,,2022-01-26T09:48:45,true,2,,104,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,32.13Z,NAFRev2,N,-0.087341,43.288934,0.82,housenumber,104 Route de Ger 64460 Aast,64001_0068_00104,G,104 ROUTE DE GER,
777119454,00026,77711945400026,O,1974-09-01,,,,,true,1,,,,,,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
800033151,00013,80003315100013,O,2014-01-01,,,,2014-02-06T11:21:19,true,1,,535,,CHE,DABAN FRESQ,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,UN COMPAGNON,73.11Z,NAFRev2,N,-0.075358,43.287426,0.5,housenumber,535 Chemin Devant Frescq 64460 Aast,64001_4nxnfe_00535,G,535 CHEMIN DEVANT FRESCQ,
803689579,00016,80368957900016,O,2014-06-01,,,4331ZB,2014-07-24T08:42:32,true,1,,598,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.31Z,NAFRev2,N,-0.082158,43.287356,0.82,housenumber,598 Route de Ger 64460 Aast,64001_0068_00598,G,598 ROUTE DE GER,
803934447,00019,80393444700019,O,2014-09-06,,,,2021-08-25T08:41:54,true,2,,772,,RTE,DE PONSONS DESSUS,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2021-08-09,F,,,,,81.30Z,NAFRev2,N,-0.074539,43.288822,0.79,housenumber,772 Route de Ponson-Dessus 64460 Aast,64001_0124_00772,G,772 ROUTE DE PONSON DESSUS,
804555159,00016,80455515900016,O,2014-09-15,,,,2018-04-04T13:16:47,false,2,,85,,IMP,DU PETIT LOUET,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,74.30Z,NAFRev2,N,-0.074031,43.288243,0.85,housenumber,85 Impasse du Petit Louet 64460 Aast,64001_0121_00085,G,85 IMPASSE DU PETIT LOUET,
814880043,00017,81488004300017,O,2015-12-01,,,5610CQ,2022-03-23T03:37:43,true,4,,75,,RTE,DES GARDERES,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,SAM'DONNE FAIM,56.10C,NAFRev2,N,-0.089823,43.289004,0.75,housenumber,75 Route de Gardères 64460 Aast,64001_0065_00075,G,75 ROUTE DE GARDERES,
818173338,00018,81817333800018,O,2016-01-21,,,,2016-02-04T09:35:59,true,1,,31,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,68.20B,NAFRev2,N,-0.088209,43.289046,0.81,housenumber,31 Route de Ger 64460 Aast,64001_0068_00031,G,31 ROUTE DE GER,
819424391,00012,81942439100012,O,2016-03-25,,,,2019-11-20T13:54:02,false,2,,12,,LOT,DEVANT FRESCQ,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,-0.075473,43.287042,0.62,street,Chemin Devant Frescq 64460 Aast,64001_4nxnfe,G,CHEMIN DEVANT FRESCQ,
821272358,00010,82127235800010,O,2016-06-09,,,8211ZP,2018-05-03T03:58:29,false,4,,1169,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,CL OFFICE,82.19Z,NAFRev2,N,-0.079584,43.282843,0.83,housenumber,1169 Route de Ger 64460 Aast,64001_0068_01169,G,1169 ROUTE DE GER,
823097548,00023,82309754800023,P,2022-01-01,,,,2022-04-02T13:07:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AAST,,[ND],64001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
829856350,00014,82985635000014,O,2017-05-01,,,,2023-10-23T19:46:31,true,2,,189,,CHE,DE BERDOT,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2023-10-17,F,,,,,01.47Z,NAFRev2,N,-0.082712,43.29461,0.57,housenumber,189 Impasse Berdot 64460 Aast,64001_0014_00189,G,189 IMPASSE BERDOT,
838983823,00017,83898382300017,P,2018-04-14,,,,2023-08-30T19:43:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AAST,,[ND],64001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-14,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
843528522,00017,84352852200017,O,2018-10-01,,,4312AZ,2020-10-06T07:52:30,true,1,,89,,RTE,DE PONSON-DESSUS,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.12A,NAFRev2,N,-0.081772,43.288439,0.86,housenumber,89 Route de Ponson-Dessus 64460 Aast,64001_0124_00089,G,89 ROUTE DE PONSON DESSUS,
848694493,00018,84869449300018,O,2019-02-19,,,,2019-03-01T12:38:05,true,1,,104,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,66.19B,NAFRev2,N,-0.087341,43.288934,0.82,housenumber,104 Route de Ger 64460 Aast,64001_0068_00104,G,104 ROUTE DE GER,
851357517,00016,85135751700016,O,2019-05-28,,,,2019-06-06T03:58:31,true,1,,870,,RTE,DE GER,64460,AAST,,,64001,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,68.20B,NAFRev2,N,-0.080381,43.285282,0.82,housenumber,870 Route de Ger 64460 Aast,64001_0068_00870,G,870 ROUTE DE GER,