id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576526,2023-01-26,000002,Vente,821700,5000,,LA FAYETTE,B037,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0773,,,,,,,,,,,,,0,,,,,P,prés,,,37060,3.917562,44.767911
2023-576526,2023-01-26,000002,Vente,821700,5000,,LA FAYETTE,B037,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0774,,,,,,,,,,,,,0,,,,,L,landes,,,1010,3.917687,44.768923
2023-576526,2023-01-26,000002,Vente,821700,5000,,LA FAYETTE,B037,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,2273,3.918762,44.769204
2023-576526,2023-01-26,000002,Vente,821700,5000,,LA FAYETTE,B037,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0781,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,44586,3.917481,44.770759
2023-576526,2023-01-26,000002,Vente,821700,5000,,LA FAYETTE,B037,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0782,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17376,3.916838,44.770073
2023-576526,2023-01-26,000002,Vente,821700,5000,,LA FAYETTE,B037,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0783,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16880,3.915899,44.770143
2023-576526,2023-01-26,000002,Vente,821700,5000,,LA FAYETTE,B037,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0784,,,,,,,,,,,,,0,,,,,P,prés,,,24070,3.915648,44.768997
2023-576526,2023-01-26,000002,Vente,821700,5000,,LA FAYETTE,B037,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0785,,,,,,,,,,,,,0,,,,,P,prés,,,21070,3.914858,44.768685
2023-576526,2023-01-26,000002,Vente,821700,5000,,LA FAYETTE,B037,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0861,,,,,,,,,,,,,0,,,,,P,prés,,,6453,3.914234,44.766948
2023-576526,2023-01-26,000002,Vente,821700,5000,,LA FAYETTE,B037,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0862,,,,,,,,,,,,,0,,,,,P,prés,,,28827,3.913901,44.768689
2023-576541,2023-02-01,000001,Vente,28000,9022,,RUE DU COUDERT DU LAC,0120,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0809,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,428,3.907545,44.804993
2023-577043,2023-02-22,000001,Vente,3700,5000,,SOUCHEROUX,B096,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,6110,3.90526,44.808126
2023-577718,2023-03-24,000001,Vente,300,,,SAGNE PLATE,B095,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0597,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5190,3.919731,44.789148
2023-578323,2023-04-18,000001,Echange,600,,,LES HYVERSINS,B049,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1132,,,,,,,,,,,,,0,,,,,P,prés,,,1270,3.869495,44.789891
2023-578323,2023-04-18,000001,Echange,600,,,SAGNAS BAS,B093,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1533,,,,,,,,,,,,,0,,,,,T,terres,,,2697,3.863487,44.786169
2023-578323,2023-04-18,000002,Echange,600,,,SAGNAS BAS,B093,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1533,,,,,,,,,,,,,0,,,,,T,terres,,,2697,3.863487,44.786169
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1689,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1755,3.853059,44.780554
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1720,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2450,3.852078,44.780028
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1726,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,900,3.855051,44.778826
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,3.855792,44.778002
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,3.854128,44.778294
2023-578846,2023-04-27,000001,Echange,30000,,,SUC DE LEYRE,B098,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1777,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3910,3.850724,44.77925
2023-578846,2023-04-27,000001,Echange,30000,,,SUC DE LEYRE,B098,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,3.851136,44.779579
2023-578846,2023-04-27,000001,Echange,30000,,,SUC DE LEYRE,B098,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1779,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1120,3.851065,44.779826
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1932,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,540,3.851474,44.780464
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10766,3.853802,44.781306
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19534,3.853244,44.779463
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4104,3.854011,44.780711
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2032,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1596,3.853383,44.780443
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1848,3.852499,44.78039
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,775,3.856923,44.779158
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9524,3.856743,44.778455
2023-578846,2023-04-27,000001,Echange,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2097,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1209,3.855454,44.779239
2023-579300,2023-05-16,000001,Vente terrain à bâtir,1490,,,LA CHABONNE,B009,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,1615,3.893248,44.801761
2023-579300,2023-05-16,000001,Vente terrain à bâtir,1490,,,LE QUAYRE,B080,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.918004,44.802176
2023-579430,2023-06-07,000001,Vente,152500,15,,PAS DE LA FARETTE,0690,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0992,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,660,3.919192,44.793941
2023-579829,2023-06-16,000001,Echange,6500,,,VAYSSE VIEILLE,B103,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,8705,3.857266,44.806427
2023-579994,2023-07-06,000001,Vente,119500,97,,CHE DE FONTANILLE,0700,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0184,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,998,3.926314,44.808296
2023-579994,2023-07-06,000001,Vente,119500,97,,CHE DE FONTANILLE,0700,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,3.926314,44.808296
2023-580903,2023-09-06,000001,Vente,28566,5000,,LE COUDERT DU LAC,B023,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,5600,3.910072,44.80777
2023-580903,2023-09-06,000001,Vente,28566,,,LES FONTANILLES,B039,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B1014,,,,,,,,,,,,,0,,,,,P,prés,,,9070,3.923322,44.803617
2023-580903,2023-09-06,000001,Vente,28566,,,L OUBRETTE,B067,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,3100,3.903066,44.800678
2023-580903,2023-09-06,000001,Vente,28566,,,VIO DE LA FAYE,B106,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0728,,,,,,,,,,,,,0,,,,,P,prés,,,25880,3.907114,44.79533
2023-580903,2023-09-06,000001,Vente,28566,,,VIO DE LA FAYE,B106,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0729,,,,,,,,,,,,,0,,,,,P,prés,,,3960,3.906946,44.796585
2023-580959,2023-08-29,000002,Vente,30000,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9240,3.85614,44.780297
2023-581451,2023-09-28,000002,Vente,15000,9000,,PL DES ECOLES,0200,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.905047,44.803331
2023-581736,2023-10-03,000001,Vente,1500,,,SUC DE LEYRE,B098,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1777,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3910,3.850724,44.77925
2023-581736,2023-10-03,000001,Vente,1500,,,SUC DE LEYRE,B098,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,3.851136,44.779579
2023-581736,2023-10-03,000001,Vente,1500,,,SUC DE LEYRE,B098,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1779,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1120,3.851065,44.779826
2023-582371,2023-11-13,000001,Vente,4600.62,,,LOUS PRADETS,B057,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1097,,,,,,,,,,,,,0,,,,,P,prés,,,8120,3.862262,44.792532
2023-582371,2023-11-13,000001,Vente,4600.62,,,DEVANT LE ROND,B029,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1440,,,,,,,,,,,,,0,,,,,P,prés,,,5960,3.866482,44.786858
2023-582371,2023-11-13,000001,Vente,4600.62,,,FOUTOUBET,B043,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1454,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3540,3.865961,44.789924
2023-582371,2023-11-13,000001,Vente,4600.62,,,SAGNAS BAS,B093,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1543,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5690,3.860658,44.786596
2023-582898,2023-12-22,000001,Vente,22000,5,,RTE DE SAINT PAUL,0891,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A1094,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,38,3.906276,44.803648
