id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-393084,2019-02-19,000001,Vente,160000,,,CARRENEUVE,B025,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,1921,3.965195,44.154988
2019-393084,2019-02-19,000001,Vente,160000,5057,,CARRENEUVE,B025,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0155,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,240,3.965404,44.154868
2019-393701,2019-04-18,000001,Vente,60000,,,JOUVERT,B131,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0879,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1480,3.993256,44.137217
2019-393701,2019-04-18,000001,Vente,60000,5187,,JOUVERT,B131,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1161,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.992403,44.137344
2019-393701,2019-04-18,000001,Vente,60000,5187,,JOUVERT,B131,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1161,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,55424,3.992403,44.137344
2019-393701,2019-04-18,000001,Vente,60000,,,JOUVERT,B131,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1162,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2800,3.991951,44.13673
2019-394106,2019-06-20,000001,Vente,3500,,,LE VIALLARET,B127,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,3210,3.958818,44.146244
2019-394218,2019-07-02,000001,Vente,167000,,,LA VIGNETTE,B129,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5900,3.935801,44.170274
2019-394218,2019-07-02,000001,Vente,167000,,,LA VIGNETTE,B129,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0080,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8147,3.936559,44.170776
2019-394218,2019-07-02,000001,Vente,167000,,,LA VIGNETTE,B129,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0081,,,,,,,,,,,,,0,,,,,P,prés,,,3090,3.936383,44.170883
2019-394218,2019-07-02,000001,Vente,167000,,,LA VIGNETTE,B129,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,1604,3.937448,44.17098
2019-394218,2019-07-02,000001,Vente,167000,5153,,LA VIGNETTE,B129,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0083,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,843,3.936712,44.171308
2019-394218,2019-07-02,000001,Vente,167000,,,LA VIGNETTE,B129,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,2367,3.936774,44.171127
2019-394218,2019-07-02,000001,Vente,167000,,,LA VIGNETTE,B129,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0085,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7306,3.935349,44.1715
2019-394218,2019-07-02,000001,Vente,167000,,,LA VIGNETTE,B129,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0086,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,51611,3.937272,44.171932
2019-394218,2019-07-02,000001,Vente,167000,,,LA VIGNETTE,B129,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0087,,,,,,,,,,,,,0,,,,,L,landes,,,2450,3.9377,44.17197
2019-394218,2019-07-02,000001,Vente,167000,,,LES ISSARTAS,B057,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0088,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,37640,3.938671,44.172064
2019-394218,2019-07-02,000001,Vente,167000,,,LES ISSARTAS,B057,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5810,3.938684,44.173311
2019-394218,2019-07-02,000001,Vente,167000,,,LES ISSARTAS,B057,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0090,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,39360,3.939324,44.173974
2019-394218,2019-07-02,000001,Vente,167000,,,LA VIGNETTE,B129,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,612,3.936616,44.171014
2019-395592,2019-11-05,000001,Vente,57000,5225,,TERRE BLANCHE,B112,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1261,,,,,,,,,,,,,0,1,Maison,28,1,P,prés,,,654,3.979087,44.147432
2019-395592,2019-11-05,000001,Vente,57000,,,TERRE BLANCHE,B112,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,3.978616,44.147123
2019-395592,2019-11-05,000001,Vente,57000,,,TERRE BLANCHE,B112,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1262,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.978616,44.147123
2019-395592,2019-11-05,000001,Vente,57000,,,TERRE BLANCHE,B112,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1281,,,,,,,,,,,,,0,,,,,P,prés,,,568,3.97914,44.147604
2019-395592,2019-11-05,000001,Vente,57000,,,TERRE BLANCHE,B112,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.978777,44.147788
