siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055481,00226,20005548100226,O,2018-01-01,,,,2023-05-22T11:28:26,false,1,,48,,RUE,DU BRENOT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2018-01-01,A,GROUPE SCOLAIRE AVARAY-LESTIOU,,,,85.20Z,NAFRev2,N,1.568614,47.729728,0.95,housenumber,48 Rue du Brenot 41500 Avaray,41008_0015_00048,G,48 RUE DU BRENOT,
214100083,00010,21410008300010,O,1983-03-01,03,2020,,2022-08-29T09:07:11,true,4,,35,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.565505,47.722449,0.95,housenumber,35 Grande Rue 41500 Avaray,41008_0100_00035,G,35 GRANDE RUE,
214100083,00028,21410008300028,O,1983-12-21,03,2020,,2023-06-26T10:17:25,false,5,,48,,RUE,DU BRENOT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2021-12-25,F,GROUPE SCOLAIRE AVARAY-LESTIOU,,,,85.20Z,NAFRev2,N,1.568614,47.729728,0.95,housenumber,48 Rue du Brenot 41500 Avaray,41008_0015_00048,G,48 RUE DU BRENOT,
214100083,00036,21410008300036,O,1995-01-01,NN,,,2013-10-05T12:09:41,false,4,,35,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.565505,47.722449,0.95,housenumber,35 Grande Rue 41500 Avaray,41008_0100_00035,G,35 GRANDE RUE,
254100498,00016,25410049800016,O,1983-03-01,NN,,,2020-08-25T10:20:25,true,5,MAIRIE,35,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,84.12Z,NAFRev2,O,1.565505,47.722449,0.95,housenumber,35 Grande Rue 41500 Avaray,41008_0100_00035,G,35 GRANDE RUE,
254100498,00024,25410049800024,O,1995-01-01,NN,,,2018-09-29T12:07:44,false,4,MAIRIE,35,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2016-08-23,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.565505,47.722449,0.95,housenumber,35 Grande Rue 41500 Avaray,41008_0100_00035,G,35 GRANDE RUE,
254100506,00016,25410050600016,O,1983-03-01,NN,,,2008-04-26T08:28:04,false,3,MAIRIE,35,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,41.0Z,NAFRev1,N,1.565505,47.722449,0.95,housenumber,35 Grande Rue 41500 Avaray,41008_0100_00035,G,35 GRANDE RUE,
254102312,00017,25410231200017,O,1984-11-09,NN,,,2022-05-12T04:11:39,true,4,MAIRIE,35,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,93.11Z,NAFRev2,N,1.565505,47.722449,0.95,housenumber,35 Grande Rue 41500 Avaray,41008_0100_00035,G,35 GRANDE RUE,
264102799,00014,26410279900014,O,1993-01-29,NN,,,2018-02-15T16:50:11,true,4,MAIRIE,,,,,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.553625,47.729639,0.37,locality,Ferme des Trois maillets 41500 Avaray,41008_8kwooi,D,FERME DES TROIS MAILLETS,
294100219,00012,29410021900012,O,1983-09-27,NN,,,2012-12-17T16:31:00,true,4,,,,,,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300369329,00028,30036932900028,O,,,,,,true,1,,82,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.56181,47.721498,0.95,housenumber,82 Grande Rue 41500 Avaray,41008_0100_00082,G,82 GRANDE RUE,
313111924,00038,31311192400038,O,1985-07-01,NN,,,2008-11-07T00:28:22,true,3,LE TERTRE,6,,RUE,DU PORT AU VIN,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,1.572719,47.726377,0.95,housenumber,6 Rue du Port au Vin 41500 Avaray,41008_0160_00006,G,6 RUE DU PORT AU VIN,
314270398,00014,31427039800014,O,1978-01-01,01,2020,,2022-08-29T09:14:31,true,6,,,,,CHATEAU D AVARAY,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.574154,47.727689,0.51,street,Rue du Clos d’Anjou 41500 Avaray,41008_0040,G,RUE DU CLOS D ANJOU,
319802930,00010,31980293000010,O,1980-07-01,NN,,,,true,1,,65,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,O,1.563452,47.721898,0.95,housenumber,65 Grande Rue 41500 Avaray,41008_0100_00065,G,65 GRANDE RUE,
320688708,00017,32068870800017,O,1980-12-23,NN,,,2021-01-22T08:52:25,true,4,,28,,RUE,DU BRENOT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.570864,47.727709,0.95,housenumber,28 Rue du Brenot 41500 Avaray,41008_0015_00028,G,28 RUE DU BRENOT,
320843592,00017,32084359200017,O,,,,,,true,1,,34,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.565093,47.72239,0.95,housenumber,34 Grande Rue 41500 Avaray,41008_0100_00034,G,34 GRANDE RUE,
323091728,00010,32309172800010,O,,NN,,,,true,1,,4,,RUE,DE LA PLACE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,1.55962,47.721825,0.95,housenumber,4 Rue de la Place 41500 Avaray,41008_0140_00004,G,4 RUE DE LA PLACE,
324909407,00011,32490940700011,O,,NN,,,,true,1,,37,,RUE,DU BRENOT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,01.70,NAP,N,1.5696,47.728616,0.95,interpolation,37 Rue du Brenot 41500 Avaray,,G,35 RUE DU BRENOT,
327827333,00011,32782733300011,O,1983-07-01,NN,,,2008-11-07T00:45:32,false,3,,,,LD,LE BOURG,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327827333,00029,32782733300029,O,2003-01-01,NN,,,2006-11-25T10:06:13,true,3,SARL JOLLY,9,,RUE,DU PORT AU VIN,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,74.1J,NAFRev1,N,1.572918,47.726562,0.95,housenumber,9 Rue du Port au Vin 41500 Avaray,41008_0160_00009,G,9 RUE DU PORT AU VIN,
328150057,00011,32815005700011,O,,,,,,true,1,,,,,,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328242052,00012,32824205200012,O,,NN,,,2006-11-25T10:07:26,true,1,,,,,MAIRIE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,97.23,NAP,N,1.553625,47.729639,0.37,locality,Ferme des Trois maillets 41500 Avaray,41008_8kwooi,G,FERME DES TROIS MAILLETS,
333992550,00017,33399255000017,O,,NN,,,,true,1,,21,B,RUE,DU PORT AU VIN,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.49,NAP,N,1.574631,47.727116,0.87,housenumber,21bis Rue du Port au Vin 41500 Avaray,41008_0160_00021_bis,G,21BIS RUE DU PORT AU VIN,
334034782,00014,33403478200014,O,1900-01-01,NN,,,2017-08-07T07:43:59,true,11,,37,,RUE,ANDRE SPIRE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,47.89Z,NAFRev2,O,1.581819,47.729614,0.95,housenumber,37 Rue Andre Spire 41500 Avaray,41008_0006_00037,G,37 RUE ANDRE SPIRE,
334051745,00050,33405174500050,O,2005-12-16,,,,2016-01-12T08:30:14,false,4,,42,,RUE,DE BRUNOT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,47.82Z,NAFRev2,N,1.569463,47.728863,0.63,housenumber,42 Rue du Brenot 41500 Avaray,41008_0015_00042,G,42 RUE DU BRENOT,
343954509,00018,34395450900018,O,1988-02-19,NN,,,2009-06-27T05:36:30,true,3,,,,,FERME DE L ISLE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,1.548632,47.709171,0.78,locality,Ferme de l'Ile 41500 Avaray,41008_mrdjxb,G,FERME DE L ILE,
345032619,00016,34503261900016,O,1988-05-01,NN,,,,true,1,,20,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,1.565853,47.722673,0.95,housenumber,20 Grande Rue 41500 Avaray,41008_0100_00020,G,20 GRANDE RUE,
348449133,00019,34844913300019,O,,NN,,,,true,1,,,,,CHAUMONT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.570067,47.703739,0.91,street,Ferme de Chaumont 41500 Avaray,41008_6bv0az,G,FERME DE CHAUMONT,
348665209,00014,34866520900014,O,1988-09-14,NN,,,2006-10-27T03:44:01,true,3,,8,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,1.566892,47.723399,0.95,housenumber,8 Grande Rue 41500 Avaray,41008_0100_00008,G,8 GRANDE RUE,
348948274,00017,34894827400017,O,1988-12-19,NN,,,2016-12-27T04:10:45,true,3,,1,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.568186,47.723997,0.95,housenumber,1 Grande Rue 41500 Avaray,41008_0100_00001,G,1 GRANDE RUE,
351059167,00020,35105916700020,O,1990-02-21,,,,,true,3,,29,,RUE,BRENOT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,15.8V,NAF1993,N,1.569787,47.728405,0.88,housenumber,29 Rue du Brenot 41500 Avaray,41008_0015_00029,G,29 RUE DU BRENOT,
352302475,00012,35230247500012,O,,NN,,,,true,1,,11,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,74.3B,NAF1993,N,1.566668,47.722929,0.95,housenumber,11 Grande Rue 41500 Avaray,41008_0100_00011,G,11 GRANDE RUE,
352856744,00011,35285674400011,O,1989-12-15,NN,,,,false,3,,68,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,1.562864,47.721706,0.95,housenumber,68 Grande Rue 41500 Avaray,41008_0100_00068,G,68 GRANDE RUE,
352856744,00029,35285674400029,O,1994-07-01,NN,,,2008-01-05T19:44:20,true,3,,37,,RUE,DU BRENOT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5696,47.728616,0.95,interpolation,37 Rue du Brenot 41500 Avaray,,G,35 RUE DU BRENOT,
353504673,00016,35350467300016,O,1990-02-13,NN,,,,true,4,,1,B,RUE,CREUSE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2J,NAF1993,O,1.563674,47.722195,0.82,housenumber,1bis Rue Creuse 41500 Avaray,41008_0060_00001_bis,G,1BIS RUE CREUSE,
356000240,05254,35600024005254,O,1991-01-01,NN,,,2008-04-26T11:25:22,false,3,,46,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.563654,47.722164,0.95,housenumber,46 Grande Rue 41500 Avaray,41008_0100_00046,G,46 GRANDE RUE,
378437719,00016,37843771900016,O,1990-06-13,NN,,,2008-11-08T00:34:01,true,4,,,,,LES TROIS MAILLETS,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.3C,NAF1993,O,1.555405,47.730778,0.94,street,Les Trois Maillets 41500 Avaray,41008_B073,G,LES TROIS MAILLETS,
378622849,00016,37862284900016,O,1990-06-12,NN,,,2016-04-26T01:45:48,true,4,,,,LD,VILLEGANCEAU,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.529715,47.734156,0.71,locality,Ferme de Villegonceau 41500 Avaray,41008_oux2if,G,FERME DE VILLEGONCEAU,
382924934,00013,38292493400013,O,1991-08-01,NN,,,2006-11-25T11:39:21,true,3,,69,,RUE,GRANDE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,55.3A,NAFRev1,N,1.563141,47.721746,0.79,housenumber,69 Grande Rue 41500 Avaray,41008_0100_00069,G,69 GRANDE RUE,
382989457,00017,38298945700017,O,1991-09-04,NN,,,2008-01-05T19:54:09,true,3,,,,,CHATEAU D AVARAY,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.574154,47.727689,0.51,street,Rue du Clos d’Anjou 41500 Avaray,41008_0040,G,RUE DU CLOS D ANJOU,
383430949,00024,38343094900024,O,2014-02-04,,,,2021-10-07T08:41:22,true,2,,18,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2021-09-30,F,LES PLAISIRS DE LA TABLE,DOUCEUR DE VIVRE,,LES PLAISIRS DE LA TABLE ; DOUCEUR DE VIVRE,56.21Z,NAFRev2,N,1.565994,47.722734,0.95,housenumber,18 Grande Rue 41500 Avaray,41008_0100_00018,G,18 GRANDE RUE,
383584620,00025,38358462000025,O,1992-11-05,NN,,,,false,4,,29,,RUE,BRENOT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,15.8V,NAF1993,O,1.569787,47.728405,0.88,housenumber,29 Rue du Brenot 41500 Avaray,41008_0015_00029,G,29 RUE DU BRENOT,
387989494,00019,38798949400019,O,1992-07-08,NN,,,2016-07-28T14:54:19,true,3,,4,,RUE,DE LA PLACE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.55962,47.721825,0.95,housenumber,4 Rue de la Place 41500 Avaray,41008_0140_00004,G,4 RUE DE LA PLACE,
388236515,00010,38823651500010,O,1900-01-01,NN,,,2011-04-28T00:52:42,false,2,,,,,LE POISET,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,,,,5.4993554,47.0741226,0.89,poi.school,École maternelle Le Poiset Dole,https://osm.org/node/2679056233,G,,
388345480,00015,38834548000015,O,,NN,,,,true,1,,3,,RUE,DU GRAND SENTIER,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,85.1G,NAF1993,N,1.565149,47.723983,0.94,housenumber,3 Rue du Grand Sentier 41500 Avaray,41008_0119_00003,G,3 RUE DU GRAND SENTIER,
389601410,00027,38960141000027,O,2000-01-01,NN,,,2013-07-05T19:25:06,true,3,,14,,RUE,DU PORT AU VIN,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,1.574406,47.72699,0.95,housenumber,14 Rue du Port au Vin 41500 Avaray,41008_0160_00014,G,14 RUE DU PORT AU VIN,
390111292,00020,39011129200020,O,1994-04-15,NN,,,2008-01-05T20:01:08,true,3,,,,,LES TROIS MAILLETS,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555405,47.730778,0.94,street,Les Trois Maillets 41500 Avaray,41008_B073,G,LES TROIS MAILLETS,
392736245,00011,39273624500011,O,,NN,,,,true,1,,1,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,51.4S,NAF1993,N,1.568186,47.723997,0.95,housenumber,1 Grande Rue 41500 Avaray,41008_0100_00001,G,1 GRANDE RUE,
394385009,00029,39438500900029,O,2021-06-01,,,,2023-06-13T03:41:15,true,1,,16,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,1.565901,47.723406,0.95,housenumber,16 Grande Rue 41500 Avaray,41008_0100_00016,G,16 GRANDE RUE,
394967186,00021,39496718600021,O,,NN,,,,true,1,,54,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,74.1G,NAF1993,N,1.563465,47.721975,0.95,housenumber,54 Grande Rue 41500 Avaray,41008_0100_00054,G,54 GRANDE RUE,
399495670,00024,39949567000024,O,2007-11-01,,,,2021-02-23T11:23:18,true,2,,18,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.565994,47.722734,0.95,housenumber,18 Grande Rue 41500 Avaray,41008_0100_00018,G,18 GRANDE RUE,
400099859,00029,40009985900029,O,1996-07-31,NN,,2561ZB,2016-04-26T03:24:01,false,5,,,,,LES 3 MAILLETS,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,25.61Z,NAFRev2,O,1.555405,47.730778,0.75,street,Les Trois Maillets 41500 Avaray,41008_B073,G,LES TROIS MAILLETS,
400136370,00014,40013637000014,O,1973-08-15,NN,,,2008-11-19T09:28:30,false,4,,,,,VILLEGONCEAU,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-09-21,F,,,,,70.10Z,NAFRev2,N,1.529715,47.734156,0.92,locality,Ferme de Villegonceau 41500 Avaray,41008_oux2if,G,FERME DE VILLEGONCEAU,
400180873,00012,40018087300012,O,1994-02-07,NN,,,2008-01-04T19:24:00,true,3,,73,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.564888,47.722308,0.95,street,Grande Rue 41500 Avaray,41008_0100,G,GRANDE RUE,
400183422,00015,40018342200015,O,1995-03-02,NN,,,2008-01-04T19:24:03,true,5,,1,,RUE,DU MOULIN,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.563279,47.721154,0.87,housenumber,1 Rue du Vieux Moulin 41500 Avaray,41008_0196_00001,G,1 RUE DU VIEUX MOULIN,
400241733,00015,40024173300015,O,1995-04-03,NN,,,,true,3,,29,B,RUE,DES BRENOTS,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.2Z,NAF1993,O,1.569813,47.728388,0.59,housenumber,29bis Rue du Brenot 41500 Avaray,41008_0015_00029_bis,G,29BIS RUE DU BRENOT,
400755864,00016,40075586400016,O,1995-07-01,11,2020,,2022-08-29T09:21:42,true,5,,,,RTE,NATIONALE 152,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
403650542,00018,40365054200018,O,1996-02-01,NN,,,2011-05-03T00:24:40,false,4,,7,,RUE,DE LA PLACE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,1.55757,47.719331,0.95,housenumber,7 Rue de la Place 41500 Avaray,41008_0140_00007,G,7 RUE DE LA PLACE,
404203994,00029,40420399400029,O,1998-04-06,NN,,,2012-11-09T01:02:49,true,6,,50,,GR,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.82Z,NAFRev2,N,1.563425,47.721961,0.85,housenumber,50 Grande Rue 41500 Avaray,41008_0100_00050,G,50 GRANDE RUE,
407531060,00017,40753106000017,O,1995-01-01,NN,,,,true,1,,10,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.566677,47.723012,0.95,housenumber,10 Grande Rue 41500 Avaray,41008_0100_00010,G,10 GRANDE RUE,
408021079,00020,40802107900020,O,2006-11-27,,,,2014-07-08T01:39:07,true,4,,15,,RUE,ANDRE SPIRE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,1.577554,47.727915,0.95,housenumber,15 Rue Andre Spire 41500 Avaray,41008_0006_00015,G,15 RUE ANDRE SPIRE,
411660517,00011,41166051700011,O,1997-04-01,,,,,false,3,,1,,RUE,DE LA PLACE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,85.1G,NAF1993,N,1.557895,47.719906,0.86,street,Rue de la Place 41500 Avaray,41008_0140,G,RUE DE LA PLACE,
413720921,00019,41372092100019,O,,,,,,true,1,,37,,RUE,ANDRE JOIRE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,1.581819,47.729614,0.75,housenumber,37 Rue Andre Spire 41500 Avaray,41008_0006_00037,G,37 RUE ANDRE SPIRE,
413912528,00010,41391252800010,O,1997-10-01,,,,2008-09-02T20:02:37,true,3,,14,,RUE,BUISSON GEROME,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,1.562789,47.723047,0.9,housenumber,14 Rue du Buisson Gérome 41500 Avaray,41008_0017_00014,G,14 RUE DU BUISSON GEROME,
414656587,00014,41465658700014,O,1997-10-01,NN,,,2006-11-25T15:47:56,true,1,,14,,RUE,BUISSON GEROME,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,1.562789,47.723047,0.9,housenumber,14 Rue du Buisson Gérome 41500 Avaray,41008_0017_00014,G,14 RUE DU BUISSON GEROME,
414832741,00014,41483274100014,O,1997-12-18,NN,,,2008-01-04T22:54:47,false,3,,1,,RUE,DU PORT AU VIN,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.571749,47.726049,0.95,housenumber,1 Rue du Port au Vin 41500 Avaray,41008_0160_00001,G,1 RUE DU PORT AU VIN,
417936879,00028,41793687900028,O,2021-07-01,,,,2023-06-13T03:41:15,true,1,,16,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,1.565901,47.723406,0.95,housenumber,16 Grande Rue 41500 Avaray,41008_0100_00016,G,16 GRANDE RUE,
418416087,00017,41841608700017,O,1998-04-10,NN,,,2022-01-25T09:31:31,false,7,,37,,RUE,ANDRE SPIRE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41B,NAFRev2,O,1.581819,47.729614,0.95,housenumber,37 Rue Andre Spire 41500 Avaray,41008_0006_00037,G,37 RUE ANDRE SPIRE,
418587846,00019,41858784600019,O,1998-05-06,,,,,true,1,,18,,RUE,BUISSON GEROME,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,18.2C,NAF1993,N,1.562478,47.722886,0.9,housenumber,18 Rue du Buisson Gérome 41500 Avaray,41008_0017_00018,G,18 RUE DU BUISSON GEROME,
419954961,00027,41995496100027,O,2016-05-10,,,,2017-02-28T08:31:20,false,2,,4,,RUE,DU GRAND SENTIER,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90E,NAFRev2,N,1.564563,47.723395,0.94,housenumber,4 Rue du Grand Sentier 41500 Avaray,41008_0119_00004,G,4 RUE DU GRAND SENTIER,
420182016,00014,42018201600014,O,1982-12-31,NN,,,,true,1,,11,,RUE,DU BRENOT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,1.571026,47.726423,0.95,housenumber,11 Rue du Brenot 41500 Avaray,41008_0015_00011,G,11 RUE DU BRENOT,
420182024,00018,42018202400018,O,1982-12-31,NN,,,,true,3,,3,,RUE,DE LA PLACE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1C,NAFRev1,N,1.558413,47.719536,0.95,housenumber,3 Rue de la Place 41500 Avaray,41008_0140_00003,G,3 RUE DE LA PLACE,
420182032,00011,42018203200011,O,1990-12-31,NN,,,2011-01-14T14:06:06,true,3,,3,,RUE,PORT VIN,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.57204,47.726176,0.82,housenumber,3 Rue du Port au Vin 41500 Avaray,41008_0160_00003,G,3 RUE DU PORT AU VIN,
420921637,00013,42092163700013,O,1988-07-18,NN,,,2017-05-04T01:14:26,true,3,,2,,RUE,DE LA PLACE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.560077,47.722346,0.95,housenumber,2 Rue de la Place 41500 Avaray,41008_0140_00002,G,2 RUE DE LA PLACE,
421618596,00017,42161859600017,O,1999-02-01,NN,,,2013-09-22T03:59:33,true,4,,1,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.22Z,NAFRev2,N,1.568186,47.723997,0.95,housenumber,1 Grande Rue 41500 Avaray,41008_0100_00001,G,1 GRANDE RUE,
421930991,00011,42193099100011,O,1965-11-22,NN,,,2008-01-05T00:14:01,true,3,,2,,RUE,DE LA PLACE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.560077,47.722346,0.95,housenumber,2 Rue de la Place 41500 Avaray,41008_0140_00002,G,2 RUE DE LA PLACE,
423126275,00019,42312627500019,O,1999-06-01,NN,,,2012-02-23T05:06:56,true,4,,3,,RUE,PORT VIN,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,1.57204,47.726176,0.82,housenumber,3 Rue du Port au Vin 41500 Avaray,41008_0160_00003,G,3 RUE DU PORT AU VIN,
424502680,00012,42450268000012,O,1999-10-04,NN,,,2016-12-23T03:32:12,true,3,,1,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.568186,47.723997,0.95,housenumber,1 Grande Rue 41500 Avaray,41008_0100_00001,G,1 GRANDE RUE,
428210454,00016,42821045400016,O,1999-09-15,NN,,,2008-01-05T01:23:53,true,3,COMPLEXE SPORTIF,,,,DES 3 MAILLETS,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.553625,47.729639,0.74,locality,Ferme des Trois maillets 41500 Avaray,41008_8kwooi,G,FERME DES TROIS MAILLETS,
429403363,00014,42940336300014,O,1999-06-01,NN,,,2021-02-23T11:49:03,true,6,,,,,LA FERME DE L'ISLE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,01.11Z,NAFRev2,N,1.548632,47.709171,0.67,locality,Ferme de l'Ile 41500 Avaray,41008_mrdjxb,G,FERME DE L ILE,
429408131,00010,42940813100010,O,1982-12-10,NN,,,2008-01-05T01:38:50,true,3,,35,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.565505,47.722449,0.95,housenumber,35 Grande Rue 41500 Avaray,41008_0100_00035,G,35 GRANDE RUE,
431554542,00016,43155454200016,O,2000-05-15,NN,,,2006-11-25T16:57:21,false,3,,29,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1H,NAFRev1,N,1.56594,47.722524,0.95,housenumber,29 Grande Rue 41500 Avaray,41008_0100_00029,G,29 GRANDE RUE,
440721124,00012,44072112400012,O,2002-11-01,NN,,,,true,4,,11,,RUE,DU BRENOT,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.571026,47.726423,0.95,housenumber,11 Rue du Brenot 41500 Avaray,41008_0015_00011,G,11 RUE DU BRENOT,
440850238,00013,44085023800013,O,2002-01-01,NN,,,2011-04-23T11:30:10,false,4,COMPLEXE SPORTIF,,,,DES TROIS MAILLETS,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,93.12Z,NAFRev2,O,1.553625,47.729639,0.93,locality,Ferme des Trois maillets 41500 Avaray,41008_8kwooi,G,FERME DES TROIS MAILLETS,
440850238,00021,44085023800021,O,2009-11-01,01,2020,,2022-08-29T09:17:01,true,2,MAIRIE,35,,,GRANDE RUE,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,93.12Z,NAFRev2,O,1.565505,47.722449,0.95,housenumber,35 Grande Rue 41500 Avaray,41008_0100_00035,G,35 GRANDE RUE,
442791349,00016,44279134900016,O,2002-08-01,NN,,,2014-07-08T02:24:49,true,6,,8,,RUE,DU CLOS D'ANJOU,41500,AVARAY,,,41008,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32A,NAFRev2,N,1.574484,47.727856,0.94,housenumber,8 Rue du Clos d’Anjou 41500 Avaray,41008_0040_00008,G,8 RUE DU CLOS D ANJOU,