id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317214,2019-01-15,000001,Vente,33000,,,LE PRE BLANC,B138,86310,86110,Haims,86,,,861100000E0120,,,,,,,,,,,,,0,,,,,L,landes,,,6581,0.931704,46.488075
2019-1317214,2019-01-15,000001,Vente,33000,,,LE PRE BLANC,B138,86310,86110,Haims,86,,,861100000E0196,,,,,,,,,,,,,0,,,,,L,landes,,,17330,0.931485,46.487342
2019-1317214,2019-01-15,000001,Vente,33000,,,LE PRE BLANC,B138,86310,86110,Haims,86,,,861100000E0199,,,,,,,,,,,,,0,,,,,L,landes,,,1449,0.930919,46.488317
2019-1317214,2019-01-15,000001,Vente,33000,,,LE PRE BLANC,B138,86310,86110,Haims,86,,,861100000E0209,,,,,,,,,,,,,0,,,,,L,landes,,,5540,0.931415,46.488813
2019-1317215,2019-01-15,000001,Vente,700,,,LE PRE BLANC,B138,86310,86110,Haims,86,,,861100000E0197,,,,,,,,,,,,,0,,,,,L,landes,,,1050,0.930669,46.487879
2019-1317215,2019-01-15,000001,Vente,700,,,LE PRE BLANC,B138,86310,86110,Haims,86,,,861100000E0198,,,,,,,,,,,,,0,,,,,L,landes,,,2240,0.930372,46.48812
2019-1317216,2019-01-15,000001,Vente,1500,,,LE PRE BLANC,B138,86310,86110,Haims,86,,,861100000E0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3696,0.932656,46.487259
2019-1317216,2019-01-15,000001,Vente,1500,,,LE PRE BLANC,B138,86310,86110,Haims,86,,,861100000E0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3776,0.932137,46.487665
2019-1317248,2019-01-10,000001,Vente,140000,,,LES PAGENEAUD,B103,86310,86110,Haims,86,,,861100000A0120,,,,,,,,,,,,,0,,,,,J,jardins,,,712,0.910106,46.533625
2019-1317248,2019-01-10,000001,Vente,140000,,,LES PAGENEAUD,B103,86310,86110,Haims,86,,,861100000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,392,0.910106,46.533625
2019-1317248,2019-01-10,000001,Vente,140000,,,LES PAGENEAUD,B103,86310,86110,Haims,86,,,861100000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,4236,0.910106,46.533625
2019-1317248,2019-01-10,000001,Vente,140000,,,LES PAGENEAUD,B103,86310,86110,Haims,86,,,861100000A0121,,,,,,,,,,,,,0,,,,,J,jardins,,,950,0.910526,46.533474
2019-1317248,2019-01-10,000001,Vente,140000,5130,,LES PAGENEAUD,B103,86310,86110,Haims,86,,,861100000A0122,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,860,0.909952,46.533462
2019-1317248,2019-01-10,000001,Vente,140000,,,LES PAGENEAUD,B103,86310,86110,Haims,86,,,861100000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.909878,46.533231
2019-1317248,2019-01-10,000001,Vente,140000,,,LE PATURAGE,B106,86310,86110,Haims,86,,,861100000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.909575,46.533329
2019-1317248,2019-01-10,000001,Vente,140000,,,LES PAGENEAUD,B103,86310,86110,Haims,86,,,861100000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,523,0.909602,46.53369
2019-1317248,2019-01-10,000001,Vente,140000,,,LES PAGENEAUD,B103,86310,86110,Haims,86,,,861100000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,1031,0.910033,46.533204
2019-1317419,2019-03-13,000001,Vente,5000,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0035,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.915503,46.502763
2019-1317419,2019-03-13,000001,Vente,5000,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0794,,,,,,,,,,,,,0,,,,,P,prés,,,952,0.915264,46.502668
2019-1317419,2019-03-13,000001,Vente,5000,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0796,,,,,,,,,,,,,0,,,,,P,prés,,,20,0.915376,46.502511
2019-1317419,2019-03-13,000001,Vente,5000,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0799,,,,,,,,,,,,,0,,,,,P,prés,,,1,0.915343,46.502456
2019-1317419,2019-03-13,000001,Vente,5000,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0801,,,,,,,,,,,,,0,,,,,J,jardins,,,1,0.915276,46.502524
2019-1317419,2019-03-13,000001,Vente,5000,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0802,,,,,,,,,,,,,0,,,,,P,prés,,,126,0.915404,46.5026
2019-1317463,2019-03-25,000001,Vente,23000,3,,RTE DE VILLEMORT,0080,86310,86110,Haims,86,,,861100000F0642,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,58,0.918747,46.502657
2019-1317463,2019-03-25,000001,Vente,23000,,,LE BOURG,B026,86310,86110,Haims,86,,,861100000F0643,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.918755,46.502708
2019-1317463,2019-03-25,000001,Vente,23000,,,LE BOURG,B026,86310,86110,Haims,86,,,861100000F0644,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.919057,46.502776
2019-1317463,2019-03-25,000001,Vente,23000,,,LE BOURG,B026,86310,86110,Haims,86,,,861100000F0645,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.919043,46.50274
2019-1317827,2019-06-28,000001,Vente,150000,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0658,,,,,,,,,,,,,0,,,,,J,jardins,,,1328,0.916346,46.501857
2019-1317827,2019-06-28,000001,Vente,150000,8,,RTE DE MONTMORILLON,0065,86310,86110,Haims,86,,,861100000F0761,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,0.91674,46.502084
2019-1317827,2019-06-28,000001,Vente,150000,8,,RTE DE MONTMORILLON,0065,86310,86110,Haims,86,,,861100000F0761,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,649,0.91674,46.502084
2019-1318012,2019-08-13,000001,Vente,3959.2,,,VALLEE DE LA COMBE,B158,86310,86110,Haims,86,,,861100000F0786,,,,,,,,,,,,,0,,,,,T,terres,,,5615,0.92101,46.504785
2019-1318012,2019-08-13,000001,Vente,3959.2,,,VALLEE DE LA COMBE,B158,86310,86110,Haims,86,,,861100000F0786,,,,,,,,,,,,,0,,,,,S,sols,,,4000,0.92101,46.504785
2019-1318012,2019-08-13,000001,Vente,3959.2,4,,LA COMBE,B047,86310,86110,Haims,86,,,861100000F0790,,,,,,,,,,,,,0,,,,,T,terres,,,283,0.92028,46.504433
2019-1318279,2019-11-09,000001,Vente,1000,,,LE PRE BLANC,B138,86310,86110,Haims,86,,,861100000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,3002,0.927405,46.4918
2019-1318356,2019-12-06,000001,Vente,20000,,,FOUSSAC,B070,86310,86110,Haims,86,,,861100000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,2512,0.913686,46.53813
2019-1318356,2019-12-06,000001,Vente,20000,10,,FOUSSAC,B070,86310,86110,Haims,86,,,861100000A0088,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,349,0.914095,46.537991
