id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153158,2020-01-10,000001,Vente,1125000,,,RUE DU DR PIERRE VASSELLE,0088,80480,80261,Dury,80,,,80261000AI0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1510,2.264709,49.850318
2020-1153158,2020-01-10,000001,Vente,1125000,13,,RUE DU DR PIERRE VASSELLE,0088,80480,80261,Dury,80,,,80261000AI0114,,,,,,,,,,,,,0,1,Maison,328,9,AG,terrains d'agrément,,,553,2.265234,49.850093
2020-1153158,2020-01-10,000001,Vente,1125000,13,,RUE DU DR PIERRE VASSELLE,0088,80480,80261,Dury,80,,,80261000AI0114,,,,,,,,,,,,,0,1,Maison,328,9,S,sols,,,1000,2.265234,49.850093
2020-1153470,2020-01-28,000001,Vente,18537,,,CHEMIN DES FOULONS,B018,80480,80261,Dury,80,,,80261000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,30826,2.258279,49.85511
2020-1153515,2020-01-23,000001,Vente,259100,14,,RUE MARCEL PAGNOL,0158,80480,80261,Dury,80,,,80261000AE0020,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,900,2.264784,49.844061
2020-1153589,2020-01-31,000001,Vente,120000,22,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AD0049,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1041,,
2020-1153917,2020-03-05,000001,Vente,151000,27,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AD0060,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,240,2.269273,49.844308
2020-1154294,2020-03-12,000001,Vente,630000,2,B,RTE D AMIENS,0040,80480,80261,Dury,80,,,80261000AC0023,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,864,2.272101,49.848958
2020-1154303,2020-03-24,000001,Vente,713450,5,,RUE DE LA VALLEE,0384,80480,80261,Dury,80,,,80261000ZM0102,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,856,2.25902,49.847991
2020-1154353,2020-03-16,000001,Vente,306900,2,T,RUE PASTEUR,0210,80480,80261,Dury,80,,,80261000AD0194,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,325,2.269465,49.845735
2020-1154679,2020-05-27,000001,Vente,295500,22,,RUE MARCEL PAGNOL,0158,80480,80261,Dury,80,,,80261000AE0025,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,1364,2.263798,49.844022
2020-1154775,2020-05-13,000001,Vente,188780,11,,RUE DE L EGLISE,0101,80480,80261,Dury,80,,,80261000AD0097,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,224,2.26951,49.845849
2020-1154775,2020-05-13,000001,Vente,188780,11,,RUE DE L EGLISE,0101,80480,80261,Dury,80,,,80261000AD0097,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,224,2.26951,49.845849
2020-1155197,2020-06-29,000001,Vente,413300,48,Q,RTE D AMIENS,0040,80480,80261,Dury,80,,,80261000AB0062,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,640,2.274908,49.855099
2020-1155197,2020-06-29,000001,Vente,413300,48,Q,RTE D AMIENS,0040,80480,80261,Dury,80,,,80261000AB0062,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,400,2.274908,49.855099
2020-1155286,2020-06-23,000001,Vente,410000,8,,RUE DU DR PIERRE VASSELLE,0088,80480,80261,Dury,80,,,80261000AI0015,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1427,2.264194,49.849323
2020-1155530,2020-06-30,000001,Vente en l'état futur d'achèvement,278000,7,,PL MARECHAL FOCH,0159,80480,80261,Dury,80,,,80261000AD0093,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269008,49.845637
2020-1155530,2020-06-30,000001,Vente en l'état futur d'achèvement,278000,7,,PL MARECHAL FOCH,0159,80480,80261,Dury,80,,,80261000AD0093,,,16,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.269008,49.845637
2020-1155671,2020-07-16,000001,Vente,60000,25,,RUE DE L AVESNE,0060,80480,80261,Dury,80,,,80261000AH0340,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.265565,49.846368
2020-1155962,2020-07-16,000001,Vente,326000,88,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AD0157,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,500,2.272613,49.848103
2020-1155962,2020-07-16,000001,Vente,326000,88,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AD0157,,,,,,,,,,,,,0,1,Maison,139,7,J,jardins,,,723,2.272613,49.848103
2020-1155962,2020-07-16,000001,Vente,326000,,,LE VILLAGE,B065,80480,80261,Dury,80,,,80261000AD0159,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.272863,49.848017
2020-1156065,2020-08-12,000002,Vente,1,,,L ARBRE A NOIX,B072,80480,80261,Dury,80,,,80261000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,46842,2.268596,49.870204
2020-1156065,2020-08-12,000002,Vente,1,,,L ARBRE A NOIX,B072,80480,80261,Dury,80,,,80261000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.271955,49.873279
2020-1156140,2020-08-25,000001,Vente,192000,71,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AD0123,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,56,2.270837,49.846614
2020-1156211,2020-08-20,000001,Vente,565000,47,,RUE GRIMAUX,0130,80480,80261,Dury,80,,,80261000ZE0047,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1000,2.276536,49.849645
2020-1156211,2020-08-20,000001,Vente,565000,47,,RUE GRIMAUX,0130,80480,80261,Dury,80,,,80261000ZE0047,,,,,,,,,,,,,0,1,Maison,168,4,T,terres,,,8015,2.276536,49.849645
2020-1156211,2020-08-20,000001,Vente,565000,,,LA FLAQUE,B031,80480,80261,Dury,80,,,80261000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,4046,2.27589,49.849804
2020-1156341,2020-08-31,000001,Vente en l'état futur d'achèvement,329500,7,,PL MARECHAL FOCH,0159,80480,80261,Dury,80,,,80261000AD0093,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269008,49.845637
2020-1156341,2020-08-31,000001,Vente en l'état futur d'achèvement,329500,7,,PL MARECHAL FOCH,0159,80480,80261,Dury,80,,,80261000AD0093,,,13,86.88,,,,,,,,,1,2,Appartement,87,3,,,,,,2.269008,49.845637
2020-1156605,2020-09-18,000001,Vente,407048,22,,RUE JULES FERRY,0148,80480,80261,Dury,80,,,80261000AE0158,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,966,2.26781,49.842384
2020-1156605,2020-09-18,000001,Vente,407048,,,RUE JULES FERRY,0148,80480,80261,Dury,80,,,80261000AE0160,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.267734,49.842272
2020-1157134,2020-10-08,000001,Vente,283000,22,,RUE PASTEUR,0210,80480,80261,Dury,80,,,80261000AE0141,,,27,93.19,,,,,,,,,1,2,Appartement,90,4,,,,,,2.268516,49.844108
2020-1157134,2020-10-08,000001,Vente,283000,22,,RUE PASTEUR,0210,80480,80261,Dury,80,,,80261000AE0141,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268516,49.844108
2020-1157134,2020-10-08,000001,Vente,283000,22,,RUE PASTEUR,0210,80480,80261,Dury,80,,,80261000AE0141,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268516,49.844108
2020-1157248,2020-10-16,000001,Vente,280000,7,,RUE DE L ARBRE A NOIX,0015,80480,80261,Dury,80,,,80261000AH0296,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,801,2.262994,49.847074
2020-1157259,2020-10-14,000001,Vente,374000,26,,RUE MARCEL PAGNOL,0158,80480,80261,Dury,80,,,80261000AE0027,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1091,2.263346,49.84356
2020-1157630,2020-10-21,000003,Vente,1100000,116,,RTE D AMIENS,0040,80480,80261,Dury,80,,,80261000ZB0044,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,12145,2.279525,49.866249
2020-1157789,2020-11-02,000001,Vente en l'état futur d'achèvement,288000,22,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.26993,49.844174
2020-1157791,2020-11-02,000001,Vente en l'état futur d'achèvement,282000,22,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AD0219,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,267,2.269949,49.844229
2020-1158225,2020-12-07,000001,Vente,1,82,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AD0015,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272461,49.847344
2020-1158225,2020-12-07,000001,Vente,1,82,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AD0015,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272461,49.847344
2020-1158277,2020-11-20,000001,Vente,745000,1,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AE0106,,,,,,,,,,,,,0,1,Maison,354,11,S,sols,,,208,2.268379,49.842033
2020-1158277,2020-11-20,000001,Vente,745000,1,,RTE NATIONALE,0199,80480,80261,Dury,80,,,80261000AE0106,,,,,,,,,,,,,0,1,Maison,354,11,AG,terrains d'agrément,,,2673,2.268379,49.842033
