id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880828,2019-01-14,000001,Vente,245000,1568,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3567,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1794,3.370465,50.493046
2019-880828,2019-01-14,000001,Vente,245000,1568,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3567,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,3.370465,50.493046
2019-880876,2019-01-11,000001,Vente,197000,816,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A2034,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,546,3.364012,50.482504
2019-880876,2019-01-11,000001,Vente,197000,,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A2035,,,,,,,,,,,,,0,,,,,J,jardins,,,411,3.363761,50.482342
2019-880876,2019-01-11,000001,Vente,197000,,,LA PIECE DEMORY,B017,59226,59519,Rumegies,59,,,595190000A2036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,298,3.363435,50.482079
2019-881396,2019-02-21,000001,Vente,208000,21,,CHE DE GUELZIN,0061,59226,59519,Rumegies,59,,,595190000A2977,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,356,3.356179,50.489519
2019-881538,2019-03-13,000001,Vente,218000,381,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3436,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,391,3.345173,50.494627
2019-881657,2019-02-27,000001,Vente,312000,,,RUE DE BELZANOIS,0040,59226,59519,Rumegies,59,,,595190000A2499,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.334864,50.49854
2019-881657,2019-02-27,000001,Vente,312000,461,,RUE DE BELZANOIS,0040,59226,59519,Rumegies,59,,,595190000A2500,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,925,3.334946,50.498435
2019-881657,2019-02-27,000001,Vente,312000,,,BELZANOIS,B001,59226,59519,Rumegies,59,,,595190000A2501,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1274,3.335687,50.498453
2019-881759,2019-03-08,000001,Vente,75000,605,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3438,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1299,3.362406,50.484323
2019-881759,2019-03-08,000001,Vente,75000,605,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.362406,50.484323
2019-882224,2019-04-17,000001,Vente,402950,177,,RUE EUGENE MILLECAMPS,0180,59226,59519,Rumegies,59,,,595190000A3139,,,,,,,,,,,,,0,1,Maison,136,3,PP,prés plantes,PATUR,Pâture plantée,1454,3.353327,50.487705
2019-882224,2019-04-17,000001,Vente,402950,177,,RUE EUGENE MILLECAMPS,0180,59226,59519,Rumegies,59,,,595190000A3139,,,,,,,,,,,,,0,1,Maison,112,4,PP,prés plantes,PATUR,Pâture plantée,1454,3.353327,50.487705
2019-882224,2019-04-17,000001,Vente,402950,177,,RUE EUGENE MILLECAMPS,0180,59226,59519,Rumegies,59,,,595190000A3139,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,845,3.353327,50.487705
2019-882224,2019-04-17,000001,Vente,402950,177,,RUE EUGENE MILLECAMPS,0180,59226,59519,Rumegies,59,,,595190000A3139,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,845,3.353327,50.487705
2019-882425,2019-05-09,000001,Vente,365000,533,,RUE DE FRECHY,0200,59226,59519,Rumegies,59,,,595190000A2274,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,533,3.339217,50.482596
2019-882425,2019-05-09,000001,Vente,365000,533,,RUE DE FRECHY,0200,59226,59519,Rumegies,59,,,595190000A3300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,469,3.33921,50.482651
2019-883295,2019-06-20,000001,Vente,17216,,,FAUX RIEUX SART,B010,59226,59519,Rumegies,59,,,595190000A2178,,,,,,,,,,,,,0,,,,,T,terres,,,10694,3.337814,50.49094
2019-883295,2019-06-20,000001,Vente,17216,,,FAUX RIEUX SART,B010,59226,59519,Rumegies,59,,,595190000A2179,,,,,,,,,,,,,0,,,,,T,terres,,,18000,3.336429,50.491241
2019-883456,2019-07-08,000001,Vente,390000,,,RUE DE BELZANOIS,0040,59226,59519,Rumegies,59,,,595190000A2526,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.332135,50.498189
2019-883456,2019-07-08,000001,Vente,390000,639,,RUE DE BELZANOIS,0040,59226,59519,Rumegies,59,,,595190000A2527,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,321,3.332382,50.498183
2019-883456,2019-07-08,000001,Vente,390000,,,BELZANOIS,B001,59226,59519,Rumegies,59,,,595190000A2528,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,3830,3.332426,50.497909
2019-883516,2019-07-01,000002,Vente,115000,384,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3924,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,3.345883,50.494959
2019-883608,2019-07-12,000001,Vente,66000,,,RUE MORIMETZ,0320,59226,59519,Rumegies,59,,,595190000A3906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,3.353999,50.485485
2019-883608,2019-07-12,000001,Vente,66000,,,RUE MORIMETZ,0320,59226,59519,Rumegies,59,,,595190000A3907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,3.353699,50.485524
2019-883608,2019-07-12,000001,Vente,66000,,,RUE MORIMETZ,0320,59226,59519,Rumegies,59,,,595190000A3909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,3.353683,50.485623
2019-883777,2019-07-17,000002,Vente,230000,,,LE VILLAGE,B019,59226,59519,Rumegies,59,,,595190000A3928,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1776,3.356661,50.489272
2019-883777,2019-07-17,000002,Vente,230000,356,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3929,,,,,,,,,,,,,0,1,Maison,265,5,,,,,,3.356588,50.489472
2019-883838,2019-07-17,000001,Vente,82000,,,LE VILLAGE,B019,59226,59519,Rumegies,59,,,595190000A3927,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1354,3.357218,50.489296
2019-883885,2019-07-08,000001,Vente,267000,1139,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3194,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,858,3.366452,50.492375
2019-884053,2019-08-02,000001,Vente,272050,203,,RUE EUGENE MILLECAMPS,0180,59226,59519,Rumegies,59,,,595190000A3140,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,500,3.353422,50.487511
2019-884053,2019-08-02,000001,Vente,272050,203,,RUE EUGENE MILLECAMPS,0180,59226,59519,Rumegies,59,,,595190000A3140,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,697,3.353422,50.487511
2019-884602,2019-09-09,000001,Vente,80000,,,LES SIX BONNIERS,B018,59226,59519,Rumegies,59,,,595190000A0318,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,3.344822,50.498953
2019-884602,2019-09-09,000001,Vente,80000,,,LA COUTURELLE,B008,59226,59519,Rumegies,59,,,595190000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,6666,3.368074,50.496711
2019-884602,2019-09-09,000001,Vente,80000,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A0937,,,,,,,,,,,,,0,,,,,T,terres,,,11742,3.376808,50.489934
2019-884602,2019-09-09,000001,Vente,80000,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,377,3.369508,50.489845
2019-884602,2019-09-09,000001,Vente,80000,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,8022,3.368632,50.493096
2019-884602,2019-09-09,000001,Vente,80000,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A1044,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.36936,50.48767
2019-884602,2019-09-09,000001,Vente,80000,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A1063,,,,,,,,,,,,,0,,,,,T,terres,,,6160,3.369487,50.489481
2019-884602,2019-09-09,000001,Vente,80000,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,9590,3.367963,50.486922
2019-884602,2019-09-09,000001,Vente,80000,,,LE MORTIER,B015,59226,59519,Rumegies,59,,,595190000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,6443,3.365789,50.487651
2019-884602,2019-09-09,000001,Vente,80000,,,COUTURE DE SONCHELLE,B003,59226,59519,Rumegies,59,,,595190000A1879,,,,,,,,,,,,,0,,,,,T,terres,,,12212,3.346809,50.478567
2019-884602,2019-09-09,000001,Vente,80000,,,LA PETITE COUTURE,B016,59226,59519,Rumegies,59,,,595190000A2008,,,,,,,,,,,,,0,,,,,T,terres,,,6600,3.354194,50.482677
2019-884602,2019-09-09,000001,Vente,80000,,,LA PIECE DEMORY,B017,59226,59519,Rumegies,59,,,595190000A2018,,,,,,,,,,,,,0,,,,,T,terres,,,11610,3.361363,50.479403
2019-884602,2019-09-09,000001,Vente,80000,,,COUTURE DU MERDINCHON,B004,59226,59519,Rumegies,59,,,595190000A2132,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14674,3.366157,50.483047
2019-884602,2019-09-09,000001,Vente,80000,,,COUTURE DU MERDINCHON,B004,59226,59519,Rumegies,59,,,595190000A2133,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1296,3.367309,50.483999
2019-885020,2019-09-30,000001,Vente,206000,258,,RUE DES HAIES,0401,59226,59519,Rumegies,59,,,595190000A2900,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,437,3.341944,50.491076
2019-885020,2019-09-30,000001,Vente,206000,258,,RUE DES HAIES,0401,59226,59519,Rumegies,59,,,595190000A2900,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1082,3.341944,50.491076
2019-885418,2019-10-24,000001,Vente,140000,494,,CHE DES TROIS MAGOTS,0520,59226,59519,Rumegies,59,,,595190000A3265,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,4315,3.346181,50.501713
2019-885418,2019-10-24,000001,Vente,140000,494,,CHE DES TROIS MAGOTS,0520,59226,59519,Rumegies,59,,,595190000A3265,,,,,,,,,,,,,0,1,Maison,99,4,BP,peupleraies,,,15404,3.346181,50.501713
2019-885475,2019-10-28,000001,Vente,294000,245,,RUE DU GRAND RIDOIR,0225,59226,59519,Rumegies,59,,,595190000A3400,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,479,3.352084,50.49167
2019-885475,2019-10-28,000001,Vente,294000,245,,RUE DU GRAND RIDOIR,0225,59226,59519,Rumegies,59,,,595190000A3400,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,708,3.352084,50.49167
2019-885486,2019-10-31,000001,Vente,173000,1437,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A2462,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,792,3.336706,50.502263
2019-886260,2019-12-20,000001,Vente,160000,217,,RUE PAUL DUSSART,0360,59226,59519,Rumegies,59,,,595190000A1557,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,429,3.345158,50.491016
2019-886268,2019-12-30,000002,Vente,61000,,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3917,,,,,,,,,,,,,0,,,,,S,sols,,,351,3.344911,50.491613
