Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Guet'A Li (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.032516,55.474337,"21, chemin Camp Pierrot",97433#Salazie,,,false,,Soubik,ADT Réunion,2020-03-16,Guet'A Li (Le)#+33 2 62 98 12 84#liliane.bonald@wanadoo.fr#,2 épis#Gîtes de France,"Au-dessus de la maison du propriétaire, 5 chambres doubles ont été aménagées.",https://data.datatourisme.gouv.fr/54/e4813b1c-bc50-3b0e-b02c-c19b2930e211
Letchi (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.2522276,55.43285864,"15, rue Evariste de Parny",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2019-10-10,Letchi (Le)#+33 2 62 39 02 12#leletchirun@gmail.com#,3 épis / Confort#Gîtes de France,"Gîte indépendant labellisé Gîtes de France, situé dans un environnement verdoyant, avec une vue sur les montagnes des Makes et des Canots.",https://data.datatourisme.gouv.fr/54/e50925a2-07fb-388e-8fcb-96480ae40e8b
Chez Savriama N°190,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.96970121,55.6918956,"1090, chemin 80",97440#Saint-André,,,false,,Soubik,ADT Réunion,2020-01-23,Chez Savriama N°190#+33 2 62 46 69 84#aves974@gmail.com#,3 épis / Confort#Gîtes de France,"A Saint-André, Chez Savriama propose un gîte rural climatisé pouvant accueillir 4 personnes.",https://data.datatourisme.gouv.fr/54/e591d17f-01c4-3267-b64e-35111f6c7bef
Chez Savriama N°189,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.96970121,55.69189562,"1090, chemin 80",97440#Saint-André,,,false,,Soubik,ADT Réunion,2020-01-23,Chez Savriama N°189#+33 2 62 46 69 84#aves974@gmail.com#,3 épis / Confort#Gîtes de France,"A Saint-André, Chez Savriama propose un gîte rural climatisé pouvant accueillir 6 personnes.",https://data.datatourisme.gouv.fr/54/0e8de75d-7fd7-36c1-a442-8d6b226661e6
Sarl Aves,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Rental|http://schema.org/Product,-20.96970121,55.69189562,"1090, chemin 80",97440#Saint-André,,,false,,Soubik,ADT Réunion,2019-10-10,Sarl Aves#+33 6 92 87 52 03#aves974@gmail.com#,,"A Saint-André, Sarl Aves propose la location des voitures de tourisme.",https://data.datatourisme.gouv.fr/54/8dfc2fa1-6729-3b54-b710-7ddac3c80534
Kaz Insolite,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,-21.194408,55.42859,"11, route Forestière des Makes",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2019-10-10,Kaz Insolite#+33 6 92 61 66 17#contact@kazinsolite.re#http://www.kazinsolite.re/,4 épis / Premium#Gîtes de France,"Situé au-dessus un village authentique des Makes, Kaz Insolite propose des hébergements dans des bulles transparentes sous les étoiles. Elles se fondent dans la forêt de cryptomérias et de plantes endémiques diverses. Situé à deux pas du cœur du Parc National de La Réunion et culminant à 1500 mètres d’altitude, ce type d’habitation insolite est également connu sous le nom de « glamping », un terme issu de la contraction des mots « camping » et « glamour ».",https://data.datatourisme.gouv.fr/54/e5d00cc0-36b8-3834-83f2-65dd7af3750e
Résidence Coco Island,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.07611326,55.22476883,"21, avenue de la Mer",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Résidence Coco Island#+33 2 62 33 82 41#doryflane@wanadoo.fr#https://www.coco-island.re/,1 étoile#Classement officiel des hébergements touristiques,"Situé à Saint-Gilles-les-Bains, Résidence Coco Island dispose de 22 chambres dont 12 avec cuisine privative. Idéal pour des vacances à quelques mètres de la plage.",https://data.datatourisme.gouv.fr/54/0f8e4375-0acf-3dcb-b307-09b4ca4722b3
SCI Le Dor Y Flane,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.076156,55.22463,"21, avenue de la Mer",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,SCI Le Dor Y Flane#+33 6 92 21 21 58##,,"Situé à Saint-Gilles-Les-Bains à l'Ermitage, 974 Le Dor Y Flane est un appartement à 80 m de la plage et à 40 m du centre commercial.",https://data.datatourisme.gouv.fr/54/3c8d65cc-982c-306e-9380-46728dff2f37
Four à Pain (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.367744,55.727471,"63, RN2 Le Baril",97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2019-10-10,Four à Pain (Le)#+33 6 92 36 61 55#huet-jean-marc@hotmail.fr#,3 épis / Confort#Gîtes de France,"Dans le Sud Sauvage à Saint-Philippe, Le Four à Pain dispose de 5 chambres d'hôtes.",https://data.datatourisme.gouv.fr/54/10a399a3-a894-3b90-9b90-6d8f551643eb
Four à Pain (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.367744,55.727471,"63, RN2 Le Baril",97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2019-10-10,Four à Pain (Le)#+33 6 92 36 61 55#huet-jean-marc@hotmail.fr#,,Le Four à Pain propose une table d'hôte à Saint-Philippe.,https://data.datatourisme.gouv.fr/54/11e46ab3-2dcc-3150-bb7a-1092cb627d21
Mille Fleurs (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.24928897,55.38847093,"231, route du Maniron",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-01-10,Mille Fleurs (Les)#+33 2 62 26 41 07#hoa.lesmillefleurs@live.fr#,2 épis#Gîtes de France,"Les Milles Fleurs, à l'Etang-Salé-les-Hauts, propose une chambre de 2 personnes et une chambre de 3 personnes labellisées Gîtes de France, dans le prolongement de la maison du propriétaire.",https://data.datatourisme.gouv.fr/54/2d7ab785-9f17-34e0-832d-11f251f3d6f6
Mille Fleurs (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.24928897,55.38847093,"231, route du Maniron",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2019-10-10,Mille Fleurs (Les)#+33 2 62 26 41 07#hoa.lesmillefleurs@live.fr#http://les-mille-fleurs.allonslareunion.com/,,"La table d'hôte les Milles Fleurs, labellisée Gîtes de France, propose une cuisine traditionnelle au feu de bois, à l'Etang-Salé-les-Hauts.",https://data.datatourisme.gouv.fr/54/aec5a7fc-e63a-3773-8160-1de37eb370dc
Entre Ciel et Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.348201,55.483134,14 rue Frère Denis,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Entre Ciel et Mer#+33 6 93 60 19 46#entrecieletmer974@outlook.com#,4 étoiles#Classement officiel des hébergements touristiques,"Au sein du quartier authentique des pêcheurs de Terre Sainte, à proximité du front de mer de Saint-Pierre.",https://data.datatourisme.gouv.fr/54/591db5c4-73e6-3082-b5dc-71de608a0b7d
Océanides,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.357427,55.517461,"17, allée des Lataniers - Grand-Bois",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-24,Océanides#+33 6 92 07 71 42#pajuki974@gmail.com#,4 Clés#Clévacances,"Un site exceptionnel, la maison est située au bord d'une petite falaise qui offre une vue magnifique sur l'océan Indien. Quartier calme.",https://data.datatourisme.gouv.fr/54/5995d370-1892-366e-a572-b20463d8200a
Ti Caz Kréol,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.220037,55.334665,54 A - 54 B chemin de l'Entre-Deux,97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-02-28,Ti Caz Kréol#+33 2 62 34 72 41#contact@ticazkreol.re#,3 épis / Confort#Gîtes de France,"A Piton Saint-Leu, Ti Caz Kréol dispose de 2 villas équipées pour 6 personnes chacune.",https://data.datatourisme.gouv.fr/54/5a8881f2-16e4-3993-b1f0-17fd7cb09666
Entre Ciel et Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.34343,55.472195,91 rue François de Mahy,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Entre Ciel et Mer#+33 6 93 60 19 46#isabelle.schutz@hotmail.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Entre Ciel et Mer propose dans la résidence sécurisée ""Les Jardins d'Heva"", un magnifique T2 de 48 m² classé Meublé de Tourisme 3*;",https://data.datatourisme.gouv.fr/54/ab765b0c-4d48-308e-9f62-501a1a9fb3d0
Dan'n Tan Lontan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.361944,55.764722,"19, allée des Palmiers",97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2020-03-27,Dan'n Tan Lontan#+33 2 62 47 71 06#lacailleorange@orange.fr#https://www.dantanlontan.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans le Sud Sauvage à Saint-Philippe, Dan'n tan Lontan propose 3 bungalows de type créole, nichés au cœur d'un jardin arboré (jacquiers, letchis ...).",https://data.datatourisme.gouv.fr/54/e2f103d9-855c-3354-8cbf-dba7a9105275
Bélier (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.045316,55.460674,"26, route du Bélier",97433#Salazie,,,false,,Soubik,ADT Réunion,2020-01-22,Bélier (Le)#+33 2 62 47 72 43#michel.nourry@wanadoo.fr#,3 épis / Confort#Gîtes de France,"Dans le cirque de Salazie, Le Bélier propose des chambres d'hôtes.",https://data.datatourisme.gouv.fr/54/5f1eef13-bbf4-306c-a85d-762e721ba154
Nid d'Aigle (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.238959450736,54.942200568849,128 allée des Topazes - 2ème étage - Appt 25 -  Bât B,97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-03-27,Nid d'Aigle (Le)#+33 6 77 42 95 75##,3 étoiles#Classement officiel des hébergements touristiques,Le Nid d'Aigle est un appartement situé à Bellepierre (Saint-Denis) et peut accueillir 4 personnes.,https://data.datatourisme.gouv.fr/54/b9df80c8-0eac-391c-aecc-ce78b4a51a16
Palmiers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.257598,55.493882,"8, rue André Malraux - Trois Mares",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-03-27,Palmiers (Les)#+33 2 62 27 17 49#les2palmiers@wanadoo.fr#http://www.iledelareunion.net/location-reunion/les-palmiers.html,2 étoiles#Classement officiel des hébergements touristiques,"Dans un îlot résidentiel en zone semi-rurale, le Meublé de Tourisme se situe au bout d'une impasse.",https://data.datatourisme.gouv.fr/54/28f9999b-e74d-3df1-bfc4-bb948208772b
Guesthouse HHH - Gîte des Tamarins,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-21.105513,55.36315,"9, route Forestière des Tamarins",97426#Les Trois-Bassins,,,false,,Soubik,ADT Réunion,2019-10-10,Guesthouse HHH - Gîte des Tamarins#+33 6 92 08 97 31#chef@beaubonbien.com#,3 épis / Confort#Gîtes de France,"Situé à 1 800 m d’altitude, en immersion dans la forêt de Maïdo, l’Eco-Gîte des Tamarins fera vivre à tous, une expérience unique en pleine nature .",https://data.datatourisme.gouv.fr/54/551d2a1c-bfda-3c64-8e3c-c14b3f6681d1
Gîte de la Colline (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.02944343,55.51083311,"82, chemin Plateau Payet - Mare à Vieille Place",97433#Salazie,,,false,,Soubik,ADT Réunion,2020-03-27,Gîte de la Colline (Le)#+33 2 62 30 15 08#gdc.run@gmail.com#https://gitesdelacolline.jimdo.com/,2 étoiles#Classement officiel des hébergements touristiques,"Le Gîte de la Colline, situé à Mare à Vieille Place, dans le Cirque de Salazie, est abrité dans un chalet en bois d’architecture créole. Ce gîte indépendant en rez-de-chaussée labellisé Gîtes de France offre une vue panoramique sur les monts et sommets environnants.",https://data.datatourisme.gouv.fr/54/5544a594-3b91-344c-9cad-dffd46216748
Maison d'Edith (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-20.889919,55.407147,"59, chemin Commins",97417#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Maison d'Edith (La)#+33 6 92 69 66 05#maisondedith@gmail.com#http://www.maisondedith.com/,4 épis / Premium#Gîtes de France,"Découverte d'un havre de paix permettant de passer un séjour en toute sérénité et se laisser surprendre par l'ambiance raffinée et chargée d'histoire du lieu.
Dans cette demeure familiale créole de plus d'un siècle, les hôtes seront installés dans un écrin de verdure, ils pourront observer la nature, regarder la vue plongeante sur la mer, méditer loin du stress, du bruit, faire des randonnées, des massages (à la demande), aller au golf et aussi faire plaisir aux papilles.",https://data.datatourisme.gouv.fr/54/b58964f1-f217-31af-a533-28ce9c8306e2
Jardin de la Maison d'Edith (Le),https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,-20.889919,55.407147,"59, chemin Commins",97417#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Jardin de la Maison d'Edith (Le)#+33 6 92 69 66 05#maisondedith@gmail.com#http://www.maisondedith.com/,,"Visite du Jardin de la Maison d’Edith, les visiteurs seront portés au début du siècle à  la découverte de l’ingéniosité de ses concepteurs , au delà d’un décor, tous les éléments qui le compose ont un usage fonctionnel dans la production industrielle de la corde au début du siècle sur notre île.",https://data.datatourisme.gouv.fr/54/9c77eb5d-8fd9-3700-8e77-e830870e9669
Meublé Lambert,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.073663,55.223861,"63, rue des Maldives Résidence Carré de Saint-Gilles - Appt 17 - B",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-09,Meublé Lambert##f2ermitage@hotmail.fr#,2 étoiles#Classement officiel des hébergements touristiques,"A Saint-Gilles-les-Bains, le Meublé Lambert propose un appartement  F2 situé dans la station balnéaire de l'Ermitage. 
A 300 m de la plage dans une résidence de standing, sécurisée avec piscine collective.",https://data.datatourisme.gouv.fr/54/b648d178-2237-3008-a182-93161aabe8ac
Coeurs d'Amants (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.355672,55.605459,"168, rue Jean de Cambiaire - Carosse",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2020-02-20,Coeurs d'Amants (Les)#+33 2 62 23 01 51#lescoeursdamants@gmail.com#http://www.lescoeursdamants.re/,3 épis / Confort#Gîtes de France,"A Saint-Joseph, Les Cœurs d'Amants proposent 2 chambres d'hôtes.",https://data.datatourisme.gouv.fr/54/e3944405-468b-39c9-a5d6-23cef0c9698d
Frangipaniers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.281816,55.478893,"165, rue Jean Lauret - Ravine des Citrons",97414#Entre-Deux,,,false,,Soubik,ADT Réunion,2019-11-26,Frangipaniers (Les)#+33 2 62 39 51 08#frangipaniers@orange.fr#http://www.lesfrangipaniers.re/,3 Clés#Clévacances,"Situé entre mer et montagne, le village de l’Entre-Deux est l’un de ces endroits au cadre de vie privilégié où "" il fait bon vivre"".",https://data.datatourisme.gouv.fr/54/f84afa03-1c82-3aeb-921c-814976c3ef75
Frangipaniers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.281816,55.478893,"165, rue Jean Lauret - Ravine des Citrons",97414#Entre-Deux,,,false,,Soubik,ADT Réunion,2019-11-26,Frangipaniers (Les)#+33 2 62 39 51 08#frangipaniers@orange.fr#http://www.lesfrangipaniers.re/,,"Remise en forme, détente, relaxation, méditation...",https://data.datatourisme.gouv.fr/54/01d70d50-08e4-3478-b3e1-f839e87adb6e
Case Piton 2,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.218847,55.316432,"18, chemin Domen Alex",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Case Piton 2#+33 2 62 54 40 21#fischerregine@wanadoo.fr#,4 étoiles#Classement officiel des hébergements touristiques,"Située à Piton Saint-Leu, Case Piton 2 propose une villa de plain pied classée Meublé de Tourisme 4 étoiles. Villa équipée pour 6 personnes avec piscine.",https://data.datatourisme.gouv.fr/54/f95ce59a-2a85-33e1-bcc4-322879349ef4
Hôtel Le Saint-Pierre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.341162,55.47421,"51, avenue des Indes",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-09,Hôtel Le Saint-Pierre#+33 2 62 61 16 11#direction@hotellesaintpierre.fr#http://www.hotellesaintpierre.fr/,3 étoiles#Classement officiel des hébergements touristiques,"En plein cœur du centre ville de Saint-Pierre la capitale du sud de La Réunion, à proximité du front de mer et de son lagon, des restaurants, des discothèques, ... .",https://data.datatourisme.gouv.fr/54/f9d25a13-cf66-35af-b3a0-dcc62d0a7e57