id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756792,2019-01-24,000001,Vente,60000,,,LES JONQUETS,B120,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0080,,,29,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,200,-1.551079,48.979718
2019-756794,2019-01-29,000001,Vente,6800,,,LA POINTE DE LA NOETTE,B035,50590,50349,Montmartin-sur-Mer,50,,,50349000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-1.531294,48.980629
2019-756805,2019-01-28,000001,Vente,78980,,,LES JONQUETS,B120,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0080,,,33,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,192,-1.551079,48.979718
2019-756905,2019-01-28,000001,Vente,29000,2,,RUE DU MARAIS,0039,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0084,,,24,,,,,,,,,,1,1,Maison,28,3,S,sols,,,225,-1.55352,48.979723
2019-756906,2019-02-11,000001,Vente,50000,,,LE MARAIS DU SUD,B075,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0088,,,155,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,162,-1.554711,48.981676
2019-756945,2019-02-18,000001,Vente,298500,34,,RUE DU COLOMBIER,0014,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0356,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1087,-1.514655,48.989877
2019-756946,2019-02-19,000001,Vente,118500,29,,RUE JEAN-CLAUDE MENARD,0037,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0178,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,120,-1.522887,48.989188
2019-756946,2019-02-19,000001,Vente,118500,,,LE BOURG,B048,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0228,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.522939,48.989221
2019-756946,2019-02-19,000001,Vente,118500,,,LE BOURG,B048,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0229,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.522802,48.989212
2019-756946,2019-02-19,000001,Vente,118500,,,LE BOURG,B048,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0292,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.522696,48.989211
2019-757077,2019-03-06,000001,Vente,170000,5,C,RUE DU CLOS,0013,50590,50349,Montmartin-sur-Mer,50,,,50349000AK0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,80,-1.518819,48.988099
2019-757077,2019-03-06,000001,Vente,170000,5000,,RUE DU CLOS,0013,50590,50349,Montmartin-sur-Mer,50,,,50349000AK0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,246,-1.51875,48.98798
2019-757078,2019-03-12,000001,Vente,76000,5,F,RUE DU CLOS,0013,50590,50349,Montmartin-sur-Mer,50,,,50349000AK0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,-1.517681,48.988059
2019-757137,2019-03-12,000001,Vente,240000,,,LES PERRIERES DE BAS,B127,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0331,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,68,-1.517515,48.991363
2019-757137,2019-03-12,000001,Vente,240000,,,LES PERRIERES DE BAS,B127,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,-1.517457,48.991021
2019-757137,2019-03-12,000001,Vente,240000,1,,IMP DES PERRIERES DE BAS,0240,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0348,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,-1.517189,48.990742
2019-757137,2019-03-12,000001,Vente,240000,1,,IMP DES PERRIERES DE BAS,0240,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0348,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,877,-1.517189,48.990742
2019-757265,2019-04-05,000001,Vente,60000,,,LE CHAMP DOLENT,B051,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1084,-1.525255,48.986219
2019-757321,2019-03-26,000001,Vente,75000,,,LE BOURG,B048,50590,50349,Montmartin-sur-Mer,50,,,50349000AL0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,-1.528633,48.98856
2019-757337,2019-04-11,000001,Vente,4000,,,LES VIGNES,B139,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0101,,,,,,,,,,,,,0,,,,,P,prés,,,6546,-1.529191,48.984777
2019-757337,2019-04-11,000001,Vente,4000,,,LES VIGNES,B139,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0102,,,,,,,,,,,,,0,,,,,P,prés,,,8070,-1.530086,48.984534
2019-757401,2019-04-23,000001,Vente,159000,10,,IMP DES JARDINS D'OURVILLE,0035,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0287,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,441,-1.539036,48.982059
2019-757464,2019-04-12,000001,Vente,153000,10,,RUE DU CLOS DE LA FOIRE,0228,50590,50349,Montmartin-sur-Mer,50,,,50349000AK0350,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,402,-1.515593,48.987177
2019-757573,2019-04-24,000001,Vente,4274,,,LE MARAIS DE LA PORTE A FL,B074,50590,50349,Montmartin-sur-Mer,50,,,50349000AC0028,,,,,,,,,,,,,0,,,,,T,terres,,,8548,-1.553034,48.986291
2019-757574,2019-04-24,000001,Vente,230000,114,,RUE DES GIBERIES,0026,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0262,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1150,-1.542458,48.980614
2019-757574,2019-04-24,000001,Vente,230000,114,,RUE DES GIBERIES,0026,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0262,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,3032,-1.542458,48.980614
2019-757574,2019-04-24,000001,Vente,230000,,,LES GIBERIES,B113,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0263,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.542007,48.980556
2019-757577,2019-04-24,000001,Vente,160000,118,,RUE DES GIBERIES,0026,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0326,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,797,-1.542138,48.980277
2019-757577,2019-04-24,000001,Vente,160000,118,,RUE DES GIBERIES,0026,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0326,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,-1.542138,48.980277
2019-757606,2019-05-02,000001,Vente,65000,10,,RUE DU COLOMBIER,0014,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,448,-1.518839,48.989032
2019-757705,2019-06-05,000001,Vente,300,,,L APPARAISSANT,B003,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,767,-1.533647,48.98425
2019-757710,2019-05-29,000001,Vente,156000,4,,CHE SOUS LES JARDINS,0103,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0057,,,36,21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-1.519457,48.985241
2019-757769,2019-06-07,000001,Vente,37000,29,B,RUE DES QUEMINETS,0054,50590,50349,Montmartin-sur-Mer,50,,,50349000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-1.538331,48.987901
2019-757783,2019-06-07,000001,Vente,138500,8,,RUE DU COLOMBIER,0014,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0097,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,454,-1.519096,48.989117
2019-757783,2019-06-07,000001,Vente,138500,,,PLACE DE LA FOIRE ET CARRI,B141,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0098,,,,,,,,,,,,,0,,,,,J,jardins,,,634,-1.519086,48.988985
2019-757933,2019-06-27,000001,Vente,235000,25,,RUE DES QUEMINETS,0054,50590,50349,Montmartin-sur-Mer,50,,,50349000AD0168,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,-1.537858,48.988217
2019-757933,2019-06-27,000001,Vente,235000,25,,RUE DES QUEMINETS,0054,50590,50349,Montmartin-sur-Mer,50,,,50349000AD0168,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1383,-1.537858,48.988217
2019-757933,2019-06-27,000001,Vente,235000,,,LES QUEMINETS,B131,50590,50349,Montmartin-sur-Mer,50,,,50349000AD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,-1.538622,48.988089
2019-757981,2019-07-05,000001,Vente,270000,24,,RUE PIERRE DES TOUCHES,0051,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0095,,,,,,,,,,,,,0,1,Maison,268,7,S,sols,,,712,-1.527246,48.989117
2019-757981,2019-07-05,000001,Vente,270000,,,LE BOURG,B048,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0096,,,,,,,,,,,,,0,,,,,J,jardins,,,618,-1.527151,48.989433
2019-758061,2019-07-17,000001,Vente,50000,2,,RUE DU MARAIS,0039,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0084,,,20,,,,,,,,,,1,1,Maison,48,4,S,sols,,,205,-1.55352,48.979723
2019-758133,2019-07-09,000001,Vente,245000,1,,IMP DE LA COURTERIE,0104,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0282,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1147,,
2019-758133,2019-07-09,000001,Vente,245000,,,LA COURTERIE,B014,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0303,,,,,,,,,,,,,0,,,,,S,sols,,,937,-1.517938,48.990457
2019-758138,2019-07-24,000001,Vente,164300,,,LA VALLEE,B045,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0225,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.523252,48.992284
2019-758138,2019-07-24,000001,Vente,164300,,,LA VALLEE,B045,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0226,,,,,,,,,,,,,0,,,,,L,landes,DUNE,Dunes,5,-1.52319,48.992228
2019-758138,2019-07-24,000001,Vente,164300,,,LA VALLEE,B045,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0227,,,,,,,,,,,,,0,,,,,L,landes,DUNE,Dunes,6,-1.523149,48.992215
2019-758138,2019-07-24,000001,Vente,164300,,,LA VALLEE,B045,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0228,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.523152,48.9922
2019-758138,2019-07-24,000001,Vente,164300,33,,RUE DU DOCTEUR ANDRE PIGAUX,0017,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0229,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,558,-1.523585,48.992183
2019-758138,2019-07-24,000001,Vente,164300,33,,RUE DU DOCTEUR ANDRE PIGAUX,0017,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0229,,,,,,,,,,,,,0,1,Maison,136,5,L,landes,DUNE,Dunes,646,-1.523585,48.992183
2019-758138,2019-07-24,000001,Vente,164300,,,LA VALLEE,B045,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0270,,,,,,,,,,,,,0,,,,,L,landes,DUNE,Dunes,155,-1.524089,48.992265
2019-758138,2019-07-24,000001,Vente,164300,,,LA VALLEE,B045,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0272,,,,,,,,,,,,,0,,,,,L,landes,DUNE,Dunes,1411,-1.523636,48.992438
2019-758158,2019-07-08,000001,Vente,60000,,,LE CHAMP DOLENT,B051,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-1.524948,48.986067
2019-758158,2019-07-08,000001,Vente,60000,,,LE CHAMP DOLENT,B051,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,-1.524807,48.986145
2019-758282,2019-08-09,000001,Vente,29000,,,LE MARAIS DU SUD,B075,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0249,,,32,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,88,-1.557622,48.983567
2019-758352,2019-08-19,000001,Vente,156000,3,,RUE BENJAMIN BOURDON,0003,50590,50349,Montmartin-sur-Mer,50,,,50349000AK0078,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,207,-1.522522,48.988403
2019-758352,2019-08-19,000001,Vente,156000,,,LE BOURG,B048,50590,50349,Montmartin-sur-Mer,50,,,50349000AK0267,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.522611,48.98839
2019-758409,2019-08-30,000001,Vente,2230,,,LE MARAIS DE LA PORTE A FL,B074,50590,50349,Montmartin-sur-Mer,50,,,50349000AC0166,,,,,,,,,,,,,0,,,,,T,terres,,,4459,-1.557613,48.990152
2019-758424,2019-08-24,000001,Vente,395000,,,LES VOUAGES,B140,50590,50349,Montmartin-sur-Mer,50,,,50349000AP0026,,,,,,,,,,,,,0,,,,,P,prés,,,12016,-1.510321,48.984904
2019-758424,2019-08-24,000001,Vente,395000,,,LES VOUAGES,B140,50590,50349,Montmartin-sur-Mer,50,,,50349000AP0027,,,,,,,,,,,,,0,,,,,P,prés,,,6888,-1.511018,48.984764
2019-758424,2019-08-24,000001,Vente,395000,39,,RUE DU CLOS,0013,50590,50349,Montmartin-sur-Mer,50,,,50349000AP0028,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,2000,-1.511568,48.984557
2019-758424,2019-08-24,000001,Vente,395000,39,,RUE DU CLOS,0013,50590,50349,Montmartin-sur-Mer,50,,,50349000AP0028,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,-1.511568,48.984557
2019-758424,2019-08-24,000001,Vente,395000,39,,RUE DU CLOS,0013,50590,50349,Montmartin-sur-Mer,50,,,50349000AP0028,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,7043,-1.511568,48.984557
2019-758532,2019-08-22,000001,Vente,200000,,,LE BOURG,B048,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0171,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-1.523454,48.989755
2019-758532,2019-08-22,000001,Vente,200000,4,,RUE AUX JUIFS,0020,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0172,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,496,-1.523455,48.989443
2019-758532,2019-08-22,000001,Vente,200000,,,LE BOURG,B048,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0185,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1192,-1.523181,48.989634
2019-758558,2019-09-06,000001,Vente,37000,,,LA RUE LOHIER,B039,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0306,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,522,-1.527582,48.991702
2019-758667,2019-10-02,000001,Vente,37000,,,LA RUE LOHIER,B039,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-1.527741,48.991356
2019-758667,2019-10-02,000001,Vente,37000,,,LA RUE LOHIER,B039,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-1.527774,48.991309
2019-758668,2019-10-02,000001,Vente,130000,3,,RUE LOHIER,0025,50590,50349,Montmartin-sur-Mer,50,,,50349000AE0085,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1364,-1.529442,48.991332
2019-758669,2019-09-27,000001,Vente,8000,,,LES VIGNES,B139,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0093,,,,,,,,,,,,,0,,,,,P,prés,,,4424,-1.528894,48.985951
2019-758742,2019-09-20,000001,Vente,80000,1,,RUE GUILLAUME LORFEVRE,0032,50590,50349,Montmartin-sur-Mer,50,,,50349000AK0016,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,116,-1.524648,48.988393
2019-758849,2019-09-28,000001,Vente,37000,,,LA RUE LOHIER,B039,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-1.527638,48.991509
2019-758900,2019-10-11,000001,Vente,64900,,,LE MARAIS DU SUD,B075,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.556681,48.983798
2019-758916,2019-11-04,000001,Vente,54000,,,LES VIGNES,B139,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1055,-1.527133,48.985389
2019-759034,2019-10-24,000001,Vente,163472,16,,RUE DU CLOS D'AUGUET,0065,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0027,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,651,-1.522229,48.986201
2019-759067,2019-11-20,000001,Vente,7000,,,LE MESNIL,B076,50590,50349,Montmartin-sur-Mer,50,,,50349000AM0051,,,,,,,,,,,,,0,,,,,P,prés,,,1053,-1.538822,48.986046
2019-759088,2019-11-08,000001,Vente,130000,1,,RUE GUILLAUME DE LA LANDE,0031,50590,50349,Montmartin-sur-Mer,50,,,50349000AE0325,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,182,-1.530169,48.990662
2019-759144,2019-11-29,000001,Vente,75000,41,B,RUE DE LA MER,0043,50590,50349,Montmartin-sur-Mer,50,,,50349000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,-1.534138,48.990671
2019-759181,2019-12-03,000001,Vente,45000,,,LE MARAIS DU SUD,B075,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0088,,,130,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,145,-1.554711,48.981676
2019-759204,2019-11-14,000002,Vente,174000,30,,AV DE LA BREQUETTE,0010,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0456,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,543,-1.55775,48.979971
2019-759204,2019-11-14,000002,Vente,174000,,,LE MARAIS DU SUD,B075,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,-1.557461,48.980001
2019-759204,2019-11-14,000002,Vente,174000,,,LE MARAIS DU SUD,B075,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0460,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,116,-1.55764,48.980026
2019-759258,2019-12-11,000001,Vente,89000,7,,RUE JEAN-CLAUDE MENARD,0037,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,57,-1.524633,48.989019
2019-759258,2019-12-11,000001,Vente,89000,7,,RUE JEAN-CLAUDE MENARD,0037,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0215,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,57,-1.524633,48.989019
2019-759258,2019-12-11,000001,Vente,89000,,,RUE JEAN-CLAUDE MENARD,0037,50590,50349,Montmartin-sur-Mer,50,,,50349000AI0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,S,sols,,,14,-1.524396,48.989028
2019-759266,2019-12-10,000001,Vente,55000,,,LE MARAIS DU SUD,B075,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.557111,48.983669
2019-759267,2019-12-10,000002,Vente,27500,,,LE MARAIS DU SUD,B075,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.557111,48.983669
2019-759292,2019-12-05,000001,Vente,170000,3,,RUE DU CLOS DES JARDINS,0227,50590,50349,Montmartin-sur-Mer,50,,,50349000AP0055,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,414,-1.518298,48.986216
2019-759330,2019-12-20,000001,Vente,50000,,,LES COINS DE JEAN,B106,50590,50349,Montmartin-sur-Mer,50,,,50349000AO0035,,,,,,,,,,,,,0,,,,,P,prés,,,898,-1.522688,48.99735
2019-759331,2019-12-20,000001,Vente,140000,,,LA VALLEE,B045,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0222,,,,,,,,,,,,,0,,,,,L,landes,DUNE,Dunes,25,-1.523338,48.992416
2019-759331,2019-12-20,000001,Vente,140000,35,,RUE DU DOCTEUR ANDRE PIGAUX,0017,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0223,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1019,-1.523337,48.992478
2019-759331,2019-12-20,000001,Vente,140000,,,LA VALLEE,B045,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0224,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.523132,48.992264
2019-759332,2019-12-20,000001,Vente,113000,11,,RUE DU DOCTEUR ANDRE PIGAUX,0017,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0052,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,500,-1.524409,48.990484
2019-759332,2019-12-20,000001,Vente,113000,11,,RUE DU DOCTEUR ANDRE PIGAUX,0017,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0052,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,500,-1.524409,48.990484
2019-759332,2019-12-20,000001,Vente,113000,15,,RUE DU DOCTEUR ANDRE PIGAUX,0017,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0053,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,212,-1.524757,48.990385
2019-759332,2019-12-20,000001,Vente,113000,,,LA DECANTERIE,B019,50590,50349,Montmartin-sur-Mer,50,,,50349000AH0313,,,,,,,,,,,,,0,,,,,J,jardins,,,349,-1.524483,48.990556
2019-759336,2019-12-17,000001,Vente,1600,,,LES CHAMPS EUGARD,B100,50590,50349,Montmartin-sur-Mer,50,,,503490000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,1173,-1.526209,49.004423
2019-759336,2019-12-17,000001,Vente,1600,,,LA COULEUVRE,B013,50590,50349,Montmartin-sur-Mer,50,,,503490000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,728,-1.527916,49.004456
2019-759342,2019-12-23,000001,Vente,5500,,,LES JEANS DE LA LANDE,B144,50590,50349,Montmartin-sur-Mer,50,,,50349000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,755,-1.524991,49.006435
2019-759342,2019-12-23,000001,Vente,5500,,,LES JEANS DE LA LANDE,B144,50590,50349,Montmartin-sur-Mer,50,,,50349000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,12515,-1.524991,49.006435
2019-759342,2019-12-23,000001,Vente,5500,,,LES JEANS DE LA LANDE,B144,50590,50349,Montmartin-sur-Mer,50,,,50349000ZA0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,-1.524991,49.006435
2019-759343,2019-12-23,000001,Vente,45000,,,LES JONQUETS,B120,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0080,,,20,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,42,-1.551079,48.979718
2019-759343,2019-12-23,000001,Vente,45000,,,LES JONQUETS,B120,50590,50349,Montmartin-sur-Mer,50,,,50349000AN0080,,,20,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,152,-1.551079,48.979718
2019-759355,2019-12-12,000001,Vente,88500,26,,RUE DE REGNEVILLE,0055,50590,50349,Montmartin-sur-Mer,50,,,50349000AE0307,,,35,40.97,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.538318,48.994339
2019-759378,2019-12-16,000001,Vente,532000,2,,IMP DE CHAUSEY,0243,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0080,,,,,,,,,,,,,0,1,Maison,312,6,S,sols,,,500,-1.525123,48.985348
2019-759378,2019-12-16,000001,Vente,532000,2,,IMP DE CHAUSEY,0243,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0080,,,,,,,,,,,,,0,1,Maison,312,6,AG,terrains d'agrément,,,418,-1.525123,48.985348
2019-759378,2019-12-16,000001,Vente,532000,9,B,IMP DE CHAUSEY,0243,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,604,-1.525169,48.985134
2019-759378,2019-12-16,000001,Vente,532000,9,B,IMP DE CHAUSEY,0243,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0087,,,,,,,,,,,,,0,,,,,P,prés,,,128,-1.524815,48.985292
2019-759378,2019-12-16,000001,Vente,532000,9,B,IMP DE CHAUSEY,0243,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,-1.524815,48.985292
2019-759378,2019-12-16,000001,Vente,532000,9,B,IMP DE CHAUSEY,0243,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0088,,,,,,,,,,,,,0,,,,,P,prés,,,296,-1.524797,48.985079
2019-759378,2019-12-16,000001,Vente,532000,,,LE CHAMP DOLENT,B051,50590,50349,Montmartin-sur-Mer,50,,,50349000AR0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-1.524693,48.985516
2019-759453,2019-12-16,000001,Vente,180000,2,,IMP DU JARDIN,0034,50590,50349,Montmartin-sur-Mer,50,,,50349000AK0173,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,264,-1.525026,48.987971
2019-759453,2019-12-16,000001,Vente,180000,5,B,RUE GUILLAUME LORFEVRE,0032,50590,50349,Montmartin-sur-Mer,50,,,50349000AK0432,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.524951,48.988047
2019-759492,2019-12-19,000001,Vente,217500,50,,RUE DU MARAIS,0039,50590,50349,Montmartin-sur-Mer,50,,,50349000AC0038,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,72,-1.554185,48.989702
2019-759492,2019-12-19,000001,Vente,217500,,,LE MARAIS DE LA PORTE A FL,B074,50590,50349,Montmartin-sur-Mer,50,,,50349000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.553985,48.989687
2019-759492,2019-12-19,000001,Vente,217500,,,LE MARAIS DE LA PORTE A FL,B074,50590,50349,Montmartin-sur-Mer,50,,,50349000AC0155,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-1.553985,48.989687
2019-759540,2019-07-05,000001,Vente,113000,20,,RUE DU CLOS,0013,50590,50349,Montmartin-sur-Mer,50,,,50349000AP0092,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,1038,-1.515625,48.985333
2019-759540,2019-07-05,000001,Vente,113000,20,,RUE DU CLOS,0013,50590,50349,Montmartin-sur-Mer,50,,,50349000AP0092,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,-1.515625,48.985333
