siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300797,00016,21730079700016,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.188107,45.541525,0.34,street,Route d’Hauteville 73390 Châteauneuf,73079_0450,D,ROUTE D HAUTEVILLE,
217300797,00024,21730079700024,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,4,,,,,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CHATEAUNEUF,,,,85.20Z,NAFRev2,N,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
217300797,00032,21730079700032,O,1996-01-01,NN,,,2018-08-21T11:27:49,false,4,MAIRIE,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
301002630,00012,30100263000012,O,,,,,,true,1,,,,,VILLA SAINT JOSEPH,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,2.429333,48.8467601,0.89,poi.footway,Villa Saint-Joseph (Chemin piéton) Vincennes,https://osm.org/way/97397647,G,,
302563549,00013,30256354900013,O,,NN,,,,true,1,,,,,LE VILLARET,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.4J,NAF1993,N,6.173457,45.549227,0.71,street,Route du Villaret 73390 Châteauneuf,73079_1150,G,ROUTE DU VILLARET,
302952981,00017,30295298100017,O,,,,,,true,1,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303937874,00012,30393787400012,O,,NN,,,,true,1,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
305909186,00010,30590918600010,O,1900-01-01,NN,,,2008-01-04T19:38:57,true,3,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306916099,00170,30691609900170,O,2002-07-01,NN,,,2015-05-14T04:20:31,false,4,RELAIS TOTAL AUTOROUTE A 43,,,,AIRE DE VAL GELON,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,47.30Z,NAFRev2,O,6.207133,45.548395,0.39,street,Impasse du Petit Gelon 73390 Châteauneuf,73079_0870,G,IMPASSE DU PETIT GELON,
308693639,00012,30869363900012,O,1974-01-01,NN,,,2011-04-23T04:36:44,false,2,,,,,L'EGLISE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,,,,6.172662,45.548354,0.92,street,Place de l’Église 73390 Châteauneuf,73079_0300,G,PLACE DE L EGLISE,
309745784,00012,30974578400012,O,1977-01-01,NN,,,2020-08-25T10:24:23,false,6,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
314230012,00010,31423001200010,O,1978-01-01,NN,,,2016-07-06T03:30:08,true,4,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315423921,00024,31542392100024,O,2010-01-01,,,,2022-02-15T14:48:12,true,2,,,,,CIDEX 213,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
315524579,00010,31552457900010,O,,,,,,true,1,,,,,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
315835157,00027,31583515700027,O,2021-02-01,,,4334ZC,2021-02-23T10:41:27,true,1,CHAMP CARREL,83,,,CHEMIN DE CURAMACHON,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2021-02-01,A,TP RENOVATION,,,,43.34Z,NAFRev2,N,6.188321,45.543265,0.94,housenumber,83 Chemin de Curamachon 73390 Châteauneuf,73079_0210_00083,G,83 CHEMIN DE CURAMACHON,
317129799,00019,31712979900019,O,,NN,,,,true,1,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
317635191,00024,31763519100024,O,1900-01-01,,,,2012-01-05T11:54:06,false,3,,,,,FREYDIERE LE HAUT,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3F,NAF1993,N,6.186629,45.539461,0.54,street,Route de Freydière 73390 Châteauneuf,73079_0350,G,ROUTE DE FREYDIERE,
318248242,00014,31824824200014,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
320815285,00038,32081528500038,O,1998-01-01,NN,,,2016-12-18T05:08:53,false,4,,,,,RN6,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,52.21Z,NAFRev2,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
321356040,00014,32135604000014,O,,NN,,,,true,1,,4,,BD,GERMAIN CLAVIN,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.180629,45.544826,0.31,street,Rue Jacques Balmain 73390 Châteauneuf,73079_0070,G,RUE JACQUES BALMAIN,
330636036,00015,33063603600015,O,,,,,,true,1,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
330701699,00036,33070169900036,O,1900-01-01,,,,2013-02-21T14:01:54,false,3,,,,LD,LES ILES,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,59.07,NAP,N,6.185302,45.559471,0.94,street,Les Îles 73390 Châteauneuf,73079_0cl1ce,G,LES ILES,
331386201,00015,33138620100015,O,1984-12-11,NN,,,2017-12-30T03:44:03,true,3,,,,LD,LES ILES,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.185302,45.559471,0.94,street,Les Îles 73390 Châteauneuf,73079_0cl1ce,G,LES ILES,
332258342,00028,33225834200028,O,,,,,,true,1,,,,LD,PONT ROYAL,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,36.1G,NAF1993,N,6.181728,45.544683,0.44,street,Route Royale 73390 Châteauneuf,73079_0930,G,ROUTE ROYALE,
334681178,00011,33468117800011,O,,NN,,,,true,1,,,,LD,TARDEVEL,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.170716,45.54207,0.93,street,Route de Tardevel 73390 Châteauneuf,73079_1040,G,ROUTE DE TARDEVEL,
338198229,00050,33819822900050,O,2021-07-06,,,,2021-09-06T10:00:48,true,1,,65,,RTE,DU VILLARET,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2021-07-06,A,SANTE TERRE D'HARMONIE,,,,96.09Z,NAFRev2,N,6.172424,45.548893,0.85,housenumber,65 Route du Villaret 73390 Châteauneuf,73079_1150_00065,G,65 ROUTE DU VILLARET,
340630987,00014,34063098700014,O,,NN,,,,true,1,,,,,LE BUISSON,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,01.2A,NAF1993,N,6.189818,45.554368,0.44,street,Route du Boisson 73390 Châteauneuf,73079_0080,G,ROUTE DU BOISSON,
340653757,00039,34065375700039,O,2011-12-01,,,,2013-12-06T16:13:53,false,2,APPT N9,,,,LE MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2012-12-01,F,LES ORANGES DE MYRIAM,,,,47.99A,NAFRev2,N,6.18362,45.544154,0.81,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
342753944,00012,34275394400012,O,,,,,,true,1,,,,LD,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,19.2Z,NAF1993,N,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
342922408,00063,34292240800063,O,2008-08-01,NN,,4332AA,2018-09-29T12:35:05,true,4,,,,,FREYDIERE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,6.186629,45.539461,0.92,street,Route de Freydière 73390 Châteauneuf,73079_0350,G,ROUTE DE FREYDIERE,
343748992,00017,34374899200017,O,,NN,,,,true,1,,,,LD,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.4A,NAF1993,N,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
343934576,00020,34393457600020,O,1989-05-29,NN,,,2018-03-13T04:17:36,true,3,,,,LD,LES ILES,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.185302,45.559471,0.94,street,Les Îles 73390 Châteauneuf,73079_0cl1ce,G,LES ILES,
345088140,00024,34508814000024,O,1995-02-01,NN,,,2008-11-08T00:20:35,false,3,,,,,RN6  LES ILES,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,6.185302,45.559471,0.63,street,Les Îles 73390 Châteauneuf,73079_0cl1ce,G,LES ILES,
345151617,00015,34515161700015,O,1988-07-04,NN,,,,true,1,,,,,LES BOISSONS,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,52.6D,NAF1993,N,6.189818,45.554368,0.52,street,Route du Boisson 73390 Châteauneuf,73079_0080,G,ROUTE DU BOISSON,
349747030,00022,34974703000022,O,1989-01-01,NN,,,,false,4,,,,LD,LES PONCINS,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4M,NAF1993,N,6.184581,45.542989,0.78,street,Rue des Poncins 73390 Châteauneuf,73079_0890,G,RUE DES PONCINS,
350638730,00050,35063873000050,O,2018-06-18,,,4332AA,2019-10-28T13:19:08,false,2,,85,,RUE,DU PACHUT,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,43.32A,NAFRev2,N,6.183488,45.543487,0.94,housenumber,85 Rue du Pachut 73390 Châteauneuf,73079_0800_00085,G,85 RUE DU PACHUT,
350638730,00068,35063873000068,O,2019-09-10,,,4332AA,2021-02-23T11:03:21,true,1,,572,,RTE,DU BOITARD,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,43.32A,NAFRev2,N,6.180869,45.548374,0.85,housenumber,572 Route du Boitard 73390 Châteauneuf,73079_0090_00572,G,572 ROUTE DU BOITARD,
350810198,00019,35081019800019,O,1989-02-17,NN,,,2021-05-26T03:44:36,true,3,,,,LD,CHEF LIEU,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.177349,45.545096,0.3,street,Chemin de Juliancin 73390 Châteauneuf,73079_0015,G,CHEMIN DE JULIANCIN,
351286521,00015,35128652100015,O,1989-07-01,NN,,4399CZ,2019-06-24T13:05:22,true,6,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
352619548,00014,35261954800014,O,,,,,,true,1,,,,LD,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,92.3H,NAF1993,N,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
356000828,08953,35600082808953,O,1991-01-01,NN,,,2009-10-17T13:03:19,false,4,,,,,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
378302442,00033,37830244200033,O,1997-12-01,NN,,,2008-11-08T00:33:51,true,4,,10,,,IMM LE MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,O,6.181715,45.544383,0.65,housenumber,10 Rue de Maltaverne 73390 Châteauneuf,73079_0620_00010,G,10 RUE DE MALTAVERNE,
378462113,00028,37846211300028,O,1996-01-01,02,2020,,2023-02-25T03:35:43,true,4,LES ILES,,,,LES ILES - RN 6,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,,,0,,,,,,
379059108,00041,37905910800041,O,1991-10-15,NN,,,,false,4,AIRE DE L ARCLUSAZ,,,,AUTOROUTE A 43,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1994-12-15,F,STATION FINA,,,,50.5Z,NAF1993,N,6.188107,45.541525,0.39,street,Route d’Hauteville 73390 Châteauneuf,73079_0450,G,ROUTE D HAUTEVILLE,
379369614,00027,37936961400027,O,,NN,,,2012-07-18T16:22:59,true,1,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
379526197,00015,37952619700015,O,1990-07-18,NN,,,2020-07-20T20:05:59,true,5,,,,LD,FREDIERE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20B,NAFRev2,N,6.186629,45.539461,0.72,street,Route de Freydière 73390 Châteauneuf,73079_0350,G,ROUTE DE FREYDIERE,
381346535,00010,38134653500010,O,1991-04-02,NN,,,2008-11-08T00:39:13,true,4,,,,,,73390,CHATEAUNEUF,,CIDEX 412,73079,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
381376243,00014,38137624300014,O,1991-01-01,NN,,4339ZZ,2021-10-27T08:09:30,true,5,PONT ROYAL,,,RTE,NATIONALE 6,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,43.32A,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
381399740,00012,38139974000012,O,1991-03-01,NN,,,,true,4,,,,LD,TARDEVEL,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,6.170716,45.54207,0.93,street,Route de Tardevel 73390 Châteauneuf,73079_1040,G,ROUTE DE TARDEVEL,
383324449,08860,38332444908860,O,2007-11-29,NN,,,2010-04-18T05:57:47,false,2,AUTOROUTE A43,,,,AIRE DE L'ARCLUSAZ,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,47.30Z,NAFRev2,O,6.18494,45.544283,0.74,street,Route de l’Arclusaz 73390 Châteauneuf,73079_0040,G,ROUTE DE L ARCLUSAZ,
384745428,00019,38474542800019,O,,NN,,,,true,1,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.56,NAP,N,,,0,,,,,,
384745527,00018,38474552700018,O,1991-09-01,NN,,,,true,1,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385096193,00011,38509619300011,O,1992-03-31,01,2020,,2022-08-29T09:12:04,true,4,,,,LD,ROUGEMONT,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.205579,45.550874,0.92,street,Chemin de Rougemont 73390 Châteauneuf,73079_0920,G,CHEMIN DE ROUGEMONT,
388205346,00017,38820534600017,O,,NN,,,,true,1,,,,,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5D,NAF1993,N,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
388430944,00040,38843094400040,O,2020-03-01,,,,2022-06-22T16:00:34,true,1,,134,B,RTE,ROYALE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,96.09Z,NAFRev2,N,6.181189,45.544486,0.84,housenumber,134b Route Royale 73390 Châteauneuf,73079_0930_00134_b,G,134B ROUTE ROYALE,
389313651,00017,38931365100017,O,1992-12-01,NN,,,2006-10-28T01:28:13,true,3,,,,,LE VILLARET,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,6.173457,45.549227,0.71,street,Route du Villaret 73390 Châteauneuf,73079_1150,G,ROUTE DU VILLARET,
389554247,00012,38955424700012,O,1992-12-01,NN,,,,true,1,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391941853,00023,39194185300023,O,,NN,,,,true,1,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
392420154,00024,39242015400024,O,1993-10-10,,,,,true,1,,,,,LES PONCINS,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.6D,NAF1993,N,6.184581,45.542989,0.78,street,Rue des Poncins 73390 Châteauneuf,73079_0890,G,RUE DES PONCINS,
393061718,00010,39306171800010,O,1990-01-01,NN,,,2008-01-05T00:11:55,true,3,,,,LD,MALATAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.18362,45.544154,0.71,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
393294962,00013,39329496200013,O,1993-10-07,NN,,,2006-11-25T12:17:50,true,4,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
397517350,00021,39751735000021,O,2006-05-01,NN,,,2010-04-18T06:39:21,false,5,LE VILLARET,,,,CIDEX 249,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397517350,00047,39751735000047,O,2012-05-02,,,1032ZZ,2015-07-17T12:46:45,true,3,LE VILLARET,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2015-08-04,A,LES PUNCHS D'ELSA,,,PARADIS TROPIKAL,47.81Z,NAFRev2,N,6.173457,45.549227,0.71,street,Route du Villaret 73390 Châteauneuf,73079_1150,D,ROUTE DU VILLARET,
397599846,00011,39759984600011,O,1993-01-01,NN,,,,true,1,,,,,LE VILLARET,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.173457,45.549227,0.71,street,Route du Villaret 73390 Châteauneuf,73079_1150,G,ROUTE DU VILLARET,
397602749,00012,39760274900012,O,1993-01-01,NN,,,2020-05-30T03:44:01,true,3,,,,,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
397857301,00022,39785730100022,O,1999-01-21,NN,,,2019-11-27T09:34:48,true,3,,,,,LE COLOVRON,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.199418,45.542363,0.7,street,Route du Colovron 73390 Châteauneuf,73079_0170,G,ROUTE DU COLOVRON,
398028563,00029,39802856300029,O,1996-06-22,NN,,,,true,4,,,,LD,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,55.4B,NAF1993,O,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
399196401,00018,39919640100018,O,1994-12-05,NN,,3312ZA,2021-02-23T11:22:59,true,5,CIDEX 217,63,,IMP,DU SORIAU,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,APPRO TP,33.12Z,NAFRev2,O,6.185129,45.539679,0.84,housenumber,63 Impasse du Soriau 73390 Châteauneuf,73079_0980_00063,G,63 IMPASSE DU SORIAU,
399693860,00013,39969386000013,O,1993-08-01,NN,,,2006-10-28T02:44:43,true,3,,,,,CIDEX 425,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400428785,00010,40042878500010,O,1995-01-01,NN,,,2017-05-04T04:56:11,true,3,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400428785,00028,40042878500028,O,2005-04-25,,,,2016-06-30T15:52:55,false,3,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401513551,00028,40151355100028,O,2013-05-28,,,,2021-02-23T11:25:35,true,1,,,,,CIDEX 221,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
401699020,00012,40169902000012,O,1995-06-15,NN,,,2008-01-04T19:51:41,true,3,,,,,LE VILLARET,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.173457,45.549227,0.71,street,Route du Villaret 73390 Châteauneuf,73079_1150,G,ROUTE DU VILLARET,
401708573,00019,40170857300019,O,1995-04-14,NN,,,2008-01-04T19:51:49,true,4,CIDEX 418,,,,LE BUISSON,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.189818,45.554368,0.44,street,Route du Boisson 73390 Châteauneuf,73079_0080,G,ROUTE DU BOISSON,
402475990,00030,40247599000030,O,2007-04-26,,,,2008-01-04T20:04:53,true,2,,,,,VILLAGE DE L EGLISE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.172662,45.548354,0.63,street,Place de l’Église 73390 Châteauneuf,73079_0300,G,PLACE DE L EGLISE,
403107717,00015,40310771700015,O,1995-11-17,NN,,,,true,4,,,,,LES PONCINS,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,52.4A,NAF1993,N,6.184581,45.542989,0.78,street,Rue des Poncins 73390 Châteauneuf,73079_0890,G,RUE DES PONCINS,
403203573,00023,40320357300023,O,2003-10-03,NN,,4334ZC,2015-03-17T00:46:03,true,4,,,,LD,TARDEVEL D'EN HAUT,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,43.34Z,NAFRev2,O,6.170716,45.54207,0.47,street,Route de Tardevel 73390 Châteauneuf,73079_1040,G,ROUTE DE TARDEVEL,
403667579,00029,40366757900029,O,2004-09-01,,,,2022-12-29T03:53:35,true,4,,,,,LES TAVAUX,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,6.183124,45.540977,0.77,street,Route des Tavaux 73390 Châteauneuf,73079_1060,G,ROUTE DES TAVAUX,
403855117,00012,40385511700012,O,1996-01-01,NN,,,2008-01-04T20:30:26,true,3,,,,,VILLAGE DE L'EGLISE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.172662,45.548354,0.63,street,Place de l’Église 73390 Châteauneuf,73079_0300,G,PLACE DE L EGLISE,
407668631,00036,40766863100036,O,1997-06-17,,,,,false,3,GARAGE DU CHATEAUNEUF,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,50.2Z,NAF1993,N,6.171238,45.548361,0.73,street,Passage du Bac 73390 Châteauneuf,73079_0050,D,PASSAGE DU BAC,
408263622,00016,40826362200016,O,1996-07-01,11,2020,,2022-08-29T09:25:53,true,4,,,,,,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
408666352,00013,40866635200013,O,1980-01-01,NN,,,2008-01-04T21:14:51,true,3,,,,,LES PONCINS,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.184581,45.542989,0.78,street,Rue des Poncins 73390 Châteauneuf,73079_0890,G,RUE DES PONCINS,
408666360,00016,40866636000016,O,1980-01-01,NN,,,,true,1,,,,,LE VILLARET,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.173457,45.549227,0.71,street,Route du Villaret 73390 Châteauneuf,73079_1150,G,ROUTE DU VILLARET,
408666378,00018,40866637800018,O,1980-01-01,NN,,,2008-01-04T21:14:51,true,3,,,,,L'EGLISE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.172662,45.548354,0.92,street,Place de l’Église 73390 Châteauneuf,73079_0300,G,PLACE DE L EGLISE,
408666386,00011,40866638600011,O,1989-12-01,NN,,,,true,3,,,,,BOITARD,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.17995,45.548613,0.92,street,Route du Boitard 73390 Châteauneuf,73079_0090,G,ROUTE DU BOITARD,
409568813,00011,40956881300011,O,1996-10-01,NN,,,,true,1,,,,LD,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,15.8C,NAF1993,N,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
409770674,00037,40977067400037,O,1999-07-04,NN,,,,true,1,,,,,CHATEAUNEUF MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.2C,NAF1993,N,6.186182,45.542709,0.88,street,Impasse du Coteau de Maltaverne 73390 Châteauneuf,73079_m33ulk,G,IMPASSE DU COTEAU DE MALTAVERNE,
409776861,00034,40977686100034,O,2014-04-15,,,,2016-04-01T03:57:06,true,2,,,,,MALTAVERNE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10C,NAFRev2,N,6.18362,45.544154,0.93,street,Rue de Maltaverne 73390 Châteauneuf,73079_0620,G,RUE DE MALTAVERNE,
410953202,00018,41095320200018,O,1995-01-01,NN,,,2008-01-04T21:51:23,true,3,,,,,FREOLIERE,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410984918,00012,41098491800012,O,1984-01-01,NN,,,2021-02-04T03:47:26,true,6,,,,,COISIN,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA TABLE DES ALLOBROGES,,,,68.20B,NAFRev2,N,6.170462,45.535876,0.92,street,Chemin du Coisin 73390 Châteauneuf,73079_0007,G,CHEMIN DU COISIN,
410984926,00015,41098492600015,O,1987-01-01,,,,,true,1,,,,,LE MOLLARD,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.2A,NAF1993,N,6.188194,45.551139,0.68,street,Chemin du Mollard 73390 Châteauneuf,73079_0017,G,CHEMIN DU MOLLARD,
410984934,00019,41098493400019,O,1983-01-01,NN,,,2017-05-09T13:16:22,true,5,CIDEX 430,,,,TARDEVEL,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.170716,45.54207,0.93,street,Route de Tardevel 73390 Châteauneuf,73079_1040,G,ROUTE DE TARDEVEL,
410984942,00012,41098494200012,O,1990-11-01,NN,,,2008-01-04T21:51:48,true,3,,,,,COLOVRON,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.199418,45.542363,0.92,street,Route du Colovron 73390 Châteauneuf,73079_0170,G,ROUTE DU COLOVRON,
410984959,00016,41098495900016,O,1996-01-01,NN,,,2008-01-04T21:51:48,true,3,LE COISIN,,B,,BP 433 CEDEX,73390,CHATEAUNEUF,,,73079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.170462,45.535876,0.31,street,Chemin du Coisin 73390 Châteauneuf,73079_0007,D,CHEMIN DU COISIN,