siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701919,00010,18570191900010,O,1986-03-19,NN,,,2021-10-27T08:04:34,true,3,,,,RUE,DE L EGLISE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.970222,49.193174,0.95,street,Rue de l'Eglise 57350 Spicheren,57659_0250,G,RUE DE L EGLISE,
200029700,00016,20002970000016,O,2011-07-13,,,,2019-04-08T14:11:24,true,2,MAIRIE,61,,PL,DE LA CHARENTE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,42.99Z,NAFRev2,N,6.96472,49.191055,0.86,housenumber,61 Place de la Charente 57350 Spicheren,57659_0165_00061,G,61 PLACE DE LA CHARENTE,
215706599,00010,21570659900010,O,1983-03-01,NN,,,,false,4,,16,,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2001-09-23,F,MAIRIE,,,,75.1A,NAF1993,O,6.967106,49.193659,0.96,housenumber,16 Rue des Hauteurs 57350 Spicheren,57659_0380_00016,G,16 RUE DES HAUTEURS,
215706599,00028,21570659900028,O,1983-12-21,NN,,,2021-04-13T15:53:30,false,4,,21,,RUE,DES PENSEES,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE BREME D'OR,,,,85.20Z,NAFRev2,N,6.958774,49.201169,0.95,housenumber,21 Rue des Pensées 57350 Spicheren,57659_0514_00021,G,21 RUE DES PENSEES,
215706599,00036,21570659900036,O,1983-12-21,11,2021,,2023-11-27T13:23:12,false,4,,13,,RUE,DE L ECOLE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUB BICULTURELLE,,,,85.20Z,NAFRev2,N,6.970788,49.192344,0.96,housenumber,13 Rue de l'Ecole 57350 Spicheren,57659_0220_00013,G,13 RUE DE L ECOLE,
215706599,00044,21570659900044,O,1983-12-21,NN,,,,false,4,,21,,RUE,DES PENSEES,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE BREME D OR,,,,80.1Z,NAF1993,N,6.958774,49.201169,0.95,housenumber,21 Rue des Pensées 57350 Spicheren,57659_0514_00021,G,21 RUE DES PENSEES,
215706599,00051,21570659900051,O,1983-12-21,NN,,,2007-05-19T08:17:44,false,3,,,,RUE,DE L ECOLE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE VILLAGE,,,,80.1Z,NAFRev1,N,6.972299,49.192779,0.96,street,Rue de l'Ecole 57350 Spicheren,57659_0220,G,RUE DE L ECOLE,
215706599,00077,21570659900077,O,1995-12-25,NN,,,,false,3,,16,,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2001-09-23,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.967106,49.193659,0.96,housenumber,16 Rue des Hauteurs 57350 Spicheren,57659_0380_00016,G,16 RUE DES HAUTEURS,
215706599,00085,21570659900085,O,2001-09-23,12,2021,,2023-11-27T13:23:12,true,3,,61,,PL,DE LA CHARENTE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.96472,49.191055,0.86,housenumber,61 Place de la Charente 57350 Spicheren,57659_0165_00061,G,61 PLACE DE LA CHARENTE,
215706599,00093,21570659900093,O,2001-09-23,NN,,,2017-06-07T17:10:07,false,4,,61,,PL,DE LA CHARENTE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2016-09-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.96472,49.191055,0.86,housenumber,61 Place de la Charente 57350 Spicheren,57659_0165_00061,G,61 PLACE DE LA CHARENTE,
215706599,00101,21570659900101,O,2019-10-01,,,,2021-04-13T15:47:45,false,1,,4,,RUE,ABBE COLLOWALD,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2019-10-01,A,ESPACE JOSEPH ALLMANG,,,,56.29B,NAFRev2,N,6.970432,49.192706,0.95,housenumber,4 Rue Abbe Collowald 57350 Spicheren,57659_0190_00004,G,4 RUE ABBE COLLOWALD,
215706599,00119,21570659900119,O,1980-01-01,,,,2021-04-13T15:50:16,false,1,,41,,PL,DE LA CHARENTE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1980-01-01,A,SALLE POLYVALENTE,,,,93.11Z,NAFRev2,N,6.96472,49.191055,0.86,housenumber,41 Place de la Charente 57350 Spicheren,57659_0165_00041,G,41 PLACE DE LA CHARENTE,
215706599,00127,21570659900127,O,2011-01-01,,,,2021-04-13T15:52:07,false,1,,12,,RUE,DU PERE ALLMANG,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2011-01-01,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,6.956689,49.195643,0.95,housenumber,12 Rue du Pére Allmang 57350 Spicheren,57659_0513_00012,G,12 RUE DU PERE ALLMANG,
245700372,00148,24570037200148,O,1998-01-01,,,,2022-06-01T14:11:43,false,1,,,,RUE,D ALSTING,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1998-01-01,A,DECHETTERIE DE SPICHEREN,,,,38.11Z,NAFRev2,N,6.973284,49.188033,0.96,street,Rue d'Alsting 57350 Spicheren,57659_0020,G,RUE D ALSTING,
255701716,00011,25570171600011,O,,NN,,,,true,1,,,,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1G,NAF1993,N,6.966362,49.196624,0.96,street,Rue des Hauteurs 57350 Spicheren,57659_0380,G,RUE DES HAUTEURS,
255703803,00015,25570380300015,O,1981-05-27,NN,,,2008-01-04T18:53:02,true,3,MAIRIE,,,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.966362,49.196624,0.96,street,Rue des Hauteurs 57350 Spicheren,57659_0380,G,RUE DES HAUTEURS,
255704140,00011,25570414000011,O,,,,,,true,1,,,,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1E,NAF1993,N,6.966362,49.196624,0.96,street,Rue des Hauteurs 57350 Spicheren,57659_0380,G,RUE DES HAUTEURS,
300082518,00014,30008251800014,O,,,,,,true,1,,,,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.966362,49.196624,0.96,street,Rue des Hauteurs 57350 Spicheren,57659_0380,G,RUE DES HAUTEURS,
301365706,00029,30136570600029,O,1983-10-01,01,2021,,2023-11-27T13:29:34,true,4,,14,,RUE,NATIONALE BREME D OR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.20Z,NAFRev2,O,6.948509,49.202333,0.96,housenumber,14 Rue Nationale Brême d'Or 57350 Spicheren,57659_0500_00014,G,14 RUE NATIONALE BREME D OR,
301408746,00024,30140874600024,O,,NN,,,,true,1,,35,,RUE,D ALSACE LORRAINE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,6.961178,49.193747,0.86,housenumber,35 Rue Alsace - Lorraine 57350 Spicheren,57659_0010_00035,G,35 RUE ALSACE  LORRAINE,
302012356,00010,30201235600010,O,1900-01-01,NN,,,,true,3,,14,,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.966887,49.193313,0.96,housenumber,14 Rue des Hauteurs 57350 Spicheren,57659_0380_00014,G,14 RUE DES HAUTEURS,
302012364,00022,30201236400022,O,1981-08-01,NN,,,2008-01-04T19:18:00,true,3,,,,,ZONE INDUSTRIELLE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303527212,00060,30352721200060,O,1989-01-01,NN,,,,true,1,,100,,RTE,DE FORBACH,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,50.3A,NAF1993,O,6.950519,49.191262,0.82,housenumber,100 Rue de Forbach 57350 Spicheren,57659_0320_00100,G,100 RUE DE FORBACH,
303535348,00013,30353534800013,O,1975-01-01,NN,,,,true,3,,30,,RUE,DE LA LIBERATION,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.968618,49.192002,0.96,housenumber,30 Rue de la Libération 57350 Spicheren,57659_0440_00030,G,30 RUE DE LA LIBERATION,
305006199,00015,30500619900015,O,,,,,,true,1,,,,RUE,D ETZLING,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.966459,49.188178,0.96,street,Rue d'Etzling 57350 Spicheren,57659_0280,G,RUE D ETZLING,
305215410,00013,30521541000013,O,1976-01-01,NN,,4334ZC,2019-10-11T19:32:45,true,9,,7,,RUE,D ETZLING,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.34Z,NAFRev2,N,6.966319,49.190029,0.96,housenumber,7 Rue d'Etzling 57350 Spicheren,57659_0280_00007,G,7 RUE D ETZLING,
307343517,00016,30734351700016,O,1976-01-01,NN,,5610CQ,2015-03-17T00:11:55,true,3,,14,,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.966887,49.193313,0.96,housenumber,14 Rue des Hauteurs 57350 Spicheren,57659_0380_00014,G,14 RUE DES HAUTEURS,
309189108,00017,30918910800017,O,1977-01-01,NN,,3109BA,2018-01-10T19:46:40,true,5,,9,,RUE,DE LA LIBERATION,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,6.968357,49.190857,0.96,housenumber,9 Rue de la Libération 57350 Spicheren,57659_0440_00009,G,9 RUE DE LA LIBERATION,
309743599,00032,30974359900032,O,,,,,,true,1,,2,B,RUE,NATIONALE BREME D OR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,21.08,NAP,N,6.951079,49.203102,0.87,street,Rue Nationale Brême d'Or 57350 Spicheren,57659_0500,G,RUE NATIONALE BREME D OR,
310196662,00020,31019666200020,O,1990-05-02,NN,,,,true,3,,23,,RUE,DES ROSES,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.957213,49.200591,0.96,housenumber,23 Rue des Roses 57350 Spicheren,57659_0587_00023,G,23 RUE DES ROSES,
310811542,00011,31081154200011,O,,,,,,true,1,,1,,RUE,DE LA FORET,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,60.10,NAP,N,6.956269,49.204045,0.95,housenumber,1 Rue de la Forêt 57350 Spicheren,57659_0360_00001,G,1 RUE DE LA FORET,
310959192,00017,31095919200017,O,,NN,,,,true,1,,3,,RUE,DE FORBACH,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,52.1B,NAF1993,N,6.966815,49.191221,0.96,housenumber,3 Rue de Forbach 57350 Spicheren,57659_0320_00003,G,3 RUE DE FORBACH,
311109326,00026,31110932600026,O,1990-12-01,NN,,,2015-01-15T10:18:45,true,4,CHEZ STRIEDER,7,,RUE,NATIONALE BREME D OR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,25.73B,NAFRev2,N,6.952294,49.203695,0.96,interpolation,7 Rue Nationale Brême d'Or 57350 Spicheren,,G,5 RUE NATIONALE BREME D OR,
311466635,00019,31146663500019,O,1900-01-01,NN,,,2008-01-04T20:07:54,true,3,,,,,ZONE INDUSTRIELLE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312014343,00015,31201434300015,O,1978-01-01,NN,,,2006-11-25T09:29:39,true,3,,34,,RUE,DE LA LIBERATION,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2L,NAFRev1,N,6.968853,49.192442,0.96,housenumber,34 Rue de la Libération 57350 Spicheren,57659_0440_00034,G,34 RUE DE LA LIBERATION,
312126261,00048,31212626100048,O,1995-07-01,01,2021,,2023-11-27T13:33:55,false,4,,11,,RUE,NATIONALE BREME D OR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2012-12-31,A,LIGNES ROSET MEUBLES TRANI,,,,47.59A,NAFRev2,O,6.953737,49.203883,0.96,housenumber,11 Rue Nationale Brême d'Or 57350 Spicheren,57659_0500_00011,G,11 RUE NATIONALE BREME D OR,
312522113,00033,31252211300033,O,,,,,,true,1,,17,A,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,6.967522,49.195324,0.96,housenumber,17a Rue des Hauteurs 57350 Spicheren,57659_0380_00017_a,G,17A RUE DES HAUTEURS,
312902406,00049,31290240600049,O,,NN,,,,true,1,,2,,RUE,DE LA PRINCESSE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.956806,49.204152,0.95,housenumber,2 Rue de la Princesse 57350 Spicheren,57659_0540_00002,G,2 RUE DE LA PRINCESSE,
314581323,00016,31458132300016,O,,NN,,,,true,1,,22,,RUE,NATIONALE BREME D OR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,6.951729,49.203245,0.96,housenumber,22 Rue Nationale Brême d'Or 57350 Spicheren,57659_0500_00022,G,22 RUE NATIONALE BREME D OR,
314949843,00028,31494984300028,O,1998-09-01,,,,,true,1,,22,A,RUE,ST LAURENT,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,67.2Z,NAF1993,N,6.967656,49.193416,0.86,housenumber,22a Rue Saint-laurent 57350 Spicheren,57659_0640_00022_a,G,22A RUE SAINT LAURENT,
315160333,00011,31516033300011,O,1979-01-01,11,2021,3230ZZ,2023-11-27T13:35:28,true,4,,12,,RUE,DU LAVOIR,57350,SPICHEREN,,BP 7,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,O,6.970203,49.19207,0.95,housenumber,12 Rue du Lavoir 57350 Spicheren,57659_0420_00012,G,12 RUE DU LAVOIR,
315606525,00022,31560652500022,O,,NN,,,,true,1,,25,,RUE,D ALSTING,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.4C,NAF1993,O,6.971623,49.189088,0.96,housenumber,25 Rue d'Alsting 57350 Spicheren,57659_0020_00025,G,25 RUE D ALSTING,
315827212,00012,31582721200012,O,1979-01-01,NN,,,2008-01-04T20:41:45,true,3,,4,,IMP,DU MEYERHOF,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,28.5D,NAFRev1,N,6.969141,49.191993,0.69,housenumber,4 Impasse Meyerhof 57350 Spicheren,57659_0460_00004,G,4 IMPASSE MEYERHOF,
315827337,00025,31582733700025,O,1982-10-01,NN,,,2015-03-02T03:33:23,true,4,,4,,RUE,BEL AIR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.963691,49.194118,0.95,housenumber,4 Rue Bel - Air 57350 Spicheren,57659_0025_00004,G,4 RUE BEL  AIR,
316133883,00017,31613388300017,O,,,,,,true,1,,,,RUE,DE LA MONTEE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.960982,49.190754,0.96,street,Rue de la Montée 57350 Spicheren,57659_0480,G,RUE DE LA MONTEE,
316141829,00010,31614182900010,O,,NN,,,,true,1,,1,,RUE,DE LA MONTEE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,55.73,NAP,N,6.961734,49.190943,0.96,housenumber,1 Rue de la Montée 57350 Spicheren,57659_0480_00001,G,1 RUE DE LA MONTEE,
316200138,00014,31620013800014,O,,,,,,true,1,,,,RUE,DE LA PRINCESSE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.960052,49.203238,0.95,street,Rue de la Princesse 57350 Spicheren,57659_0540,G,RUE DE LA PRINCESSE,
316569110,00018,31656911000018,O,,NN,,,,true,1,,4,,RUE,DES MONTAGNES,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.967581,49.200086,0.95,housenumber,4 Rue des Montagnes 57350 Spicheren,57659_0475_00004,G,4 RUE DES MONTAGNES,
316692631,00013,31669263100013,O,1979-01-01,NN,,,2010-04-18T03:47:10,true,5,,16,A,RUE,DE FORBACH,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,6.963869,49.191831,0.96,housenumber,16a Rue de Forbach 57350 Spicheren,57659_0320_00016_a,G,16A RUE DE FORBACH,
317493260,00028,31749326000028,O,,NN,,,,true,1,,8,,RUE,DE LA VALLEE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.01,NAP,N,6.961593,49.203248,0.95,housenumber,8 Rue de la Vallée 57350 Spicheren,57659_0660_00008,G,8 RUE DE LA VALLEE,
317749125,00033,31774912500033,O,2001-01-01,NN,,,2007-11-02T15:42:31,true,3,,100,,RTE,DE FORBACH,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,6.950519,49.191262,0.82,housenumber,100 Rue de Forbach 57350 Spicheren,57659_0320_00100,G,100 RUE DE FORBACH,
317970507,00016,31797050700016,O,1980-01-01,NN,,,2006-11-25T09:41:54,true,3,,17,,RUE,D ALSTING,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,6.969842,49.189753,0.96,housenumber,17 Rue d'Alsting 57350 Spicheren,57659_0020_00017,G,17 RUE D ALSTING,
318242286,00033,31824228600033,O,1985-10-01,NN,,,,false,3,,7,,RUE,NATIONALE BREME D OR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,51.5N,NAF1993,N,6.952294,49.203695,0.96,interpolation,7 Rue Nationale Brême d'Or 57350 Spicheren,,G,5 RUE NATIONALE BREME D OR,
318319316,00010,31831931600010,O,1978-01-01,NN,,,2008-01-04T20:59:30,true,3,,110,,RTE,DE FORBACH,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.947151,49.190941,0.85,housenumber,110 Route de Forbach 57350 Spicheren,57659_0340_00110,G,110 ROUTE DE FORBACH,
319745113,00021,31974511300021,O,1983-07-24,NN,,,2013-02-02T12:29:46,true,4,,26,,RUE,NATIONALE BREME D OR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,6.952892,49.203539,0.96,housenumber,26 Rue Nationale Brême d'Or 57350 Spicheren,57659_0500_00026,G,26 RUE NATIONALE BREME D OR,
319802302,00020,31980230200020,O,1987-08-28,NN,,,,false,4,,16,,RUE,DE L ECOLE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1C,NAF1993,N,6.971362,49.191902,0.96,housenumber,16 Rue de l'Ecole 57350 Spicheren,57659_0220_00016,G,16 RUE DE L ECOLE,
319802302,00038,31980230200038,O,2000-02-01,NN,,,2021-10-27T08:21:24,true,4,,4,B,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.966218,49.192228,0.96,housenumber,4b Rue des Hauteurs 57350 Spicheren,57659_0380_00004_b,G,4B RUE DES HAUTEURS,
319926168,00018,31992616800018,O,,,,,,true,1,,,,RUE,DE LA VALLEE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,6.961734,49.203084,0.95,street,Rue de la Vallée 57350 Spicheren,57659_0660,G,RUE DE LA VALLEE,
320100522,00012,32010052200012,O,,,,,,true,1,,,,RUE,D ALSACE LORRAINE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.960522,49.193702,0.85,street,Rue Alsace - Lorraine 57350 Spicheren,57659_0010,G,RUE ALSACE  LORRAINE,
320345291,00019,32034529100019,O,1963-06-01,NN,,,2006-11-25T09:46:54,true,4,,,,,ZONE INDUSTRIELLE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.3Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320389869,00019,32038986900019,O,1980-10-06,NN,,,2008-04-05T00:20:15,true,3,,11,,RUE,DE LA PRINCESSE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.962007,49.204247,0.95,housenumber,11 Rue de la Princesse 57350 Spicheren,57659_0540_00011,G,11 RUE DE LA PRINCESSE,
320598139,00014,32059813900014,O,1980-12-05,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1K,NAF1993,O,6.968357,49.190857,0.96,housenumber,9 Rue de la Libération 57350 Spicheren,57659_0440_00009,G,9 RUE DE LA LIBERATION,
321070450,00010,32107045000010,O,1981-01-01,NN,,,2008-01-04T18:21:40,true,3,,11,,RUE,DE LA PRINCESSE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.962007,49.204247,0.95,housenumber,11 Rue de la Princesse 57350 Spicheren,57659_0540_00011,G,11 RUE DE LA PRINCESSE,
321146946,00017,32114694600017,O,1980-04-08,NN,,,2006-11-30T03:54:10,true,3,,3,,RUE,ST JEAN,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2C,NAF1993,N,6.968118,49.191378,0.82,housenumber,3 Rue Saint Jean 57350 Spicheren,57659_0410_00003,G,3 RUE SAINT JEAN,
321531212,00017,32153121200017,O,,NN,,,,true,1,,2,,RUE,NATIONALE BREME D OR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.946489,49.201919,0.96,housenumber,2 Rue Nationale Brême d'Or 57350 Spicheren,57659_0500_00002,G,2 RUE NATIONALE BREME D OR,
322669086,00017,32266908600017,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,55.70,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323067983,00029,32306798300029,O,,,,,,true,1,,33,A,RUE,D ALSACE LORRAINE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,57.08,NAP,N,6.961651,49.193761,0.87,housenumber,33a Rue Alsace - Lorraine 57350 Spicheren,57659_0010_00033_a,G,33A RUE ALSACE  LORRAINE,
323332098,00017,32333209800017,O,1900-01-01,NN,,,2015-07-02T09:38:51,true,8,ETAGE 2,15,,RUE,ST LAURENT,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.91B,NAFRev2,N,6.96741,49.193414,0.85,housenumber,15 Rue Saint-laurent 57350 Spicheren,57659_0640_00015,G,15 RUE SAINT LAURENT,
323332114,00012,32333211400012,O,,NN,,,,true,1,,3,,RUE,NATIONALE BREME D OR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.951483,49.203415,0.96,interpolation,3 Rue Nationale Brême d'Or 57350 Spicheren,,G,1 RUE NATIONALE BREME D OR,
323605329,00016,32360532900016,O,,NN,,,,true,1,,21,,RUE,D ALSTING,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.97126,49.189245,0.96,housenumber,21 Rue d'Alsting 57350 Spicheren,57659_0020_00021,G,21 RUE D ALSTING,
323801175,00023,32380117500023,O,1993-07-22,NN,,,2010-06-03T19:59:18,false,5,,108,,RTE,DE FORBACH,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.69C,NAFRev2,N,6.947673,49.190881,0.85,housenumber,108 Route de Forbach 57350 Spicheren,57659_0340_00108,G,108 ROUTE DE FORBACH,
323932764,00018,32393276400018,O,1981-01-01,NN,,,2008-01-05T19:23:57,true,3,,,,RUE,DE FORBACH,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.959486,49.192085,0.96,street,Rue de Forbach 57350 Spicheren,57659_0320,G,RUE DE FORBACH,
324795442,00015,32479544200015,O,1982-07-01,NN,,,,false,3,,9,,RUE,DE LA LIBERATION,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1999-09-20,F,PHARMACIE ST LAURENT,,,,52.3A,NAF1993,,6.968357,49.190857,0.96,housenumber,9 Rue de la Libération 57350 Spicheren,57659_0440_00009,G,9 RUE DE LA LIBERATION,
324795442,00023,32479544200023,O,1999-09-20,NN,,,2019-06-24T13:22:54,true,4,,13,,RUE,D ALSTING,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.73Z,NAFRev2,O,6.96887,49.190052,0.96,housenumber,13 Rue d'Alsting 57350 Spicheren,57659_0020_00013,G,13 RUE D ALSTING,
325204394,00010,32520439400010,O,1982-04-01,NN,,,2006-11-25T09:59:09,true,4,,27,,RUE,DE L ECOLE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.01,NAP,N,6.97283,49.193476,0.96,housenumber,27 Rue de l'Ecole 57350 Spicheren,57659_0220_00027,G,27 RUE DE L ECOLE,
325436095,00021,32543609500021,O,1988-12-01,NN,,,,true,4,ZONE ARTISANALE,,,RUE,DE LA CHEMISERIE,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,6.950384,49.192583,0.95,street,Rue de la Chemiserie 57350 Spicheren,57659_0170,G,RUE DE LA CHEMISERIE,
325579050,00015,32557905000015,O,1982-10-05,NN,,,,true,4,COTE DE SPICHEREN,80,,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,55.3A,NAF1993,O,6.969122,49.204072,0.96,housenumber,80 Rue des Hauteurs 57350 Spicheren,57659_0380_00080,G,80 RUE DES HAUTEURS,
326455474,00014,32645547400014,O,1983-02-01,NN,,,,true,1,,80,,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,70.2C,NAF1993,N,6.969122,49.204072,0.96,housenumber,80 Rue des Hauteurs 57350 Spicheren,57659_0380_00080,G,80 RUE DES HAUTEURS,
326591245,00021,32659124500021,O,1984-12-01,NN,,,,false,4,,6,,,AUF DEN KREUZHECK,57350,SPICHEREN,,BP 4,57659,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
326808300,00015,32680830000015,O,,NN,,,,true,1,,50,,RUE,DE FORBACH,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,81.21,NAP,N,6.952658,49.191714,0.96,housenumber,50 Rue de Forbach 57350 Spicheren,57659_0320_00050,G,50 RUE DE FORBACH,
328058722,00013,32805872200013,O,,NN,,,,true,1,,28,A,RUE,DES HAUTEURS,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,6.967462,49.194588,0.96,housenumber,28a Rue des Hauteurs 57350 Spicheren,57659_0380_00028_a,G,28A RUE DES HAUTEURS,
328111125,00014,32811112500014,O,,NN,,,,true,1,,,,RUE,NATIONALE BREME D OR,57350,SPICHEREN,,,57659,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.951079,49.203102,0.96,street,Rue Nationale Brême d'Or 57350 Spicheren,57659_0500,G,RUE NATIONALE BREME D OR,