id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181396,2020-01-10,000001,Vente,170000,5117,,PRE DE LA RUE,B217,14430,14218,Danestal,14,,,142180000A0347,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,672,0.015215,49.256743
2020-181396,2020-01-10,000001,Vente,170000,,,PRE DE LA RUE,B217,14430,14218,Danestal,14,,,142180000A0348,,,,,,,,,,,,,0,,,,,S,sols,,,1160,0.014699,49.256946
2020-181442,2020-01-15,000001,Vente,200,,,PRE DE LA BUTTE,B212,14430,14218,Danestal,14,,,142180000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,377,0.027081,49.250505
2020-181443,2020-01-15,000001,Vente,106931,5008,,LE BOURG,B016,14430,14218,Danestal,14,,,142180000A0179,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,POTAG,Jardin potager,611,0.027211,49.250472
2020-181443,2020-01-15,000001,Vente,106931,5008,,LE BOURG,B016,14430,14218,Danestal,14,,,142180000A0179,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,71,0.027211,49.250472
2020-181443,2020-01-15,000001,Vente,106931,,,PRE DE LA BUTTE,B212,14430,14218,Danestal,14,,,142180000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,268,0.02723,49.250555
2020-181443,2020-01-15,000001,Vente,106931,,,PRE DE LA BUTTE,B212,14430,14218,Danestal,14,,,142180000A0327,,,,,,,,,,,,,0,,,,,L,landes,,,66,0.026496,49.250415
2020-181443,2020-01-15,000001,Vente,106931,,,PRE DE LA BUTTE,B212,14430,14218,Danestal,14,,,142180000A0328,,,,,,,,,,,,,0,,,,,L,landes,,,94,0.026303,49.250505
2020-181443,2020-01-15,000001,Vente,106931,,,PRE DE LA BUTTE,B212,14430,14218,Danestal,14,,,142180000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,377,0.027081,49.250505
2020-182546,2020-05-28,000001,Vente,165000,11,,CHE DU BOCAGE,0005,14430,14218,Danestal,14,,,142180000B0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1101,0.03366,49.241837
2020-182546,2020-05-28,000001,Vente,165000,11,,CHE DU BOCAGE,0005,14430,14218,Danestal,14,,,142180000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.03366,49.241837
2020-182546,2020-05-28,000001,Vente,165000,5071,,LE BOCAGE,B006,14430,14218,Danestal,14,,,142180000B0157,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,89,0.033631,49.241811
2020-182546,2020-05-28,000001,Vente,165000,,,COUR DU DESERT,B069,14430,14218,Danestal,14,,,142180000B0217,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2060,0.034355,49.241469
2020-183087,2020-07-30,000001,Vente,387300,,,LE BOIS,B007,14430,14218,Danestal,14,,,142180000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,437,0.021295,49.251677
2020-183087,2020-07-30,000001,Vente,387300,,,LA PEPINIERE,B172,14430,14218,Danestal,14,,,142180000A0439,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,248,0.021802,49.251446
2020-183087,2020-07-30,000001,Vente,387300,,,LA PEPINIERE,B172,14430,14218,Danestal,14,,,142180000A0480,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3851,0.021865,49.251076
2020-183087,2020-07-30,000001,Vente,387300,4,,RTE DE BRANVILLE,0010,14430,14218,Danestal,14,,,142180000A0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,1064,0.02121,49.251386
2020-183087,2020-07-30,000001,Vente,387300,4,,RTE DE BRANVILLE,0010,14430,14218,Danestal,14,,,142180000A0521,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,1064,0.02121,49.251386
2020-183087,2020-07-30,000001,Vente,387300,,,LA PEPINIERE,B172,14430,14218,Danestal,14,,,142180000A0570,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,0.020993,49.251124
2020-183324,2020-09-02,000001,Vente,56500,5167,,LE LIEU BOURDON,B152,14430,14218,Danestal,14,,,142180000A0600,,,37,26.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.017985,49.260463
2020-183667,2020-08-29,000001,Vente,30000,14,,RTE DE BRANVILLE,0010,14430,14218,Danestal,14,,,142180000A0501,,,,,,,,,,,,,0,1,Maison,47,1,P,prés,,,4794,0.01856,49.255476
2020-183667,2020-08-29,000001,Vente,30000,14,,RTE DE BRANVILLE,0010,14430,14218,Danestal,14,,,142180000A0501,,,,,,,,,,,,,0,1,Maison,47,1,PP,prés plantes,,,3794,0.01856,49.255476
2020-183667,2020-08-29,000001,Vente,30000,14,,RTE DE BRANVILLE,0010,14430,14218,Danestal,14,,,142180000A0501,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,1000,0.01856,49.255476
2020-183969,2020-09-25,000001,Vente,25000,,,JARDIN HARANG,B146,14430,14218,Danestal,14,,,142180000B0335,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13981,0.022829,49.243301
2020-184201,2020-10-13,000001,Vente,30000,,,LE VAL LOUP,B249,14430,14218,Danestal,14,,,142180000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,15670,0.051409,49.230922
2020-184201,2020-10-13,000001,Vente,30000,,,LE VAL LOUP,B249,14430,14218,Danestal,14,,,142180000C0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6830,0.049685,49.231296
2020-184201,2020-10-13,000001,Vente,30000,,,LE COSTIL,B048,14430,14218,Danestal,14,,,142180000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,16658,0.049692,49.232247
2020-184201,2020-10-13,000001,Vente,30000,,,LE VAL AU LOUP COUTEUX,B247,14430,14218,Danestal,14,,,142180000C0176,,,,,,,,,,,,,0,,,,,L,landes,,,3880,0.054032,49.231773
2020-184201,2020-10-13,000001,Vente,30000,,,LE VAL AU LOUP COUTEUX,B247,14430,14218,Danestal,14,,,142180000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,6410,0.05444,49.231542
2020-184201,2020-10-13,000001,Vente,30000,,,LA FOSSE DU CHIEN,B107,14430,14218,Danestal,14,,,142180000C0178,,,,,,,,,,,,,0,,,,,P,prés,,,12006,0.056007,49.232719
2020-184246,2020-10-30,000001,Vente,85870,5179,,HAMEAU AUX MAUGEANTS,B122,14430,14218,Danestal,14,,,142180000A0371,,,14,44.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,0.01343,49.261281
