siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091619,00037,20009161900037,O,2020-05-13,00,2020,,2022-08-29T09:05:35,true,1,MAISON DE L'EAU,,,RTE,DE LA GARE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,36.00Z,NAFRev2,O,4.536563,44.589538,0.5,street,Quartier la Gare 07580 Saint-Jean-le-Centenier,07247_293pkq,G,QUARTIER LA GARE,
210702478,00012,21070247800012,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,,,,PL,DE LA MAIRIE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.534991,44.591445,0.82,street,Place de la Mairie 07580 Saint-Jean-le-Centenier,07247_0045,G,PLACE DE LA MAIRIE,
210702478,00020,21070247800020,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,3,,,,,LE VILLAGE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.535422,44.59129,0.35,locality,Place des Abeilles 07580 Saint-Jean-le-Centenier,07247_0004,G,PLACE DES ABEILLES,
210702478,00038,21070247800038,O,1997-01-01,NN,,,2019-12-27T10:17:10,false,3,MAIRIE,,,PL,DE LA MAIRIE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.534991,44.591445,0.82,street,Place de la Mairie 07580 Saint-Jean-le-Centenier,07247_0045,G,PLACE DE LA MAIRIE,
210702478,00046,21070247800046,O,2001-01-01,NN,,,2019-12-27T10:18:12,false,3,MAIRIE,,,PL,DE LA MAIRIE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION AUBERGE,,,,42.99Z,NAFRev2,N,4.534991,44.591445,0.82,street,Place de la Mairie 07580 Saint-Jean-le-Centenier,07247_0045,G,PLACE DE LA MAIRIE,
260700604,00010,26070060400010,O,1992-01-01,NN,,,2019-12-27T10:19:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,88.99B,NAFRev2,N,4.534991,44.591445,0.82,street,Place de la Mairie 07580 Saint-Jean-le-Centenier,07247_0045,G,PLACE DE LA MAIRIE,
260703723,00015,26070372300015,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2004-09-01,F,CDE,,,,85.3K,NAFRev1,N,4.534991,44.591445,0.91,street,Place de la Mairie 07580 Saint-Jean-le-Centenier,07247_0045,G,PLACE DE LA MAIRIE,
300685609,00038,30068560900038,O,2012-09-28,11,2020,,2022-10-18T10:09:17,false,3,,415,,RTE,DE LA GARE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,30.12Z,NAFRev2,O,4.536563,44.589538,0.41,street,Quartier la Gare 07580 Saint-Jean-le-Centenier,07247_293pkq,G,QUARTIER LA GARE,
300825270,00022,30082527000022,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301485207,00023,30148520700023,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,4.535422,44.59129,0.35,locality,Place des Abeilles 07580 Saint-Jean-le-Centenier,07247_0004,G,PLACE DES ABEILLES,
309905305,00020,30990530500020,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
310958962,00014,31095896200014,O,,,,,2019-11-14T14:00:15,true,1,,,,,TAVERNE BERZEME,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315403196,00019,31540319600019,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES ROCHERS,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.525459,44.602372,0.94,street,Quartier les Rochers 07580 Saint-Jean-le-Centenier,07247_u0j1oi,G,QUARTIER LES ROCHERS,
319972568,00053,31997256800053,O,2019-06-01,,,,2021-11-25T15:29:28,true,1,,950,,RTE,DE PRIVAS,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.89Z,NAFRev2,N,4.608163,44.8052852,0.77,poi,Route de Privas (Pont) Les Ollières-sur-Eyrieux,https://osm.org/way/85441895,G,,
323018846,00028,32301884600028,O,1995-01-21,NN,,,2022-06-27T07:25:15,false,4,,,,,MALAVAS,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,4.534892,44.581236,0.92,locality,Malavas Nord 07580 Saint-Jean-le-Centenier,07247_B057,G,MALAVAS NORD,
324719822,00011,32471982200011,O,1982-05-17,NN,,,2019-11-14T14:00:15,false,4,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
325817336,00010,32581733600010,O,1982-11-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
326142189,00017,32614218900017,O,1982-12-27,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DES HEBRARDS,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.531065,44.597194,0.82,street,Quartier les Hebrards 07580 Saint-Jean-le-Centenier,07247_vj45ai,G,QUARTIER LES HEBRARDS,
327238879,00024,32723887900024,O,,,,,2019-11-14T14:00:15,true,1,,11,,LOT,MARCOUX,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.536807,44.592017,0.67,housenumber,11 Marcoux 07580 Saint-Jean-le-Centenier,07247_veoc2k_00011,G,11 MARCOUX,
328351168,00013,32835116800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE CLASTRE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.537861,44.596326,0.74,locality,Place de Clastres 07580 Saint-Jean-le-Centenier,07247_0020,G,PLACE DE CLASTRES,
328833470,00011,32883347000011,O,1983-11-21,NN,,,2019-11-14T14:00:15,true,4,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
334571866,00014,33457186600014,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA CHAUMETTE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.527154,44.604574,0.38,street,Quartier la Beaume 07580 Saint-Jean-le-Centenier,07247_55w2bb,G,QUARTIER LA BEAUME,
334571866,00022,33457186600022,O,2003-01-20,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CHAUMETTE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.527154,44.604574,0.38,street,Quartier la Beaume 07580 Saint-Jean-le-Centenier,07247_55w2bb,G,QUARTIER LA BEAUME,
338090400,00023,33809040000023,O,1988-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ZONE ARTISANALE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338132079,00090,33813207900090,O,2019-05-27,,,4334ZB,2021-02-23T10:54:46,true,1,LE VILLAGE,,,PL,DU CHATEAU,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,CONCEPT SOL RHONE ALPES,46.75Z,NAFRev2,N,4.535047,44.591224,0.48,locality,Chemin du Chat Nègre 07580 Saint-Jean-le-Centenier,07247_0016,G,CHEMIN DU CHAT NEGRE,
338211303,00015,33821130300015,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,MAIRIE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.534991,44.591445,0.91,street,Place de la Mairie 07580 Saint-Jean-le-Centenier,07247_0045,G,PLACE DE LA MAIRIE,
339357964,00016,33935796400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DES CARMES,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,55.72,NAP,N,4.534565,44.590733,0.37,locality,Place des Fromages 07580 Saint-Jean-le-Centenier,07247_0030,G,PLACE DES FROMAGES,
341224707,00016,34122470700016,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341776011,00031,34177601100031,O,1989-12-01,NN,,,2019-11-14T14:00:15,false,3,,3,,LOT,MARCOUX,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,02.0B,NAF1993,N,4.537139,44.591628,0.64,housenumber,3 Marcoux 07580 Saint-Jean-le-Centenier,07247_veoc2k_00003,G,3 MARCOUX,
341869659,00027,34186965900027,O,1990-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,52.1B,NAF1993,,4.535422,44.59129,0.35,locality,Place des Abeilles 07580 Saint-Jean-le-Centenier,07247_0004,G,PLACE DES ABEILLES,
341879617,00015,34187961700015,O,1986-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
342355682,00010,34235568200010,O,1987-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
344386271,00011,34438627100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LOT,MARCOUX,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,4.536912,44.591845,0.67,street,Marcoux 07580 Saint-Jean-le-Centenier,07247_veoc2k,G,MARCOUX,
347824765,00015,34782476500015,O,1988-07-16,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER LE CLUZEL,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2C,NAF1993,O,4.533803,44.588055,0.64,street,Quartier les Plagnes 07580 Saint-Jean-le-Centenier,07247_9274qh,G,QUARTIER LES PLAGNES,
347824765,00023,34782476500023,O,1996-07-02,NN,,,2019-11-14T14:00:15,true,3,,,,,MARCOUX,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.536912,44.591845,0.95,street,Marcoux 07580 Saint-Jean-le-Centenier,07247_veoc2k,G,MARCOUX,
350814919,00022,35081491900022,O,1990-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE LA GARE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,4.536563,44.589538,0.5,street,Quartier la Gare 07580 Saint-Jean-le-Centenier,07247_293pkq,G,QUARTIER LA GARE,
351640040,00017,35164004000017,O,1989-07-01,01,2019,,2021-10-27T08:02:13,true,3,,,,,LE CENTENIER,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.536912,44.591845,0.92,street,Marcoux 07580 Saint-Jean-le-Centenier,07247_veoc2k,G,MARCOUX,
351819362,00010,35181936200010,O,1989-06-10,NN,,,2019-11-14T14:00:15,true,3,,,,,ZONE ARTISANALE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
352650998,00037,35265099800037,O,2001-04-23,NN,,,2019-11-14T14:00:15,false,6,,,,,LA CHADENIERE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4M,NAFRev1,O,4.539705,44.572169,0.47,street,Quartier Lablachere 07580 Saint-Jean-le-Centenier,07247_pon0cq,G,QUARTIER LABLACHERE,
353585698,00015,35358569800015,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE CHAMP SEROU,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,39.08,NAP,N,4.532862,44.589651,0.89,locality,Champ Serou 07580 Saint-Jean-le-Centenier,07247_B018,G,CHAMP SEROU,
353688740,00011,35368874000011,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353688740,00029,35368874000029,O,1996-07-01,02,2020,,2022-08-29T09:04:08,false,3,,,,,QUARTIER CENTENIER,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES ARCHES,,,,55.30Z,NAFRev2,O,4.533803,44.588055,0.86,street,Quartier les Plagnes 07580 Saint-Jean-le-Centenier,07247_9274qh,G,QUARTIER LES PLAGNES,
353688922,00015,35368892200015,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353980063,00021,35398006300021,O,1990-05-01,,,,2019-11-14T14:00:15,true,4,,,,,ZONE INDUSTRIELLE CROUZET,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5L,NAF1993,N,4.9105315,44.9119027,0.85,poi.industrial,Crouzet (Zone industrielle) Valence,https://osm.org/relation/1523313,G,,
356000828,02188,35600082802188,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,PL,CHARTRES,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2006-10-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.537861,44.596326,0.4,locality,Place de Clastres 07580 Saint-Jean-le-Centenier,07247_0020,G,PLACE DE CLASTRES,
378008247,00025,37800824700025,O,1990-10-21,NN,,,2019-11-14T14:00:15,true,5,LE VILLAGE RN 102,,,,QUARTIER DE LA GARE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,22.29A,NAFRev2,O,4.536563,44.589538,0.77,street,Quartier la Gare 07580 Saint-Jean-le-Centenier,07247_293pkq,G,QUARTIER LA GARE,
381175207,00012,38117520700012,O,1991-02-18,NN,,,2019-11-14T14:00:15,false,3,,,,,LES PLAGNES,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,4.533803,44.588055,0.92,street,Quartier les Plagnes 07580 Saint-Jean-le-Centenier,07247_9274qh,G,QUARTIER LES PLAGNES,
382533487,00023,38253348700023,O,1994-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,,ZA DE LA SAUSSE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1999-08-01,F,ASS GERANT DE LA SOC EURL CINQUIN,,,,74.1J,NAF1993,N,4.541332,44.59073,0.48,street,Sausse 07580 Saint-Jean-le-Centenier,07247_54w3jl,G,SAUSSE,
383128287,00018,38312828700018,O,1991-06-29,NN,,,2019-11-14T14:00:15,false,3,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
383522042,00019,38352204200019,O,1991-10-28,NN,,9602BB,2019-11-14T14:00:15,false,4,,,,,HLM LE VILLAGE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
384198537,00019,38419853700019,O,1992-01-01,02,2020,,2022-08-29T09:11:12,true,4,LE VILLAGE,,,,LE VILLAGE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.535422,44.59129,0.35,locality,Place des Abeilles 07580 Saint-Jean-le-Centenier,07247_0004,G,PLACE DES ABEILLES,
384469094,00013,38446909400013,O,1992-01-01,03,2020,2562BZ,2022-08-29T09:11:29,true,4,,65,,QUA,DU CROUZET,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
385029475,00014,38502947500014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,L'ESCAUTAY,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385286968,00024,38528696800024,O,1998-07-01,,,,2019-11-14T14:00:15,false,2,,,,,SALLE POLYVALENTE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,,,,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
385620026,00018,38562002600018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,59.08,NAP,N,,,0,,,,,,
385910237,00010,38591023700010,O,1959-01-01,NN,,3831ZA,2019-11-14T14:00:15,true,4,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
385910260,00012,38591026000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.01,NAP,N,,,0,,,,,,
385911334,00014,38591133400014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
385911334,00022,38591133400022,O,1994-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHAMP SEROU,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.532862,44.589651,0.94,locality,Champ Serou 07580 Saint-Jean-le-Centenier,07247_B018,G,CHAMP SEROU,
385912852,00014,38591285200014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386013551,00018,38601355100018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
386112403,00012,38611240300012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
386612931,00017,38661293100017,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE CLASTRES,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.537861,44.596326,0.81,locality,Place de Clastres 07580 Saint-Jean-le-Centenier,07247_0020,G,PLACE DE CLASTRES,
386613269,00011,38661326900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
387111552,00023,38711155200023,O,1985-12-27,NN,,,2019-11-14T14:00:15,true,7,,,,,QUARTIER BORGES,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.21Z,NAFRev2,O,4.536068,44.595928,0.6,street,Quartier les Barjes 07580 Saint-Jean-le-Centenier,07247_ewsz8r,G,QUARTIER LES BARJES,
387486392,00013,38748639200013,O,1992-04-04,NN,,,2019-11-14T14:00:15,false,5,,,,,LOTISSEMENT MARCOUX 2,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1997-01-01,F,SAINT JEAN PEINTURE,,,,45.4J,NAF1993,N,4.536912,44.591845,0.43,street,Marcoux 07580 Saint-Jean-le-Centenier,07247_veoc2k,G,MARCOUX,
387745573,00049,38774557300049,O,2009-03-08,02,2020,4520AB,2022-08-29T09:12:37,true,2,QUA DES PLAGNES,,,,RN 102,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
387837065,00011,38783706500011,O,1992-04-27,NN,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
388658221,00014,38865822100014,O,1992-09-02,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,LES HEBRARDS,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.531065,44.597194,0.83,street,Quartier les Hebrards 07580 Saint-Jean-le-Centenier,07247_vj45ai,G,QUARTIER LES HEBRARDS,
388942435,00016,38894243500016,O,1992-10-19,NN,,,2019-11-14T14:00:15,false,3,,,,,LES ROCHERS,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,93.0N,NAF1993,N,4.525459,44.602372,0.92,street,Quartier les Rochers 07580 Saint-Jean-le-Centenier,07247_u0j1oi,G,QUARTIER LES ROCHERS,
390814051,00012,39081405100012,O,1993-04-10,NN,,,2019-11-14T14:00:15,true,6,,14,,LOT,MARCOUX,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,47.89Z,NAFRev2,N,4.536715,44.591823,0.67,housenumber,14 Marcoux 07580 Saint-Jean-le-Centenier,07247_veoc2k_00014,G,14 MARCOUX,
391449378,00010,39144937800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
392249553,00018,39224955300018,O,1993-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER ARGENCE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,4.527641,44.578994,0.54,street,Argence 07580 Saint-Jean-le-Centenier,07247_59kk6n,G,ARGENCE,
393073754,00029,39307375400029,O,2019-01-01,,,4312AZ,2021-02-23T11:18:50,true,2,,,,,LES VIGNES DE CLASTRES,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2021-02-01,A,FAUREMAS PISCINE,,,,43.12A,NAFRev2,N,4.537453,44.595548,0.83,street,Quartier Vignes de Clastres 07580 Saint-Jean-le-Centenier,07247_w78bhk,G,QUARTIER VIGNES DE CLASTRES,
393178363,00031,39317836300031,O,2004-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DES ABEILLES,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.535568,44.590904,0.94,locality,Rue des Abeilles 07580 Saint-Jean-le-Centenier,07247_0005,G,RUE DES ABEILLES,
393706635,00017,39370663500017,O,1979-01-01,NN,,,2022-02-22T11:48:41,true,4,JASTRIE,,,,JASTRIE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,O,4.537453,44.595548,0.34,street,Quartier Vignes de Clastres 07580 Saint-Jean-le-Centenier,07247_w78bhk,G,QUARTIER VIGNES DE CLASTRES,
394728307,00015,39472830700015,O,1994-04-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.3A,NAFRev1,N,,,0,,,,,,
394771711,00014,39477171100014,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MALAVAS,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.534892,44.581236,0.92,locality,Malavas Nord 07580 Saint-Jean-le-Centenier,07247_B057,G,MALAVAS NORD,
398675017,00014,39867501700014,O,1994-09-15,NN,,,2019-11-14T14:00:15,false,4,,,,QUA,LA CHADENIERE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,70.2A,NAFRev1,N,4.5386303,44.4497016,0.71,poi.stream,Ruisseau de la Chadenière Gras,https://osm.org/way/362320605,G,,
398956425,00019,39895642500019,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,2,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400313995,00013,40031399500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,52.1B,NAF1993,N,4.535422,44.59129,0.35,locality,Place des Abeilles 07580 Saint-Jean-le-Centenier,07247_0004,G,PLACE DES ABEILLES,
400611497,00019,40061149700019,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,BECHON,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.520307,44.576186,0.76,street,Quartier Bechon 07580 Saint-Jean-le-Centenier,07247_ok2qt7,G,QUARTIER BECHON,
401607338,00027,40160733800027,O,2002-09-19,NN,,2829BZ,2019-11-14T14:00:15,false,4,,,,,ZI SAUSSE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,33.20D,NAFRev2,O,,,0,,,,,,
403095433,00013,40309543300013,O,1995-11-24,NN,,,2022-07-06T16:02:13,true,4,,,,,,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404324386,00030,40432438600030,O,1999-08-25,NN,,,2019-11-14T14:00:15,true,3,,,,,LABLACHERE,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,92.7C,NAFRev1,N,4.539705,44.572169,0.92,street,Quartier Lablachere 07580 Saint-Jean-le-Centenier,07247_pon0cq,G,QUARTIER LABLACHERE,
404538076,00013,40453807600013,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES ROCHERS,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.42Z,NAFRev2,N,4.525459,44.602372,0.92,street,Quartier les Rochers 07580 Saint-Jean-le-Centenier,07247_u0j1oi,G,QUARTIER LES ROCHERS,
404711384,00036,40471138400036,O,2009-11-23,,,,2021-02-23T11:29:01,true,1,,3,,LOT,MARCOUX,07580,SAINT-JEAN-LE-CENTENIER,,,07247,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,96.09Z,NAFRev2,N,4.537139,44.591628,0.64,housenumber,3 Marcoux 07580 Saint-Jean-le-Centenier,07247_veoc2k_00003,G,3 MARCOUX,