siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219733060,00061,21973306000061,O,1970-06-06,12,2017,,2019-11-14T14:01:06,false,3,,,,CITE,AWALA YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE YAMANALE,,,,85.20Z,NAFRev2,N,-53.895416,5.732579,0.75,street,Kunawayale 97319 Awala-Yalimapo,97361_s7fyn9,G,KUNAWAYALE,
219733615,00013,21973361500013,O,1989-01-01,12,2017,,2019-11-14T14:01:06,true,4,,,,,CTR ADMINISTRATIF,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.7976035,48.480426,0.75,poi.restaurant,Restaurant Inter-Administratif Ploufragan,https://osm.org/way/94494189,G,,
219733615,00021,21973361500021,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM YAMANALE,,,,85.20Z,NAFRev2,N,-53.867379,5.649868,0.43,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
229730015,00307,22973001500307,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,VIL D'AOUARA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE D'AYALA YALIMAPO,,,,86.21Z,NAFRev2,N,,,0,,,,,,
259731073,00013,25973107300013,O,1998-05-16,NN,,,2019-11-14T14:01:06,true,4,,270,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,84.13Z,NAFRev2,O,-53.934837,5.744954,0.34,housenumber,270 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00270,G,270 AVENUE DU 31 DECEMBRE 1988,
259731081,00024,25973108100024,O,2008-03-21,,,,2019-11-14T14:01:06,false,1,,270,,AV,DU 31 DECEMBRE 1988,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-03-21,A,RESERVE NATURELLE DE L AMANA,,,,91.04Z,NAFRev2,N,-53.934837,5.744954,0.87,housenumber,270 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00270,G,270 AVENUE DU 31 DECEMBRE 1988,
269730164,00010,26973016400010,O,1990-09-01,NN,,,2019-11-14T14:01:06,true,3,CHEZ MAIRIE,,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269730198,00018,26973019800018,O,1993-01-01,NN,,,2019-11-14T14:01:06,true,3,MAIRIE,,,,BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-53.867379,5.649868,0.43,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
312029549,00010,31202954900010,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,52.1B,NAF1993,N,-53.867379,5.649868,0.43,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
314435371,00112,31443537100112,O,1993-09-01,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1993-12-31,F,YALIMAPO-BUS,,,,60.2B,NAF1993,N,-53.867379,5.649868,0.43,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
314528985,00224,31452898500224,O,2002-09-30,NN,,,2019-11-14T14:01:06,false,3,,,,,LE BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-53.867379,5.649868,0.51,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
331995332,00037,33199533200037,O,2011-05-02,,,,2019-11-14T14:01:06,true,2,,25,,PL,KAWANA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2018-02-01,F,GUYAN EX AMAZONIE,,,,43.13Z,NAFRev2,N,-53.945707,5.745408,0.8,housenumber,25 Place Kawana 97319 Awala-Yalimapo,97361_xf5nea_00025,G,25 PLACE KAWANA,
351172598,00010,35117259800010,O,1989-09-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LA BOUVERIE,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,52.1B,NAF1993,N,-53.867379,5.649868,0.32,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
351262381,00012,35126238100012,O,1989-05-10,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-53.867379,5.649868,0.43,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
352068910,00012,35206891000012,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,7,,,,,YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,-53.894941,5.675804,0.92,municipality,Awala-Yalimapo,97361,G,AWALA YALIMAPO,
356000976,04785,35600097604785,O,2005-10-25,,,,2019-11-14T14:01:06,false,3,,,,,,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
380617225,00020,38061722500020,O,1994-09-05,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1998-12-31,F,LIBRE SERVICE AWALA,,,,52.1C,NAF1993,O,-53.867379,5.649868,0.43,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
380617225,00038,38061722500038,O,2001-04-01,NN,,,2019-11-14T14:01:06,false,3,,,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382447456,00015,38244745600015,O,1991-03-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,-53.867379,5.649868,0.43,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
384581609,00011,38458160900011,O,1992-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,CHARLES CLAUDE,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.90812,5.737388,0.88,street,Rue Yopoto Charles Claude 97319 Awala-Yalimapo,97361_0301,G,RUE YOPOTO CHARLES CLAUDE,
389950981,00016,38995098100016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,52.2C,NAF1993,N,-53.867379,5.649868,0.43,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
391061074,00012,39106107400012,O,1993-09-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,ALILUWAI AWALA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,61.2Z,NAF1993,N,-53.905764,5.734504,0.93,street,Rue Aliluwai 97319 Awala-Yalimapo,97361_0001,G,RUE ALILUWAI,
391796026,00014,39179602600014,O,1993-07-01,NN,,,2019-11-14T14:01:06,true,8,,343,,AV,DU 31 DECEMBRE 1988,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,YALIMALE,55.10Z,NAFRev2,N,-53.944,5.745304,0.87,housenumber,343 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00343,G,343 AVENUE DU 31 DECEMBRE 1988,
393230941,00014,39323094100014,O,1993-08-01,NN,,,2019-11-14T14:01:06,true,3,CENTRE DES CULTURES,,,RUE,CHARLES CLAUDE,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.90812,5.737388,0.88,street,Rue Yopoto Charles Claude 97319 Awala-Yalimapo,97361_0301,G,RUE YOPOTO CHARLES CLAUDE,
398432930,00012,39843293000012,O,1993-06-18,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,WAMIPIO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-53.91242,5.737748,0.63,street,Rue Waimpio 97319 Awala-Yalimapo,97361_0090,G,RUE WAIMPIO,
398898924,00012,39889892400012,O,1994-11-03,NN,,,2019-11-14T14:01:06,false,6,,220,,AV,MAIRIE,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398898924,00020,39889892400020,O,1997-11-20,,,,2019-11-14T14:01:06,true,1,MAISON RESERVE NATURELLE DE L'AMANA,,,,LIEU DIT KUMATALA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1997-11-20,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
399042191,00011,39904219100011,O,1994-12-14,NN,,,2019-11-14T14:01:06,false,3,,,,RTE,D'AWALA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,45.2A,NAFRev1,N,-53.90942,5.733206,0.55,street,Rue du 8 Decembre 1984 97319 Awala-Yalimapo,97361_0106,G,RUE DU 8 DECEMBRE 1984,
399042191,00029,39904219100029,O,2004-06-11,,,,2019-11-14T14:01:06,false,3,,320,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,52.1B,NAFRev1,N,-53.940856,5.746416,0.34,housenumber,320 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00320,G,320 AVENUE DU 31 DECEMBRE 1988,
399310218,00017,39931021800017,O,1994-04-13,NN,,,2019-11-14T14:01:06,true,5,,,,,CENTRE DES CULTURES,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.067605,50.6225709,0.84,poi.museum,Flow-Centre Eurorégional Des Cultures Urbaines (Musée) Lille,https://osm.org/node/5525293585,G,,
400421988,00017,40042198800017,O,1995-03-06,NN,,,2019-11-14T14:01:06,true,1,,,,,BRG D'AWALA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.1B,NAF1993,N,-53.90942,5.733206,0.47,street,Rue du 8 Decembre 1984 97319 Awala-Yalimapo,97361_0106,G,RUE DU 8 DECEMBRE 1984,
401555172,00014,40155517200014,O,1992-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,LE BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.867379,5.649868,0.51,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
401583968,00011,40158396800011,O,1994-05-04,NN,,,2019-11-14T14:01:06,true,3,,,,,LE BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.867379,5.649868,0.51,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
402084073,00012,40208407300012,O,1994-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,ECOLE AWALA YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.911161,5.736473,0.76,street,Rue Yamanale 97319 Awala-Yalimapo,97361_0105,G,RUE YAMANALE,
408418531,00013,40841853100013,O,1996-05-07,NN,,,2019-11-14T14:01:06,false,4,CHEZ MR TIOUKA ANDRE,,,,AWALA YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,N,-53.894941,5.675804,0.94,municipality,Awala-Yalimapo,97361,G,AWALA YALIMAPO,
409162088,00010,40916208800010,O,1996-06-13,NN,,,2019-11-14T14:01:06,true,4,CHEZ TIOUCA PASCAL,,,,BRG AWALA YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,91.3E,NAF1993,N,-53.894941,5.675804,0.77,municipality,Awala-Yalimapo,97361,G,AWALA YALIMAPO,
409162161,00015,40916216100015,O,1996-06-13,NN,,,2019-11-14T14:01:06,true,3,CHEZ  SEHOE FABIANUS,,,,BRG DE AWALA YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.90812,5.737388,0.72,street,Rue Yopoto Charles Claude 97319 Awala-Yalimapo,97361_0301,G,RUE YOPOTO CHARLES CLAUDE,
411090251,00017,41109025100017,O,1996-09-16,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG AWALA YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.867379,5.649868,0.76,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
411821242,00012,41182124200012,O,1997-05-12,,,,2019-11-14T14:01:06,true,1,,,,RUE,ALILUWAI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.2C,NAF1993,N,-53.905764,5.734504,0.94,street,Rue Aliluwai 97319 Awala-Yalimapo,97361_0001,G,RUE ALILUWAI,
418915732,00014,41891573200014,O,1993-12-13,,,,2019-11-14T14:01:06,false,3,CENTRE DES CULTURES,,,,LE BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,91.3E,NAF1993,N,-53.867379,5.649868,0.51,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
434254744,00015,43425474400015,O,2000-11-16,NN,,,2019-11-14T14:01:06,true,3,,320,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.940856,5.746416,0.34,housenumber,320 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00320,G,320 AVENUE DU 31 DECEMBRE 1988,
434448601,00014,43444860100014,O,2001-02-01,NN,,,2019-11-14T14:01:06,true,4,,152,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-53.914503,5.739679,0.34,housenumber,152 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00152,G,152 AVENUE DU 31 DECEMBRE 1988,
435158795,00052,43515879500052,O,2007-04-01,NN,,,2019-12-20T08:46:39,true,5,,108,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2019-12-19,F,LIBRE-SERVICE AWALA,,,,47.11B,NAFRev2,N,-53.910868,5.737355,0.34,housenumber,108 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00108,G,108 AVENUE DU 31 DECEMBRE 1988,
438543274,00015,43854327400015,O,2001-04-25,NN,,,2019-11-14T14:01:06,true,3,CRIQUE COSWINE,,,,,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.910086,5.734168,0.83,street,Crique Coswin 97319 Awala-Yalimapo,97361_b001,D,CRIQUE COSWIN,
439521238,00014,43952123800014,O,2002-01-01,NN,,,2019-11-14T14:01:06,true,3,CRIQUE COSWINE,,,,VIL AYAWANDE,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.10Z,NAFRev2,N,-53.903237,5.73361,0.31,street,Village Ébène 97319 Awala-Yalimapo,97361_5xxb3g,G,VILLAGE EBENE,
442583720,00010,44258372000010,O,2002-05-28,NN,,,2019-11-14T14:01:06,true,5,,,,,SIMILI BOURG DE YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,79.11Z,NAFRev2,N,-53.912556,5.737429,0.44,street,Rue Yakukulimimi 97319 Awala-Yalimapo,97361_p6kit7,G,RUE YAKUKULIMIMI,
442583738,00012,44258373800012,O,2002-06-01,02,2017,,2019-11-14T14:01:06,true,3,SIMILI BOURG DE YALIMAPO,,,,,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-53.912556,5.737429,0.44,street,Rue Yakukulimimi 97319 Awala-Yalimapo,97361_p6kit7,D,RUE YAKUKULIMIMI,
442715892,00018,44271589200018,O,1996-09-16,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG DE YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.867379,5.649868,0.58,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
443139928,00016,44313992800016,O,2002-06-28,NN,,,2019-11-14T14:01:06,true,3,,99,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-53.909186,5.735116,0.31,housenumber,99 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00099,G,99 AVENUE DU 31 DECEMBRE 1988,
443153853,00017,44315385300017,O,2002-07-15,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG D'AWALA-YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,15.8C,NAF1993,N,-53.867379,5.649868,0.7,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
448597260,00018,44859726000018,O,2003-02-14,NN,,,2019-11-14T14:01:06,false,3,BOURG D'AWALA,29,,RUE,ALILUWAI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,-53.905841,5.734682,0.94,housenumber,29 Rue Aliluwai 97319 Awala-Yalimapo,97361_0001_00029,G,29 RUE ALILUWAI,
448597260,00026,44859726000026,O,2012-02-01,,,,2019-11-14T14:01:06,true,1,CHEZ MR ERNEST FREDERIC,,,,AWALA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2012-02-01,A,MEEB,,,,43.21A,NAFRev2,N,-53.894941,5.675804,0.91,municipality,Awala-Yalimapo,97361,G,AWALA YALIMAPO,
478154495,00012,47815449500012,O,2003-10-20,NN,,,2019-11-14T14:01:06,true,3,,22,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
482034295,00022,48203429500022,O,2016-11-14,,,5610CQ,2019-11-14T14:01:06,true,1,LIEU-DIT AWALA,37,,AV,DU 31 DECEMBRE 1988,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,56.10C,NAFRev2,N,-53.909569,5.735612,0.87,housenumber,37 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00037,G,37 AVENUE DU 31 DECEMBRE 1988,
482423936,00012,48242393600012,O,2005-05-21,,,,2019-11-14T14:01:06,true,2,VILLAGE,,,,YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,55.3B,NAFRev1,N,-53.894941,5.675804,0.92,municipality,Awala-Yalimapo,97361,G,AWALA YALIMAPO,
490608254,00010,49060825400010,O,2006-07-01,,,,2019-11-14T14:01:06,true,2,,,,,LE BOURG AWALA-YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-53.867379,5.649868,0.76,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
491708178,00018,49170817800018,O,2006-06-14,,,,2019-11-14T14:01:06,true,2,,107,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-53.911161,5.736473,0.34,housenumber,107 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00107,G,107 AVENUE DU 31 DECEMBRE 1988,
492317920,00014,49231792000014,O,2005-11-18,,,,2019-11-14T14:01:06,true,2,CHEZ M GIPET MYRTHO,361,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-53.944867,5.745103,0.34,housenumber,361 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00361,G,361 AVENUE DU 31 DECEMBRE 1988,
492670781,00011,49267078100011,O,2006-11-02,,,,2019-11-14T14:01:06,true,3,,115,,,BOURG D AWALA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,90.03A,NAFRev2,N,-53.911676,5.737235,0.49,housenumber,115 Rue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_lwh13j_00115,G,115 RUE DU 31 DECEMBRE 1988,
493765531,00014,49376553100014,O,2007-01-10,,,2320ZZ,2019-11-14T14:01:06,true,3,,5,,,BOURG D AWALA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,95.11Z,NAFRev2,O,-53.867379,5.649868,0.54,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
503892051,00015,50389205100015,O,2008-04-01,,,,2019-11-21T04:00:54,true,5,31 DECEMBRE 1988,6755,,AV,31 DECEMBRE 1988,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2019-05-08,F,,,,CHEZ JUDITH ET DENIS,55.20Z,NAFRev2,N,-53.906329,5.734171,0.68,street,Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035,G,AVENUE DU 31 DECEMBRE 1988,
504018805,00011,50401880500011,O,2008-03-14,NN,,,2019-11-14T14:01:06,true,5,,260,,AV,PAUL-HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,94.99Z,NAFRev2,N,-53.943147,5.745064,0.34,housenumber,260 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00260,G,260 AVENUE DU 31 DECEMBRE 1988,
504368812,00021,50436881200021,O,2008-09-01,00,2017,,2019-11-14T14:01:06,true,2,CENTRE MULTISERVICES,,,,LE BOURG,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2017-08-01,F,VIVACE,,,,47.11B,NAFRev2,O,-53.867379,5.649868,0.51,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
508374055,00012,50837405500012,O,2008-06-13,,,,2019-11-14T14:01:06,true,1,,57,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,94.99Z,NAFRev2,N,-53.903854,5.732986,0.31,housenumber,57 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00057,G,57 AVENUE DU 31 DECEMBRE 1988,
510311640,00013,51031164000013,O,2007-08-01,,,,2019-11-14T14:01:06,true,1,,,,RUE,YAMANALE,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,94.99Z,NAFRev2,N,-53.911161,5.736473,0.94,street,Rue Yamanale 97319 Awala-Yalimapo,97361_0105,G,RUE YAMANALE,
510462435,00015,51046243500015,O,2009-03-01,,,1039AP,2019-11-14T14:01:06,true,4,GITE YALIMAPO,260,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2015-01-02,F,KUDAWYADA,,,,10.39A,NAFRev2,N,-53.943147,5.745064,0.34,housenumber,260 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00260,G,260 AVENUE DU 31 DECEMBRE 1988,
517606075,00037,51760607500037,O,2018-07-05,,,,2020-05-04T20:00:36,true,1,,220,,RUE,DU YOPOTO CLAUDE CHARLES,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,72.19Z,NAFRev2,N,-53.908823,5.737636,0.84,housenumber,220 Rue Yopoto Claude Charles 97319 Awala-Yalimapo,97361_ukll4l_00220,G,220 RUE YOPOTO CLAUDE CHARLES,
517839429,00019,51783942900019,O,2009-11-01,,,,2019-11-14T14:01:06,true,2,,13,,RUE,KAWANA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,32.99Z,NAFRev2,N,-53.945602,5.74482,0.67,housenumber,13 Place Kawana 97319 Awala-Yalimapo,97361_xf5nea_00013,G,13 PLACE KAWANA,
528865249,00015,52886524900015,O,2010-12-01,,,,2019-11-14T14:01:06,true,2,,40,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,79.90Z,NAFRev2,N,-53.895416,5.732579,0.31,housenumber,40 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00040,G,40 AVENUE DU 31 DECEMBRE 1988,
529676223,00017,52967622300017,O,2011-02-01,,,,2019-11-14T14:01:06,true,4,,1,,PL,KAWANA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,79.90Z,NAFRev2,N,-53.945527,5.745632,0.78,housenumber,1 Place Kawana 97319 Awala-Yalimapo,97361_xf5nea_00001,G,1 PLACE KAWANA,
537566713,00013,53756671300013,O,2011-03-20,,,,2019-11-14T14:01:06,true,1,,355,,AV,PAUL HENRI,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,94.99Z,NAFRev2,N,-53.945772,5.745379,0.34,housenumber,355 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00355,G,355 AVENUE DU 31 DECEMBRE 1988,
751639501,00012,75163950100012,O,2012-02-28,,,,2019-11-14T14:01:06,true,1,,13,,,PLACE KAWANA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,94.99Z,NAFRev2,N,-53.945602,5.74482,0.94,housenumber,13 Place Kawana 97319 Awala-Yalimapo,97361_xf5nea_00013,G,13 PLACE KAWANA,
752198341,00014,75219834100014,O,2012-06-05,,,,2019-11-14T14:01:06,true,2,,41,,AV,31 DECEMBRE 1988,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,10.20Z,NAFRev2,N,-53.899843,5.727883,0.86,housenumber,41 Avenue du 31 Decembre 1988 97319 Awala-Yalimapo,97361_0035_00041,G,41 AVENUE DU 31 DECEMBRE 1988,
790684369,00016,79068436900016,O,2012-11-14,,,,2019-11-14T14:01:06,true,2,,,,,AWAYDE,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
792766990,00016,79276699000016,O,2013-05-21,,,4399CZ,2019-11-14T14:01:06,true,3,CRIQUE COSWINE,,,AV,JEAN CASAUX,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2016-02-29,F,LE SAMIKSHA,,,,56.10C,NAFRev2,N,-53.860577,5.650326,0.81,street,Avenue Jean Casaux 97319 Awala-Yalimapo,97361_0002,G,AVENUE JEAN CASAUX,
797494374,00011,79749437400011,O,2013-10-01,,,4399CZ,2019-11-14T14:01:06,true,2,,,,,BOURG DE YALIMAPO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,ENTREPRISE PANATO,10.89Z,NAFRev2,N,-53.867379,5.649868,0.58,street,Awale Bouya 97319 Awala-Yalimapo,97361_b062,G,AWALE BOUYA,
799608096,00019,79960809600019,O,2014-01-01,,,,2019-11-14T14:01:06,true,3,,1158,,AV,EUGENE LESPERANT,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,WANI'CAKE,56.21Z,NAFRev2,N,-53.858596,5.649161,0.87,housenumber,1158 Avenue Eugène Lespérant 97319 Awala-Yalimapo,97361_0062_01158,G,1158 AVENUE EUGENE LESPERANT,
803071455,00015,80307145500015,O,2014-06-01,,,,2019-11-14T14:01:06,true,2,,,,RUE,WAIMPIO,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,71.12B,NAFRev2,N,-53.91242,5.737748,0.94,street,Rue Waimpio 97319 Awala-Yalimapo,97361_0090,G,RUE WAIMPIO,
808108682,00010,80810868200010,O,2014-12-01,01,2016,5610CR,2019-12-09T09:45:59,true,3,BOURG DE YALIMAPO,13,,PL,KAWANA,97319,AWALA-YALIMAPO,,,97361,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,56.10C,NAFRev2,N,-53.945602,5.74482,0.8,housenumber,13 Place Kawana 97319 Awala-Yalimapo,97361_xf5nea_00013,G,13 PLACE KAWANA,