siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025741018,00011,02574101800011,O,,NN,,,,true,1,,,,,GARE PLENEE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.3545934,48.3767009,0.89,poi.station,Plénée-Jugon (Gare ferroviaire) Plénée-Jugon,https://osm.org/node/4266757293,G,,
025943317,00013,02594331700013,O,,,,,,true,1,,,,,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
026045344,00012,02604534400012,O,,,,,,true,1,,,,,,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
026240341,00011,02624034100011,O,,NN,,,,true,1,,,,,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
026841395,00010,02684139500010,O,,,,,,true,1,,,,,,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
027141258,00015,02714125800015,O,,,,,,true,1,,,,,LA GRENETTE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,-2.328885,48.384334,0.33,street,Place de la Liberté 22270 Jugon-les-Lacs - Commune nouvelle,22051_0120,G,PLACE DE LA LIBERTE,
301199352,00016,30119935200016,O,,,,,,true,1,,,,,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
303935100,00022,30393510000022,O,,NN,,,,true,1,,,,,AU MARCHIX,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-2.328456,48.401735,0.68,locality,Le Marchix - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b787,G,LE MARCHIX  DOLO,DOLO
305169286,00013,30516928600013,O,,,,,,true,1,,,,LD,LE MARCHIX,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,-2.328456,48.401735,0.92,locality,Le Marchix - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b787,G,LE MARCHIX  DOLO,DOLO
319414868,00038,31941486800038,O,1988-12-15,NN,,,,true,1,,,,,LA CHAUVAIS,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,45.2J,NAF1993,O,-2.322216,48.373618,0.55,locality,La Croix des Hauts Champs (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b544,G,LA CROIX DES HAUTS CHAMPS,DOLO
322435710,00023,32243571000023,O,,NN,,,,true,1,,,,,LE BOUQUET JALU,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,20.5A,NAF1993,N,-2.324893,48.391584,0.93,locality,Le Bouquet Jalu (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b046,G,LE BOUQUET JALU,DOLO
322595174,00010,32259517400010,O,1981-10-01,NN,,,2011-04-28T00:19:49,false,4,,,,LD,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.2C,NAF1993,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
329883961,00016,32988396100016,O,,NN,,,,true,1,,,,,LE BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.343927,48.382738,0.92,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
329883979,00018,32988397900018,O,,NN,,,,true,1,,,,,LE BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.343927,48.382738,0.92,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
329934178,00024,32993417800024,O,,NN,,,,true,1,,,,LD,BOUQUET JALU,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,-2.324893,48.391584,0.92,locality,Le Bouquet Jalu (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b046,G,LE BOUQUET JALU,DOLO
331028415,00015,33102841500015,O,,NN,,,,true,1,,,,,BOUQUET JALU,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,01.00,NAP,N,-2.324893,48.391584,0.92,locality,Le Bouquet Jalu (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b046,G,LE BOUQUET JALU,DOLO
332493535,00014,33249353500014,O,,NN,,,,true,1,,,,LD,LES QUATRE VENTS,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,28.5D,NAF1993,O,-2.32884,48.390541,0.91,street,Lotissement des Quatre Vents 22270 Jugon-les-Lacs - Commune nouvelle,22051_c187,G,LOTISSEMENT DES QUATRE VENTS,
332542232,00019,33254223200019,O,,NN,,,,true,1,,,,LD,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,38.40,NAP,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
332913946,00015,33291394600015,O,,NN,,,,true,1,,,,LD,LES VALLEES -ANCIEN LA GAR,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
333752152,00012,33375215200012,O,,NN,,,,true,1,,,,,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.01,NAP,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
339672909,00019,33967290900019,O,,NN,,,,true,1,,,,,LA LONGRAIS,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.50,NAP,N,-2.317868,48.362855,0.33,locality,Le Moulin de le Rosais (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b800,G,LE MOULIN DE LE ROSAIS,DOLO
351508890,00032,35150889000032,O,,NN,,,,true,1,,,,,LE BOUQUET JALU,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.6E,NAF1993,N,-2.324893,48.391584,0.93,locality,Le Bouquet Jalu (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b046,G,LE BOUQUET JALU,DOLO
378252126,00016,37825212600016,O,,NN,,,,true,1,,,,,LA HOURMANIERE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
379607914,00015,37960791400015,O,,NN,,,,true,1,,,,,HOURMAVILLE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
394014658,00014,39401465800014,O,,NN,,,,true,1,,,,LD,LES VALLEES,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,O,-2.325765,48.402585,0.59,locality,Val Tarra (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_c185,G,VAL TARRA,DOLO
399731777,00013,39973177700013,O,1995-01-01,NN,,,,true,1,,,,,LA TOUCHE ES BIGOTS,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,45.2B,NAF1993,O,-2.326021,48.370487,0.62,locality,La Touche Es Gautiers (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_c099,G,LA TOUCHE ES GAUTIERS,DOLO
401648928,00018,40164892800018,O,1972-03-01,NN,,,,true,1,,,,,L'ABBAYE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-2.317979,48.387431,0.41,locality,L'Echaussee Haye (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b571,G,L ECHAUSSEE HAYE,DOLO
401649330,00016,40164933000016,O,,,,,,true,1,,,,,LE CLOSSET,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,-2.343075,48.383935,0.92,locality,Le Closset - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b390,G,LE CLOSSET  DOLO,DOLO
401649454,00014,40164945400014,O,1975-01-01,NN,,,,true,1,,,,,LA POCHAIS,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,-2.320505,48.369937,0.59,locality,Le Basse Rochais (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b020,G,LE BASSE ROCHAIS,DOLO
401652458,00019,40165245800019,O,1982-01-01,NN,,,,true,1,,,,,LA VILLE AUCHIN,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,-2.311514,48.375293,0.65,locality,La Ville Anquetin (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_c172,G,LA VILLE ANQUETIN,DOLO
402646491,00017,40264649100017,O,1995-09-01,NN,,,,true,1,,,,,LE PONT DES CATS,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,-2.337954,48.369585,0.66,locality,Le Pont du Cas (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b946,G,LE PONT DU CAS,DOLO
405408022,00011,40540802200011,O,,NN,,,,true,1,,,,,LES VALLEES,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,52.6D,NAF1993,N,-2.325765,48.402585,0.59,locality,Val Tarra (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_c185,G,VAL TARRA,DOLO
408839710,00014,40883971000014,O,1980-12-31,NN,,,,true,1,,,,,LA POTERIE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,01.1A,NAF1993,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
410808331,00012,41080833100012,O,1979-01-01,NN,,,,true,1,,,,,MARE DEJOUE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,-2.330509,48.396615,0.55,locality,La Mare de Jonc (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b789,G,LA MARE DE JONC,DOLO
410808364,00013,41080836400013,O,1993-01-01,NN,,,,true,1,,,,,BOUGUET JALU,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.324893,48.391584,0.72,locality,Le Bouquet Jalu (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b046,G,LE BOUQUET JALU,DOLO
414208884,00018,41420888400018,O,1997-09-01,NN,,,,true,1,,,,,LE BOIS ORIEUX,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2E,NAF1993,N,-2.324323,48.36802,0.93,locality,Le Bois Orieux (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b044,G,LE BOIS ORIEUX,DOLO
422889543,00019,42288954300019,O,1999-05-06,,,,,true,1,,,,,LA ROSAIE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,-2.317868,48.362855,0.56,locality,Le Moulin de le Rosais (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b800,G,LE MOULIN DE LE ROSAIS,DOLO
431471317,00013,43147131700013,O,2000-05-01,,,,,true,1,,,,,MARE DEJOUE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-2.330509,48.396615,0.55,locality,La Mare de Jonc (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b789,G,LA MARE DE JONC,DOLO
777365727,00018,77736572700018,O,,NN,,,,true,1,,,,,LE LOUP,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.1A,NAF1993,N,-2.333108,48.368412,0.79,locality,La Fosse au Loup (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b587,G,LA FOSSE AU LOUP,DOLO
777365735,00011,77736573500011,O,,NN,,,,true,1,,,,,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
777365743,00015,77736574300015,O,,,,,,true,1,,,,,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
777365750,00010,77736575000010,O,,,,,,true,1,,,,,LA HAUTE MARRE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.341829,48.385937,0.4,locality,La Mare - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b788,G,LA MARE  DOLO,DOLO
777365776,00015,77736577600015,O,,,,,,true,1,,,,,PO DES CATS,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.337954,48.369585,0.41,locality,Le Pont du Cas (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b946,G,LE PONT DU CAS,DOLO
777365784,00019,77736578400019,O,,,,,,true,1,,,,,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
777365792,00012,77736579200012,O,,,,,,true,1,,,,,FOSSE LOUPS,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.71,NAP,N,-2.333108,48.368412,0.7,locality,La Fosse au Loup (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b587,G,LA FOSSE AU LOUP,DOLO
777365800,00013,77736580000013,O,,,,,,true,1,,,,,PIGNON BLANC,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.330638,48.381361,0.93,locality,Pignon Blanc (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b935,G,PIGNON BLANC,DOLO
777365818,00015,77736581800015,O,,,,,,true,1,,,,,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
777365826,00018,77736582600018,O,,,,,,true,1,,,,,LA CHENNAIE,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.328596,48.393073,0.41,locality,Le Chene Es Choux (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b187,G,LE CHENE ES CHOUX,DOLO
777365834,00012,77736583400012,O,,,,,,true,1,,,,,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
777365867,00012,77736586700012,O,,NN,,,2006-11-25T22:09:05,true,1,,,,,BOURG,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,92.6C,NAF1993,N,-2.343927,48.382738,0.91,locality,Le Bourg - Dolo (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_b048,G,LE BOURG  DOLO,DOLO
777365875,00015,77736587500015,O,,NN,,,2006-11-25T22:09:05,true,1,,,,,,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,97.23,NAP,N,,,0,,,,,,
788004356,00028,78800435600028,O,1998-11-02,NN,,,,true,1,,,,LD,LA TOUCHE ES BIGOTS,22270,DOLO,,,22051,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.2V,NAF1993,O,-2.326021,48.370487,0.62,locality,La Touche Es Gautiers (Dolo) 22270 Jugon-les-Lacs - Commune nouvelle,22051_c099,G,LA TOUCHE ES GAUTIERS,DOLO
