siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104787,00019,21510478700019,O,1983-03-01,01,2020,,2022-08-29T09:07:34,true,4,,1,,RUE,DAMONT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.581733,49.057002,0.84,housenumber,1 Rue de la Damon 51600 Saint-Remy-sur-Bussy,51515_0030_00001,G,1 RUE DE LA DAMON,
215104787,00027,21510478700027,O,1983-12-21,03,2020,,2022-08-29T09:07:34,false,4,,1,,RUE,DU BOURG,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.581298,49.057345,0.94,housenumber,1 Rue du Bourg 51600 Saint-Remy-sur-Bussy,51515_0010_00001,G,1 RUE DU BOURG,
215104787,00035,21510478700035,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,1,,RUE,DAMONT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.581733,49.057002,0.84,housenumber,1 Rue de la Damon 51600 Saint-Remy-sur-Bussy,51515_0030_00001,G,1 RUE DE LA DAMON,
215104787,00043,21510478700043,O,1998-09-01,02,2020,,2022-08-29T09:07:34,false,3,,1,,RUE,DU BOURG,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.581298,49.057345,0.94,housenumber,1 Rue du Bourg 51600 Saint-Remy-sur-Bussy,51515_0010_00001,G,1 RUE DU BOURG,
255101552,00016,25510155200016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
255102527,00017,25510252700017,O,1997-12-30,NN,,,2021-10-27T08:12:15,false,4,ECOLE,1,,RUE,DU BOURG,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,84.11Z,NAFRev2,O,4.581298,49.057345,0.94,housenumber,1 Rue du Bourg 51600 Saint-Remy-sur-Bussy,51515_0010_00001,G,1 RUE DU BOURG,
255102527,00025,25510252700025,O,2019-06-06,11,2020,,2022-08-29T09:10:03,true,1,MAIRIE,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,84.11Z,NAFRev2,O,4.581571,49.057395,0.9,street,Ruelle de la Mairie 51600 Saint-Remy-sur-Bussy,51515_0056,D,RUELLE DE LA MAIRIE,
265104380,00018,26510438000018,O,1983-03-01,NN,,,2020-09-22T13:40:49,true,4,MAIRIE,1,,RUE,DAMONT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.581733,49.057002,0.84,housenumber,1 Rue de la Damon 51600 Saint-Remy-sur-Bussy,51515_0030_00001,G,1 RUE DE LA DAMON,
265108191,00015,26510819100015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DAMONT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,N,4.581733,49.057002,0.84,housenumber,1 Rue de la Damon 51600 Saint-Remy-sur-Bussy,51515_0030_00001,G,1 RUE DE LA DAMON,
295102644,00016,29510264400016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RUE,DAMONT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.581733,49.057002,0.84,housenumber,1 Rue de la Damon 51600 Saint-Remy-sur-Bussy,51515_0030_00001,G,1 RUE DE LA DAMON,
302715958,00088,30271595800088,O,2006-02-17,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
302715966,00339,30271596600339,O,1900-01-01,01,2020,,2022-08-29T09:11:37,false,3,,,,RTE,DE LA CROIX EN CHAMPAGNE,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.624385,49.061774,0.88,street,Route de la Croix En Champagne 51600 Saint-Remy-sur-Bussy,51515_pis49p,G,ROUTE DE LA CROIX EN CHAMPAGNE,
302874391,00014,30287439100014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302874409,00014,30287440900014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.00,NAP,N,,,0,,,,,,
302874417,00017,30287441700017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.00,NAP,N,,,0,,,,,,
302874425,00010,30287442500010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
302874433,00014,30287443300014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
302874441,00017,30287444100017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
302874458,00011,30287445800011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302874466,00014,30287446600014,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312947468,00020,31294746800020,O,1983-03-25,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL APPERT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.578602,49.056097,0.95,street,Rue du Général Appert 51600 Saint-Remy-sur-Bussy,51515_0050,G,RUE DU GENERAL APPERT,
313896615,00017,31389661500017,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313957300,00020,31395730000020,O,1995-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313965543,00017,31396554300017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315814533,00016,31581453300016,O,1979-01-01,NN,,,2019-11-14T14:00:42,false,6,,,,,MAIRIE,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,88.10A,NAFRev2,O,4.581571,49.057395,0.9,street,Ruelle de la Mairie 51600 Saint-Remy-sur-Bussy,51515_0056,G,RUELLE DE LA MAIRIE,
317977585,00015,31797758500015,O,1980-01-01,NN,,,2022-02-08T08:44:49,true,4,,,,,MAIRIE,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,4.581571,49.057395,0.9,street,Ruelle de la Mairie 51600 Saint-Remy-sur-Bussy,51515_0056,G,RUELLE DE LA MAIRIE,
319402566,00024,31940256600024,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319624367,00011,31962436700011,O,1980-08-14,,,,2019-11-14T14:00:42,true,4,,,,RUE,DE LA CROISETTE,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.585277,49.05564,0.94,street,Rue de la Croisette 51600 Saint-Remy-sur-Bussy,51515_0025,G,RUE DE LA CROISETTE,
319948964,00014,31994896400014,O,1980-09-30,NN,,,2021-10-27T08:21:28,false,5,CHEZ MR BOURON GAETAN,,,CHE,DES MAISES,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.579359,49.054543,0.81,street,Chemin des Maises 51600 Saint-Remy-sur-Bussy,51515_0057,G,CHEMIN DES MAISES,
319948964,00022,31994896400022,O,2019-12-31,,,,2021-02-23T10:44:06,true,1,,2,,CHE,DE LA NOUE GRIMAUX,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,4.582429,49.054743,0.86,housenumber,2 Chemin de la Noue Grimaux 51600 Saint-Remy-sur-Bussy,51515_0059_00002,G,2 CHEMIN DE LA NOUE GRIMAUX,
320508450,00014,32050845000014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.581571,49.057395,0.9,street,Ruelle de la Mairie 51600 Saint-Remy-sur-Bussy,51515_0056,G,RUELLE DE LA MAIRIE,
320651573,00018,32065157300018,O,1980-12-31,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320991615,00016,32099161500016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
321218414,00019,32121841400019,O,1980-06-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321326662,00012,32132666200012,O,1981-03-19,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
321906117,00015,32190611700015,O,1981-05-01,01,2020,,2022-08-29T09:17:18,true,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323416602,00015,32341660200015,O,1981-12-05,NN,,,2019-11-14T14:00:42,true,3,CHEZ M. THOMAS DOMINIQUE,3,,RUE,DU GENERAL APPERT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.580871,49.055928,0.95,housenumber,3 Rue du Général Appert 51600 Saint-Remy-sur-Bussy,51515_0050_00003,G,3 RUE DU GENERAL APPERT,
323706119,00019,32370611900019,O,1982-02-02,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323706119,00027,32370611900027,O,2009-04-17,,,,2022-06-18T03:44:41,true,1,MR COLLARD JEAN,1,,RTE,DE BUSSY AU DOMICILE DE,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,68.20B,NAFRev2,N,4.575029,49.056253,0.5,housenumber,1 Route de Bussy 51600 Saint-Remy-sur-Bussy,51515_0012_00001,G,1 ROUTE DE BUSSY,
324601889,00011,32460188900011,O,1982-05-17,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324601889,00029,32460188900029,O,2018-03-20,,,,2022-02-11T19:36:27,true,1,,3,,RTE,DE SOMME SUIPPES,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,01.11Z,NAFRev2,N,4.581582,49.05897,0.77,housenumber,3 Route de Somme Suippe 51600 Saint-Remy-sur-Bussy,51515_0090_00003,G,3 ROUTE DE SOMME SUIPPE,
326169398,00012,32616939800012,O,1982-12-27,NN,,,2019-11-14T14:00:42,false,4,MME JEANNE COLLARD ARNOULD,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326454725,00010,32645472500010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL APPERT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.578602,49.056097,0.95,street,Rue du Général Appert 51600 Saint-Remy-sur-Bussy,51515_0050,G,RUE DU GENERAL APPERT,
327031704,00015,32703170400015,O,,,,,2019-11-14T14:00:42,true,1,,4,,RUE,D ATTILA,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.588034,49.055636,0.94,housenumber,4 Rue d’Attila 51600 Saint-Remy-sur-Bussy,51515_0005_00004,G,4 RUE D ATTILA,
327217782,00017,32721778200017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,GALAPPERT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,60.09,NAP,N,4.578602,49.056097,0.62,street,Rue du Général Appert 51600 Saint-Remy-sur-Bussy,51515_0050,G,RUE DU GENERAL APPERT,
332138452,00021,33213845200021,O,2021-01-01,,,,2021-02-23T10:52:00,true,1,,,,CHE,DE LA NOUE GRIMAUX,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,4.58218,49.054835,0.86,street,Chemin de la Noue Grimaux 51600 Saint-Remy-sur-Bussy,51515_0059,G,CHEMIN DE LA NOUE GRIMAUX,
338152648,00014,33815264800014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338152713,00016,33815271300016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL APPERT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,45.2V,NAF1993,N,4.578602,49.056097,0.95,street,Rue du Général Appert 51600 Saint-Remy-sur-Bussy,51515_0050,G,RUE DU GENERAL APPERT,
338152739,00011,33815273900011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL APPERT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,4.578602,49.056097,0.95,street,Rue du Général Appert 51600 Saint-Remy-sur-Bussy,51515_0050,G,RUE DU GENERAL APPERT,
339007114,00012,33900711400012,O,1986-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339007213,00012,33900721300012,O,1986-09-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339007296,00017,33900729600017,O,1986-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340530187,00012,34053018700012,O,1987-02-01,,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1998-12-15,F,GAEC MODE,,,,01.1A,NAF1993,N,,,0,,,,,,
340530187,00020,34053018700020,O,1998-12-15,NN,,,2021-10-27T08:33:41,true,3,,6,,RUE,DU GAL APERT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.580633,49.056033,0.8,housenumber,6 Rue du Général Appert 51600 Saint-Remy-sur-Bussy,51515_0050_00006,G,6 RUE DU GENERAL APPERT,
340554039,00016,34055403900016,O,1987-02-01,NN,,,2019-11-14T14:00:42,false,4,,5,,RTE,DE TILLOY,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,4.581666,49.054583,0.81,housenumber,5 Route de Tilloy Bellay 51600 Saint-Remy-sur-Bussy,51515_z6xy8w_00005,G,5 ROUTE DE TILLOY BELLAY,
340554039,00024,34055403900024,O,2017-03-01,,,,2021-02-23T10:56:32,true,1,,3,,RTE,DE TILLOY,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,4.581775,49.054891,0.81,housenumber,3 Route de Tilloy Bellay 51600 Saint-Remy-sur-Bussy,51515_z6xy8w_00003,G,3 ROUTE DE TILLOY BELLAY,
350396271,00016,35039627100016,O,1989-04-13,02,2020,,2022-08-29T09:00:53,true,6,CHEZ MR BENOIT FRANCART,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
377887567,00016,37788756700016,O,1990-02-06,01,2020,,2022-08-29T09:05:08,true,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379779093,00010,37977909300010,O,1990-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380937045,00017,38093704500017,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389823071,00011,38982307100011,O,1993-01-06,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU BOURG,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,4.579703,49.057254,0.94,street,Rue du Bourg 51600 Saint-Remy-sur-Bussy,51515_0010,G,RUE DU BOURG,
389864018,00012,38986401800012,O,1992-09-17,NN,,,2019-11-14T14:00:42,true,3,CHEZ COOPERATIVE BELLUZ,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390177475,00022,39017747500022,O,2014-06-12,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,77.31Z,NAFRev2,N,4.581571,49.057395,0.9,street,Ruelle de la Mairie 51600 Saint-Remy-sur-Bussy,51515_0056,D,RUELLE DE LA MAIRIE,
390253953,00017,39025395300017,O,1993-02-05,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392829255,00042,39282925500042,O,2020-05-15,,,,2020-07-06T08:45:01,false,1,,,,RTE,DE LA CROIX EN CHAMPAGNE,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,10.91Z,NAFRev2,N,4.624385,49.061774,0.88,street,Route de la Croix En Champagne 51600 Saint-Remy-sur-Bussy,51515_pis49p,G,ROUTE DE LA CROIX EN CHAMPAGNE,
392958963,00010,39295896300010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400388005,00011,40038800500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402371447,00010,40237144700010,O,1991-10-10,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DES CHACAILLES,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,4.583294,49.057495,0.94,street,Rue des Chacailles 51600 Saint-Remy-sur-Bussy,51515_0015,G,RUE DES CHACAILLES,
402371447,00028,40237144700028,O,1968-12-01,NN,,,2021-02-23T11:26:31,true,5,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403494917,00020,40349491700020,O,2016-08-01,NN,,1071CB,2021-10-12T16:48:11,true,3,,20,,RUE,DU GENERAL APPERT,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2021-09-03,F,PARIS WILLIAM,,,,10.71C,NAFRev2,N,4.576883,49.056268,0.95,housenumber,20 Rue du Général Appert 51600 Saint-Remy-sur-Bussy,51515_0050_00020,G,20 RUE DU GENERAL APPERT,
404172033,00015,40417203300015,O,1993-04-01,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DU BOURG,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.578634,49.057247,0.94,housenumber,11 Rue du Bourg 51600 Saint-Remy-sur-Bussy,51515_0010_00011,G,11 RUE DU BOURG,
405312547,00012,40531254700012,O,1996-01-12,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409523156,00019,40952315600019,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
410798516,00010,41079851600010,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410873905,00013,41087390500013,O,1997-01-27,NN,,,2019-11-14T14:00:42,true,3,,7,,,ROUTE DE TILLOY BELLAY,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.58111,49.053636,0.94,housenumber,7 Route de Tilloy Bellay 51600 Saint-Remy-sur-Bussy,51515_z6xy8w_00007,G,7 ROUTE DE TILLOY BELLAY,
410916613,00012,41091661300012,O,1997-02-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RTE,DE TILLOIS,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.58111,49.053636,0.67,housenumber,7 Route de Tilloy Bellay 51600 Saint-Remy-sur-Bussy,51515_z6xy8w_00007,G,7 ROUTE DE TILLOY BELLAY,
411013576,00011,41101357600011,O,1997-02-01,01,2020,,2022-08-29T09:27:59,true,3,,11,,RUE,DU BOURG,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.578634,49.057247,0.94,housenumber,11 Rue du Bourg 51600 Saint-Remy-sur-Bussy,51515_0010_00011,G,11 RUE DU BOURG,
411319189,00014,41131918900014,O,1997-02-28,NN,,,2019-11-14T14:00:42,true,3,,7,,RTE,DE BUSSY,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.57251,49.05631,0.82,housenumber,7 Route de Bussy 51600 Saint-Remy-sur-Bussy,51515_0012_00007,G,7 ROUTE DE BUSSY,
413180670,00023,41318067000023,O,1998-03-26,NN,,,2019-11-14T14:00:42,false,5,,3,,RTE,DE SOMME SUIPPE,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,01.46Z,NAFRev2,O,4.581582,49.05897,0.85,housenumber,3 Route de Somme Suippe 51600 Saint-Remy-sur-Bussy,51515_0090_00003,G,3 ROUTE DE SOMME SUIPPE,
413180670,00049,41318067000049,O,2019-04-01,,,,2022-10-19T04:18:37,false,1,,,,LD,LE TREMBLAY,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.46Z,NAFRev2,N,4.581886,49.055233,0.4,street,Route de Tilloy Bellay 51600 Saint-Remy-sur-Bussy,51515_z6xy8w,G,ROUTE DE TILLOY BELLAY,
415208065,00011,41520806500011,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417946167,00018,41794616700018,O,1998-02-27,,,,2019-11-14T14:00:42,false,3,,4,,RUE,DU BOURG,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,4.580111,49.057257,0.94,housenumber,4 Rue du Bourg 51600 Saint-Remy-sur-Bussy,51515_0010_00004,G,4 RUE DU BOURG,
417946167,00026,41794616700026,O,2002-07-01,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,DE LA HAIE DU PECHEUR,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.585638,49.056407,0.84,housenumber,8 Rue de la Haie le Pêcheur 51600 Saint-Remy-sur-Bussy,51515_0055_00008,G,8 RUE DE LA HAIE LE PECHEUR,
420422487,00017,42042248700017,O,1998-10-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
422616896,00029,42261689600029,O,1999-04-01,,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2005-04-01,F,ALF'ALLIANCE,,,,15.7A,NAFRev1,N,,,0,,,,,,
423943612,00014,42394361200014,O,1999-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424472934,00019,42447293400019,O,1976-08-01,NN,,,2021-08-27T03:41:06,true,3,MAIRIE DE SAINT REMY SUR BUSSY,,,,MAIRIE,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.581571,49.057395,0.9,street,Ruelle de la Mairie 51600 Saint-Remy-sur-Bussy,51515_0056,G,RUELLE DE LA MAIRIE,
430365320,00018,43036532000018,O,,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DES MAISES,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,4.577701,49.054461,0.65,housenumber,7 Chemin des Maises 51600 Saint-Remy-sur-Bussy,51515_0057_00007,G,7 CHEMIN DES MAISES,
431161363,00012,43116136300012,O,1998-03-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DU BOURG,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.580111,49.057257,0.94,housenumber,4 Rue du Bourg 51600 Saint-Remy-sur-Bussy,51515_0010_00004,G,4 RUE DU BOURG,
431635242,00016,43163524200016,O,1998-08-11,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DE BOURG,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,4.579703,49.057254,0.76,housenumber,3 Rue du Bourg 51600 Saint-Remy-sur-Bussy,51515_0010_00003,G,3 RUE DU BOURG,
431997717,00019,43199771700019,O,2000-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435029566,00013,43502956600013,O,2001-03-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DES CHACAILLES,51600,SAINT-REMY-SUR-BUSSY,,,51515,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.583892,49.057601,0.94,housenumber,5 Rue des Chacailles 51600 Saint-Remy-sur-Bussy,51515_0015_00005,G,5 RUE DES CHACAILLES,