siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097141444,00048,09714144400048,O,1991-08-01,NN,,,,false,3,,,,,LE BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,3.67333,48.797053,0.84,street,Rue du Bout de la Ville 51120 Charleville,51129_0030,G,RUE DU BOUT DE LA VILLE,
215101205,00015,21510120500015,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,4,,,,PL,DE L'EGLISE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.66701,48.813048,0.82,street,Place de l’Eglise 51120 Charleville,51129_0070,G,PLACE DE L EGLISE,
215101205,00023,21510120500023,O,1983-12-21,01,2020,,2022-08-29T09:07:31,false,3,,,,PL,DE L'EGLISE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.66701,48.813048,0.82,street,Place de l’Eglise 51120 Charleville,51129_0070,G,PLACE DE L EGLISE,
215101205,00031,21510120500031,O,1991-10-05,NN,,,2009-01-14T10:52:30,false,4,MAIRIE,,,PL,DE L'EGLISE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.66701,48.813048,0.82,street,Place de l’Eglise 51120 Charleville,51129_0070,G,PLACE DE L EGLISE,
265101154,00010,26510115400010,O,1983-03-01,NN,,,2016-07-23T12:23:28,true,4,MAIRIE,,,PL,DE L'EGLISE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.66701,48.813048,0.82,street,Place de l’Eglise 51120 Charleville,51129_0070,G,PLACE DE L EGLISE,
295101141,00014,29510114100014,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,PL,DE L'EGLISE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.66701,48.813048,0.82,street,Place de l’Eglise 51120 Charleville,51129_0070,G,PLACE DE L EGLISE,
305631020,00024,30563102000024,O,1989-09-01,NN,,,,false,3,,,,,LE BOUT DU VAL,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.6E,NAF1993,N,3.659958,48.826384,0.8,street,Rue du Bout du Val 51120 Charleville,51129_0040,G,RUE DU BOUT DU VAL,
306070350,00013,30607035000013,O,,NN,,,,true,1,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308987916,00043,30898791600043,O,2002-12-01,NN,,,2008-11-07T00:23:40,true,3,,19,,RUE,DU BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,45.2B,NAFRev1,O,3.672254,48.800214,0.95,housenumber,19 Rue du Bout de la Ville 51120 Charleville,51129_0030_00019,G,19 RUE DU BOUT DE LA VILLE,
310567623,00015,31056762300015,O,1900-01-01,NN,,,,true,3,,,,,LE BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.67333,48.797053,0.84,street,Rue du Bout de la Ville 51120 Charleville,51129_0030,G,RUE DU BOUT DE LA VILLE,
310820725,00011,31082072500011,O,1900-01-01,,,,2007-01-18T09:12:17,true,2,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315144618,00016,31514461800016,O,1979-01-01,NN,,,2010-07-08T14:28:16,false,3,,,,,LE CLOS DU ROI,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.67333,48.797053,0.34,street,Rue du Bout de la Ville 51120 Charleville,51129_0030,G,RUE DU BOUT DE LA VILLE,
315144618,00024,31514461800024,O,2010-06-10,,,,2022-12-08T04:02:55,true,2,,1,,RUE,DE LA DISTILLERIE CHEZ MR THIERR,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323331645,00016,32333164500016,O,1982-01-04,NN,,,2008-01-04T18:44:56,true,4,,22,,PL,DE L'EGLISE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.667315,48.812431,0.84,housenumber,22 Place de l’Eglise 51120 Charleville,51129_0070_00022,G,22 PLACE DE L EGLISE,
324760735,00047,32476073500047,O,2013-01-02,,,,2021-07-08T08:59:50,true,2,,2,,RUE,LE BOUT DU VAL,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,3.660832,48.823094,0.8,housenumber,2 Rue du Bout du Val 51120 Charleville,51129_0040_00002,G,2 RUE DU BOUT DU VAL,
325500007,00043,32550000700043,O,2008-06-14,,,,2010-07-13T14:01:04,false,2,,18,,RUE,DU BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,55.20Z,NAFRev2,N,3.671692,48.800623,0.95,housenumber,18 Rue du Bout de la Ville 51120 Charleville,51129_0030_00018,G,18 RUE DU BOUT DE LA VILLE,
339861122,00028,33986112200028,O,2001-10-27,NN,,,2008-01-04T21:35:03,false,3,,6,,RTE,DE BOISSY,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.665714,48.814553,0.77,housenumber,6 Rue de Boissy 51120 Charleville,51129_0010_00006,G,6 RUE DE BOISSY,
339861122,00036,33986112200036,O,2018-07-15,,,,2018-09-24T10:01:41,true,1,,8,,RTE,DE BOISSY,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,68.20B,NAFRev2,N,3.665416,48.815036,0.77,housenumber,8 Rue de Boissy 51120 Charleville,51129_0010_00008,G,8 RUE DE BOISSY,
340523745,00024,34052374500024,O,,NN,,,,true,1,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
344110846,00013,34411084600013,O,1988-02-01,NN,,,,true,4,,,,,LE BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,3.67333,48.797053,0.84,street,Rue du Bout de la Ville 51120 Charleville,51129_0030,G,RUE DU BOUT DE LA VILLE,
344221361,00019,34422136100019,O,1988-02-19,01,2020,,2022-08-29T09:28:55,true,4,LE CLOS LE ROI,1,,RTE,DE LA DISTILLERIE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.642664,48.787683,0.83,housenumber,1 Rue de la Distillerie 51120 Charleville,51129_0060_00001,G,1 RUE DE LA DISTILLERIE,
344221361,00027,34422136100027,O,2020-09-07,,,,2021-01-08T03:39:53,false,1,LE CLOS LE ROI,,,,LE CLOS LE ROI,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,35.11Z,NAFRev2,N,3.638826,48.790197,0.31,street,Voie Communale Grande Rue 51120 Charleville,51129_0080,G,VOIE COMMUNALE GRANDE RUE,
349634311,00022,34963431100022,O,1994-12-15,NN,,,2019-01-28T19:38:03,true,3,,,,,LE BOUT DU VAL,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.659958,48.826384,0.8,street,Rue du Bout du Val 51120 Charleville,51129_0040,G,RUE DU BOUT DU VAL,
380393306,00010,38039330600010,O,1990-11-16,NN,,,2018-08-07T04:29:14,true,3,,,,,LE CLOS LE ROI,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.638826,48.790197,0.31,street,Voie Communale Grande Rue 51120 Charleville,51129_0080,G,VOIE COMMUNALE GRANDE RUE,
381842905,00030,38184290500030,O,1999-04-13,NN,,,2010-11-08T09:31:49,false,4,,6,,RTE,DE BOISSY,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,3.665714,48.814553,0.77,housenumber,6 Rue de Boissy 51120 Charleville,51129_0010_00006,G,6 RUE DE BOISSY,
381842905,00048,38184290500048,O,2010-10-01,NN,,,2021-10-27T08:10:02,true,1,,8,,RTE,DE BOISSY,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,3.665416,48.815036,0.77,housenumber,8 Rue de Boissy 51120 Charleville,51129_0010_00008,G,8 RUE DE BOISSY,
390967883,00047,39096788300047,O,2014-07-01,,,,2016-04-14T08:24:34,true,2,,24,,RUE,DU BOUT DU VAL,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,93.29Z,NAFRev2,N,3.659965,48.826423,0.94,housenumber,24 Rue du Bout du Val 51120 Charleville,51129_0040_00024,G,24 RUE DU BOUT DU VAL,
390980852,00011,39098085200011,O,1993-03-01,NN,,,2021-04-01T19:36:56,true,4,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391027240,00012,39102724000012,O,1993-03-31,NN,,,2022-03-02T19:36:43,true,4,,,,,LE CLOS LE ROI,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,3.638826,48.790197,0.31,street,Voie Communale Grande Rue 51120 Charleville,51129_0080,G,VOIE COMMUNALE GRANDE RUE,
391960689,00019,39196068900019,O,1993-04-01,NN,,,,true,4,,,,,LE CLOS DU ROI,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,3.67333,48.797053,0.34,street,Rue du Bout de la Ville 51120 Charleville,51129_0030,G,RUE DU BOUT DE LA VILLE,
392670394,00015,39267039400015,O,1993-09-01,NN,,,2013-02-17T04:57:22,true,4,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394560593,00029,39456059300029,O,2009-07-11,,,,2012-11-09T00:55:40,true,2,,27,,RUE,DU VILLAGE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,47.89Z,NAFRev2,N,3.669669,48.807237,0.95,housenumber,27 Rue du Village 51120 Charleville,51129_0120_00027,G,27 RUE DU VILLAGE,
398863357,00040,39886335700040,O,2010-09-24,,,,2014-02-24T08:17:22,false,2,,10,,PL,DE L'EGLISE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.666656,48.812901,0.84,housenumber,10 Place de l’Eglise 51120 Charleville,51129_0070_00010,G,10 PLACE DE L EGLISE,
402371199,00017,40237119900017,O,1995-10-03,NN,,4520BB,2016-01-08T04:14:10,true,9,VILLE,22,B,RUE,DU BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20B,NAFRev2,O,3.672318,48.800006,0.88,housenumber,22bis Rue du Bout de la Ville 51120 Charleville,51129_0030_00022_bis,G,22BIS RUE DU BOUT DE LA VILLE,
404945289,00019,40494528900019,O,1992-01-01,NN,,,2016-01-12T00:17:11,true,3,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409189719,00019,40918971900019,O,1996-09-20,NN,,,,false,3,,,,,LE CLOS DU ROI,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,70.2C,NAFRev1,N,3.67333,48.797053,0.34,street,Rue du Bout de la Ville 51120 Charleville,51129_0030,G,RUE DU BOUT DE LA VILLE,
409286572,00014,40928657200014,O,1996-08-06,NN,,,2008-01-04T21:24:31,true,3,,49,,,LE BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.1A,NAFRev1,N,3.675361,48.79284,0.82,housenumber,49 Rue du Bout de la Ville 51120 Charleville,51129_0030_00049,G,49 RUE DU BOUT DE LA VILLE,
409288693,00016,40928869300016,O,1994-08-01,NN,,,2008-01-04T21:24:35,true,3,,20,,RUE,DU VILLAGE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.669542,48.807282,0.95,housenumber,20 Rue du Village 51120 Charleville,51129_0120_00020,G,20 RUE DU VILLAGE,
409913340,00017,40991334000017,O,1968-01-01,NN,,,2016-03-29T09:45:41,true,4,,32,,RUE,LE BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.67333,48.797053,0.87,housenumber,32 Rue du Bout de la Ville 51120 Charleville,51129_0030_00032,G,32 RUE DU BOUT DE LA VILLE,
409913761,00014,40991376100014,O,1982-01-01,NN,,,2016-04-26T03:56:22,true,3,,44,,,LE BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.672665,48.79476,0.82,housenumber,44 Rue du Bout de la Ville 51120 Charleville,51129_0030_00044,G,44 RUE DU BOUT DE LA VILLE,
411340417,00012,41134041700012,O,1981-01-01,NN,,,2012-01-05T06:09:09,true,4,,,,,LE BOUT DU VAL,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,3.659958,48.826384,0.8,street,Rue du Bout du Val 51120 Charleville,51129_0040,G,RUE DU BOUT DU VAL,
413754391,00014,41375439100014,O,1997-05-25,NN,,,2016-01-12T00:19:25,true,3,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420381642,00016,42038164200016,O,1998-10-05,,,,2011-05-03T00:35:54,false,3,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.4E,NAF1993,N,,,0,,,,,,
422395962,00018,42239596200018,O,1999-02-01,NN,,,2008-01-05T00:20:49,true,3,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422751941,00010,42275194100010,O,1999-04-14,NN,,,2020-05-06T03:51:14,true,3,,6,,RTE,DE BOISSY,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5F,NAFRev1,N,3.665714,48.814553,0.77,housenumber,6 Rue de Boissy 51120 Charleville,51129_0010_00006,G,6 RUE DE BOISSY,
424156198,00014,42415619800014,O,1999-09-01,NN,,,2008-01-05T00:51:42,true,3,,32,,RUE,LE BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.67333,48.797053,0.87,housenumber,32 Rue du Bout de la Ville 51120 Charleville,51129_0030_00032,G,32 RUE DU BOUT DE LA VILLE,
427982111,00010,42798211100010,O,1983-01-01,NN,,,2012-07-28T13:54:11,true,4,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430294751,00010,43029475100010,O,2000-04-01,,,,,true,1,,27,,RUE,DU VILLAGE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.6E,NAF1993,N,3.669669,48.807237,0.95,housenumber,27 Rue du Village 51120 Charleville,51129_0120_00027,G,27 RUE DU VILLAGE,
432796043,00011,43279604300011,O,2000-09-01,NN,,,2006-11-25T17:05:50,true,3,,27,,RUE,DU VILLAGE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,3.669669,48.807237,0.95,housenumber,27 Rue du Village 51120 Charleville,51129_0120_00027,G,27 RUE DU VILLAGE,
433150927,00013,43315092700013,O,2000-04-01,,,,2012-11-09T01:17:51,true,5,,27,,RUE,DU VILLAGE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,47.99B,NAFRev2,N,3.669669,48.807237,0.95,housenumber,27 Rue du Village 51120 Charleville,51129_0120_00027,G,27 RUE DU VILLAGE,
441744372,00026,44174437200026,O,2019-04-04,,,,2019-06-11T19:32:13,false,1,LE BOUT DU VAL,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,35.11Z,NAFRev2,N,3.659958,48.826384,0.8,street,Rue du Bout du Val 51120 Charleville,51129_0040,D,RUE DU BOUT DU VAL,
443490867,00019,44349086700019,O,1966-12-27,NN,,,2006-10-31T03:42:28,false,3,,24,,RUE,DU BOUT DU VAL,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,70.2C,NAFRev1,N,3.659965,48.826423,0.94,housenumber,24 Rue du Bout du Val 51120 Charleville,51129_0040_00024,G,24 RUE DU BOUT DU VAL,
447510173,00019,44751017300019,O,2003-02-20,NN,,,2008-01-05T21:22:20,true,3,LE CLOS DU ROI,,,,BOITELET,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.640262,48.788932,0.92,street,Rue du Boitelet 51120 Charleville,51129_0020,G,RUE DU BOITELET,
447643537,00031,44764353700031,O,2006-03-03,,,,2008-01-04T22:58:00,true,2,,1,,RUE,DE BOISSY LE REPOS,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.666059,48.81379,0.65,housenumber,1 Rue de Boissy 51120 Charleville,51129_0010_00001,G,1 RUE DE BOISSY,
450813795,00017,45081379500017,O,2003-10-01,NN,,,2008-01-05T02:14:53,true,3,LE CLOS LE ROI,1,,RTE,DE LA DISTILLERIE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.642664,48.787683,0.83,housenumber,1 Rue de la Distillerie 51120 Charleville,51129_0060_00001,G,1 RUE DE LA DISTILLERIE,
450905260,00011,45090526000011,O,2003-11-18,NN,,,2008-01-05T02:16:37,true,3,,12,,RUE,DU VILLAGE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.668745,48.810257,0.95,housenumber,12 Rue du Village 51120 Charleville,51129_0120_00012,G,12 RUE DU VILLAGE,
478477037,00020,47847703700020,P,2016-07-01,,,4776ZP,2023-06-15T07:49:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARLEVILLE,,[ND],51129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
479456436,00027,47945643600027,O,2007-10-01,NN,,,2014-07-08T02:56:45,true,2,,27,,RUE,DU BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.91A,NAFRev2,O,3.673409,48.799054,0.95,housenumber,27 Rue du Bout de la Ville 51120 Charleville,51129_0030_00027,G,27 RUE DU BOUT DE LA VILLE,
482418753,00018,48241875300018,O,2005-04-01,NN,,,2018-11-21T09:42:34,false,4,,,,,LE CLOS DU ROI,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,78.30Z,NAFRev2,O,3.67333,48.797053,0.34,street,Rue du Bout de la Ville 51120 Charleville,51129_0030,G,RUE DU BOUT DE LA VILLE,
482869088,00013,48286908800013,O,2005-06-17,,,,2006-11-25T20:14:09,false,3,,10,,PL,DE L'EGLISE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,74.1J,NAFRev1,O,3.666656,48.812901,0.84,housenumber,10 Place de l’Eglise 51120 Charleville,51129_0070_00010,G,10 PLACE DE L EGLISE,
484413596,00012,48441359600012,O,2005-09-01,NN,,,2011-04-23T14:39:23,true,3,,8,,RTE,DE BOISSY LE REPOS,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,3.665416,48.815036,0.54,housenumber,8 Rue de Boissy 51120 Charleville,51129_0010_00008,G,8 RUE DE BOISSY,
487535007,00032,48753500700032,O,2014-01-01,,,,2021-02-23T13:51:30,true,1,,,,,24 RUE DU BOUT DU VAL,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,3.659965,48.826423,0.94,housenumber,24 Rue du Bout du Val 51120 Charleville,51129_0040_00024,G,24 RUE DU BOUT DU VAL,
488841453,00019,48884145300019,O,2006-03-06,NN,,3109BA,2016-04-26T03:51:47,true,6,,1,,RUE,DE BOISSY LE REPOS,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,31.09B,NAFRev2,N,3.666059,48.81379,0.65,housenumber,1 Rue de Boissy 51120 Charleville,51129_0010_00001,G,1 RUE DE BOISSY,
490162187,00010,49016218700010,O,2006-06-18,,,,2008-01-05T03:24:26,false,2,,12,,PL,DE L'EGLISE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,92.3K,NAFRev1,N,3.666862,48.812708,0.84,housenumber,12 Place de l’Eglise 51120 Charleville,51129_0070_00012,G,12 PLACE DE L EGLISE,
491113262,00027,49111326200027,O,2013-12-10,01,2020,,2022-08-29T09:23:32,true,1,LE CLOS DU ROI,8,,,GRANDE RUE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,01.21Z,NAFRev2,O,3.639278,48.790552,0.94,housenumber,8 Grande Rue 51120 Charleville,51129_yvsxd8_00008,G,8 GRANDE RUE,
497987529,00011,49798752900011,O,2007-05-02,01,2020,4322BA,2022-08-29T09:29:42,true,3,,1,,RUE,DU COLONEL PEREZ,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.22B,NAFRev2,O,3.665435,48.813361,0.93,housenumber,1 Rue du Colonel Perez 51120 Charleville,51129_0050_00001,G,1 RUE DU COLONEL PEREZ,
498219542,00012,49821954200012,O,2006-03-06,,,,2008-01-05T00:50:11,true,2,,1,,RUE,DE BOISSY LE REPOS,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.666059,48.81379,0.65,housenumber,1 Rue de Boissy 51120 Charleville,51129_0010_00001,G,1 RUE DE BOISSY,
498292317,00019,49829231700019,O,2007-07-01,,,,2014-07-10T00:51:32,true,5,LE CLOS LE ROI,8,,RUE,DU BOITELET,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.99A,NAFRev2,N,3.640639,48.788919,0.94,housenumber,8 Rue du Boitelet 51120 Charleville,51129_0020_00008,G,8 RUE DU BOITELET,
498553957,00016,49855395700016,O,2007-04-26,,,,2012-11-02T05:31:40,true,3,,49,,RUE,DU BOUT DE LA VILLE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,3.675361,48.79284,0.95,housenumber,49 Rue du Bout de la Ville 51120 Charleville,51129_0030_00049,G,49 RUE DU BOUT DE LA VILLE,
501572358,00015,50157235800015,O,2001-01-20,,,,2008-04-03T10:49:49,true,2,LE CLOS LE ROI,16,,,GRANDE RUE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.637499,48.789519,0.94,housenumber,16 Grande Rue 51120 Charleville,51129_yvsxd8_00016,G,16 GRANDE RUE,
501749949,00019,50174994900019,O,2008-02-01,NN,,4776ZP,2016-06-29T04:21:16,true,3,LE CLOS LE ROI,8,,RUE,DU BOITELET,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,47.76Z,NAFRev2,O,3.640639,48.788919,0.94,housenumber,8 Rue du Boitelet 51120 Charleville,51129_0020_00008,G,8 RUE DU BOITELET,
505016402,00024,50501640200024,O,2018-10-01,,,,2018-10-20T04:41:40,true,1,,2,,RUE,DU BOITELET,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,3.642508,48.788883,0.94,housenumber,2 Rue du Boitelet 51120 Charleville,51129_0020_00002,G,2 RUE DU BOITELET,
509224440,00057,50922444000057,O,2014-02-03,,,,2014-02-10T08:21:11,false,1,BC1,,,,LA FOSSE POISSON,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,35.11Z,NAFRev2,N,3.673937,48.823895,0.93,locality,La Fossé Poisson 51120 Charleville,51129_B022,G,LA FOSSE POISSON,
509224440,00065,50922444000065,O,2014-02-03,,,,2014-02-10T08:21:54,false,1,BC2,,,,LA FOSSE POISSON,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,35.11Z,NAFRev2,N,3.673937,48.823895,0.93,locality,La Fossé Poisson 51120 Charleville,51129_B022,G,LA FOSSE POISSON,
510804172,00011,51080417200011,O,2008-01-01,,,,2009-03-02T10:03:39,true,1,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
512882473,00014,51288247300014,O,2009-06-04,,,,2012-11-10T00:56:53,true,4,LE CLOS DU ROI,2,,RUE,DES PETITS PRES,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,47.78C,NAFRev2,N,3.63992,48.790146,0.94,housenumber,2 Rue des Petits Pres 51120 Charleville,51129_0100_00002,G,2 RUE DES PETITS PRES,
513763854,00017,51376385400017,O,2009-07-17,,,,2012-11-10T01:05:44,true,2,CLOS LE ROI,2,,RUE,PETITS PRES,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,47.89Z,NAFRev2,N,3.63992,48.790146,0.89,housenumber,2 Rue des Petits Pres 51120 Charleville,51129_0100_00002,G,2 RUE DES PETITS PRES,
518996848,00017,51899684800017,O,2010-01-15,,,,2022-02-23T08:34:55,true,4,,15,,RUE,DU VILLAGE,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,STORAGE BOX AND RELAY,52.10B,NAFRev2,N,3.668798,48.810428,0.95,housenumber,15 Rue du Village 51120 Charleville,51129_0120_00015,G,15 RUE DU VILLAGE,
521095059,00015,52109505900015,O,2009-07-16,,,,2010-03-18T08:54:33,true,1,,,,,,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
521647123,00012,52164712300012,O,2010-04-15,,,,2012-11-10T02:01:45,true,1,,14,,RUE,DU BOUT DU VAL,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,43.22A,NAFRev2,N,3.660045,48.825397,0.94,housenumber,14 Rue du Bout du Val 51120 Charleville,51129_0040_00014,G,14 RUE DU BOUT DU VAL,
522350693,00027,52235069300027,P,2020-06-23,,,,2021-02-23T15:37:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARLEVILLE,,[ND],51129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
523009637,00019,52300963700019,O,2010-06-01,01,2020,,2022-08-29T09:25:24,true,1,HAMEAU,,,,LE BOUT DU VAL,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.61Z,NAFRev2,N,3.659958,48.826384,0.8,street,Rue du Bout du Val 51120 Charleville,51129_0040,G,RUE DU BOUT DU VAL,
525078374,00010,52507837400010,O,2010-09-01,,,,2012-05-05T14:16:26,true,1,,8,,RUE,DE BOISSY,51120,CHARLEVILLE,,,51129,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,70.10Z,NAFRev2,N,3.665416,48.815036,0.94,housenumber,8 Rue de Boissy 51120 Charleville,51129_0010_00008,G,8 RUE DE BOISSY,