siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501036,00019,21150103600019,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501036,00027,21150103600027,O,1983-12-21,01,2018,,2020-08-25T10:15:56,false,3,,,,,LE BOURG,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501036,00035,21150103600035,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500573,00017,26150057300017,O,1983-03-01,NN,,,2016-07-23T12:20:39,true,4,MAIRIE,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500979,00016,26150097900016,O,1983-03-01,NN,,,2010-06-26T03:05:12,true,3,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
291502938,00017,29150293800017,O,1985-04-03,NN,,,2006-11-25T09:10:25,true,3,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
306647157,00016,30664715700016,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,LA CAMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.537257,44.788478,0.84,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
310030739,00018,31003073900018,O,,NN,,,,true,1,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.07,NAP,N,,,0,,,,,,
316069384,00014,31606938400014,O,1979-01-01,NN,,,2021-02-23T10:41:36,true,4,,,,,BENASSAC,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,01.41Z,NAFRev2,N,2.531944,44.790516,0.92,locality,Benassac Est 15120 Leucamp,15103_b007,G,BENASSAC EST,
322458886,00015,32245888600015,O,,NN,,,,true,1,,,,,AU PUIT DE MONT FLEUR,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
328237151,00019,32823715100019,O,,NN,,,,true,1,,,,,LA LATTE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.60,NAP,N,-2.2850429,48.6682587,0.89,poi.castle,Fort la Latte (Château) Plévenon,https://osm.org/way/28431246,G,,
328771993,00024,32877199300024,O,1994-11-15,NN,,,,true,1,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332809938,00035,33280993800035,O,1999-06-24,NN,,,,true,1,,,,,LA PLAINE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4M,NAF1993,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
332931492,00018,33293149200018,O,,,,,,true,1,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
333174696,00018,33317469600018,O,1900-01-01,NN,,,2013-04-10T11:46:05,false,3,,,,,PUY DE MONT FLEURS,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
334580016,00015,33458001600015,O,1986-01-01,03,2018,2370ZZ,2020-08-25T10:36:50,true,4,,,,,BENASSAC,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.531944,44.790516,0.92,locality,Benassac Est 15120 Leucamp,15103_b007,G,BENASSAC EST,
335117800,00011,33511780000011,O,1986-03-18,NN,,,2011-07-08T13:18:58,true,3,,,,,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
335205159,00015,33520515900015,O,,,,,,true,1,,,,,LACAZE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
338976210,00033,33897621000033,O,2010-10-22,,,,2012-11-09T00:33:16,true,2,,,,,LA SOUQUE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.21A,NAFRev2,N,2.6133045,43.5515865,0.88,poi.restaurant,Auberge de la Souque (Restaurant) Anglès,https://osm.org/way/168449060,G,,
340481688,00018,34048168800018,O,1987-01-01,NN,,,2008-01-04T21:42:35,true,4,,,,,AYGUEPARSE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4949613,44.9718744,0.88,poi.track,Chemin Saint-Simon - Aygueparse Saint-Simon,https://osm.org/way/460938196,G,,
341459345,00011,34145934500011,O,,NN,,,,true,1,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,80.08,NAP,N,,,0,,,,,,
348147695,00012,34814769500012,O,1988-09-01,NN,,,2011-04-23T06:31:38,true,3,,,,,MOULIN DE NADAL,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351685268,00010,35168526800010,O,,NN,,,,true,1,,,,,LACOMPERNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
379544984,00014,37954498400014,O,1990-10-01,NN,,,2015-06-03T03:45:02,true,3,,,,LD,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
380425801,00012,38042580100012,O,1991-01-01,NN,,,2017-11-12T03:55:00,true,4,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
381055193,00027,38105519300027,O,1999-01-01,NN,,,2009-08-28T20:39:01,true,4,,,,,LE BOURG,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382572436,00014,38257243600014,O,1991-07-01,NN,,,2006-11-25T11:38:12,true,3,,,,,LE BOURG,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387962517,00042,38796251700042,O,2006-02-06,,,,2008-11-08T00:48:00,true,2,,,,,LE BOURG,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388911349,00016,38891134900016,O,1992-11-01,NN,,,2008-11-08T00:49:52,false,4,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
390019933,00014,39001993300014,O,1993-02-01,NN,,4332AA,2015-03-17T00:38:30,true,3,,,,,AYGUEPARSES,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.4949613,44.9718744,0.74,poi.track,Chemin Saint-Simon - Aygueparse Saint-Simon,https://osm.org/way/460938196,G,,
390406015,00037,39040601500037,O,2012-12-01,,,9001ZP,2019-02-28T03:53:14,true,2,,,,,LA PLAINE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,90.03A,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
399344720,00012,39934472000012,O,1994-12-01,NN,,,2015-12-23T04:29:27,true,4,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400961900,00018,40096190000018,O,1994-01-01,,,,,true,1,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401745914,00028,40174591400028,O,2007-01-01,NN,,,2010-04-18T06:57:44,true,3,,,,,BANCAREL,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
404416307,00027,40441630700027,O,1997-07-18,NN,,,2007-04-20T10:11:02,true,3,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405411455,00018,40541145500018,O,,,,,,true,1,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
406210823,00018,40621082300018,O,,NN,,,,true,1,,,,,PUY LA PAUSE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.530075,44.792702,0.86,street,Puy de la Pause 15120 Leucamp,15103_b057,G,PUY DE LA PAUSE,
406413781,00013,40641378100013,O,1964-01-01,NN,,,,true,1,,,,,PUY LA PAUSE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,2.530075,44.792702,0.86,street,Puy de la Pause 15120 Leucamp,15103_b057,G,PUY DE LA PAUSE,
406710681,00015,40671068100015,O,,NN,,,,true,1,,,,,AIGUEPARSES,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
406812677,00010,40681267700010,O,,NN,,,,true,1,,,,,PUY LA PAUZE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
407110568,00018,40711056800018,O,,,,,,true,1,,,,,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
409319050,00012,40931905000012,O,,NN,,,,true,1,,,,,LACAZE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
409319068,00014,40931906800014,O,1980-01-01,NN,,,,true,1,,,,,BANCAREL,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
409319076,00017,40931907600017,O,1982-12-31,NN,,,2017-05-15T03:50:28,true,5,,,,,LE PEYROU,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.531933,44.785851,0.93,street,Le Peyrou 15120 Leucamp,15103_m7fps3,G,LE PEYROU,
409319084,00011,40931908400011,O,1980-01-01,NN,,,2008-01-04T21:25:06,true,3,,,,,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
409319100,00015,40931910000015,O,1981-01-01,NN,,,2010-05-30T05:37:21,true,4,,,,,LE PUECH,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2010-04-18,F,,,,,01.41Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
409319118,00017,40931911800017,O,1980-01-01,NN,,,,true,4,,,,,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
410975635,00013,41097563500013,O,1982-12-31,NN,,,2008-01-04T21:51:41,true,3,,,,,LES LANDES,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
410975643,00017,41097564300017,O,1980-01-01,NN,,,2008-01-04T21:51:41,true,3,,,,,AU ROC,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,6.5120823,43.8474295,0.88,poi.clothes,Au pied du Roc (Vêtements) Castellane,https://osm.org/node/5254959888,G,,
411250871,00018,41125087100018,O,1980-01-01,NN,,,2010-02-28T05:39:54,true,4,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412142515,00011,41214251500011,O,1997-05-01,NN,,,2017-02-22T04:59:43,true,3,,,,,LE PEYROU,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.531933,44.785851,0.93,street,Le Peyrou 15120 Leucamp,15103_m7fps3,G,LE PEYROU,
412787426,00037,41278742600037,O,2007-08-06,NN,,,2014-07-08T01:46:13,true,6,,,,,LA COMPARGNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,2.537257,44.788478,0.75,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
418584306,00017,41858430600017,O,1997-01-01,NN,,,2019-03-12T10:44:35,true,4,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419165733,00025,41916573300025,O,2007-04-01,,,,2021-02-23T11:39:57,true,3,,,,,BANCAREL,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,68.20B,NAFRev2,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
430895953,00015,43089595300015,O,1990-10-01,NN,,,2008-01-05T01:57:06,true,3,,,,,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
438731846,00020,43873184600020,O,2011-02-21,,,,2011-03-23T15:59:10,true,1,M. CARCANAGUE GEORGES,,,,LA LATTE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,93.12Z,NAFRev2,N,-2.2850429,48.6682587,0.89,poi.castle,Fort la Latte (Château) Plévenon,https://osm.org/way/28431246,G,,
439221888,00019,43922188800019,O,2002-01-01,NN,,,2007-05-22T10:03:19,true,3,,,,,BANCAREL,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
441623980,00014,44162398000014,O,2002-04-02,NN,,,2006-10-31T03:12:12,true,4,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
441925435,00022,44192543500022,O,2010-07-01,,,8129BP,2020-01-31T04:08:52,true,6,,,,,LA PLAINE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.29B,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
444256192,00014,44425619200014,O,2000-08-01,NN,,,2008-01-04T22:23:24,true,3,,,,,LA CAZE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9756775,44.2707406,0.89,poi.stream,Ruisseau de la Caze Vézins-de-Lévézou,https://osm.org/way/94013772,G,,
449030907,00017,44903090700017,O,2003-06-01,NN,,,2008-01-04T23:36:10,true,3,,,,,AIGUEPARSE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
449394089,00014,44939408900014,O,2003-09-01,NN,,,2010-12-09T05:52:42,true,4,,,,,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
477650139,00017,47765013900017,O,2004-08-01,NN,,4321AB,2016-07-26T03:22:21,true,4,LE BOURG,,,,CHEZ MR PATRICE LACOMBE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
484573282,00015,48457328200015,O,2005-07-14,,,,2019-05-10T10:39:07,false,1,PLAN D'EAU DU MAURS,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,52.2J,NAFRev1,N,,,0,,,,,,
489742239,00010,48974223900010,O,2006-06-01,,,,2008-01-05T03:12:25,true,2,,,,,LES LANDES,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
489744862,00017,48974486200017,O,2006-01-01,,,,2008-01-05T03:12:28,true,2,,,,,CORNUEJOLS,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491962981,00024,49196298100024,O,2008-02-12,NN,,4333ZZ,2021-02-23T13:58:35,true,3,,,,,LE CASSAN,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,43.33Z,NAFRev2,N,2.1307096,44.030842,0.79,poi.kindergarten,École Fernand Cassan (Jardin d'enfant) Blaye-les-Mines,https://osm.org/node/3862835872,G,,
494369275,00016,49436927500016,O,2007-01-01,,,,2008-01-05T05:08:32,true,2,,,,,LE ROUSSILHON,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2E,NAFRev1,O,1.222682,45.817887,0.71,poi.bar,Le Roussillon (Bar) Limoges,https://osm.org/node/2758307872,G,,
494825151,00017,49482515100017,O,2007-03-19,,,9602AB,2018-07-31T19:36:42,false,3,,,,,LAFONT,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2018-03-18,F,,,,,96.02A,NAFRev2,N,-0.1013604,43.0064355,0.89,poi.sports,Lafont Sport Argelès-Gazost,https://osm.org/node/4596666350,G,,
498350461,00014,49835046100014,O,2007-07-01,,,,2008-01-05T00:53:08,true,2,,,,,AU ROC,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.5120823,43.8474295,0.88,poi.clothes,Au pied du Roc (Vêtements) Castellane,https://osm.org/node/5254959888,G,,
501402150,00012,50140215000012,O,2007-12-01,01,2018,,2020-08-25T10:12:49,true,2,,,,,LE ROUSSILHON,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.222682,45.817887,0.71,poi.bar,Le Roussillon (Bar) Limoges,https://osm.org/node/2758307872,G,,
508342193,00010,50834219300010,O,2008-07-23,01,2018,,2020-08-25T10:21:20,true,1,,,,,MAIRIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508792983,00019,50879298300019,O,2008-10-13,NN,,,2012-05-05T14:27:18,false,2,LACOMPARNIE,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
510852296,00019,51085229600019,O,2009-04-04,,,,2009-03-04T04:11:56,true,1,LAFONT,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
514868264,00011,51486826400011,O,2009-09-01,,,,2009-09-17T09:14:58,true,1,LE PUY DE LA PAUSE,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.99A,NAFRev2,N,2.530075,44.792702,0.81,street,Puy de la Pause 15120 Leucamp,15103_b057,D,PUY DE LA PAUSE,
519333280,00047,51933328000047,O,2018-02-03,,,,2020-02-25T03:54:54,true,3,,4,,PL,ANTONIN,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2019-12-31,F,AUBERGE DU TILLEUL,,,,56.10A,NAFRev2,N,0.0279017,43.2003953,0.73,poi.parking,Place Antonin Betbèze (Parking) Juillan,https://osm.org/way/249285184,G,,
521585901,00015,52158590100015,O,2010-01-01,,,,2010-05-02T04:58:08,true,2,,,,,BANCAREL,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,01.42Z,NAFRev2,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
522142322,00018,52214232200018,O,2010-04-26,,,,2011-03-30T04:40:22,true,1,,,,,BANCAREL,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,01.42Z,NAFRev2,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
524504438,00010,52450443800010,O,2010-09-01,,,4332AB,2015-03-18T00:31:19,true,1,,,,,AYGUEPARSE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.32A,NAFRev2,N,2.4949613,44.9718744,0.88,poi.track,Chemin Saint-Simon - Aygueparse Saint-Simon,https://osm.org/way/460938196,G,,
524977527,00018,52497752700018,O,2011-09-01,NN,,,2016-04-26T04:27:54,true,3,,,,,BANCAREL,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.78B,NAFRev2,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
527706451,00012,52770645100012,O,2010-10-01,,,,2011-01-02T04:20:42,true,2,,,,,LE PUECH,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.42Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
531926392,00014,53192639200014,O,2011-04-06,01,2018,,2020-08-25T10:44:50,true,1,MR PLANTECOSTE OLIVIER,,,LD,BENESSAC,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
533379806,00011,53337980600011,O,2011-06-05,,,,2015-03-31T14:31:53,false,2,,,,,LAPLAINE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
538410390,00099,53841039000099,O,2012-02-09,,,,2012-02-28T04:34:13,false,1,,,,,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,35.11Z,NAFRev2,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
538410390,00123,53841039000123,O,2012-02-20,,,,2014-10-16T09:41:43,false,2,,,,,BANASSAC,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,35.11Z,NAFRev2,N,3.2019064,44.4343698,0.89,poi.townhall,(Hôtel de ville) Banassac-Canilhac,https://osm.org/way/355487335,G,,
538410390,00156,53841039000156,O,2012-02-10,,,,2013-04-14T04:17:20,false,2,,,,,AYGUEPARSE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,35.11Z,NAFRev2,N,2.4949613,44.9718744,0.88,poi.track,Chemin Saint-Simon - Aygueparse Saint-Simon,https://osm.org/way/460938196,G,,
538410390,00164,53841039000164,O,2012-02-20,,,,2014-10-16T09:36:21,false,1,,,,,BENASSAC,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,35.11Z,NAFRev2,N,2.531944,44.790516,0.92,locality,Benassac Est 15120 Leucamp,15103_b007,G,BENASSAC EST,
779088350,00045,77908835000045,O,1999-12-01,NN,,,2008-11-08T03:18:47,true,3,,,,,AIGUEPARSE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
779088376,00016,77908837600016,O,,,,,2006-11-25T22:10:54,true,1,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
779088400,00014,77908840000014,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779088418,00016,77908841800016,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789979424,00023,78997942400023,O,2013-02-25,,,9602BA,2015-03-18T01:38:14,true,3,,,,,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,DOMICILE - ESTHETIQUE,96.02B,NAFRev2,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
793680224,00011,79368022400011,O,2013-05-15,,,,2019-08-01T15:51:27,false,2,,,,,LA GARDE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,94.99Z,NAFRev2,N,2.539442,44.779867,0.93,street,La Garde 15120 Leucamp,15103_cmzauc,G,LA GARDE,
795282466,00023,79528246600023,O,2019-01-01,,,,2019-01-26T03:54:14,true,1,,,,,LE PUY DE LA PAUSE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,2.530075,44.792702,0.81,street,Puy de la Pause 15120 Leucamp,15103_b057,G,PUY DE LA PAUSE,
802529883,00018,80252988300018,O,2014-01-01,,,,2014-05-28T08:28:20,true,1,,,,,GRAMONT,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,0.7619501,43.9343394,0.9,poi,(Pont) Gramont,https://osm.org/way/168173502,G,,
804647584,00015,80464758400015,O,2014-09-01,01,2018,,2020-08-25T11:14:39,true,1,,,,,BANCAREL,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.40Z,NAFRev2,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
804747921,00018,80474792100018,O,2014-10-01,,,9524ZZ,2017-07-12T09:25:07,false,2,,,,,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,SYSTEME DCO,74.10Z,NAFRev2,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,
812436863,00011,81243686300011,O,2015-07-10,NN,,,2018-09-29T13:53:56,true,3,,,,,LE BOURG,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2018-02-06,F,AUBERGE DU TILLEUL,,,AUBERGE DU TILLEUL,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812927952,00018,81292795200018,O,2015-08-04,,,7420ZR,2015-08-05T14:23:35,true,1,,,,,LA COMPARNIE,15120,LEUCAMP,,,15103,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,74.20Z,NAFRev2,N,2.537257,44.788478,0.93,street,La Comparnie 15120 Leucamp,15103_3j3w9w,G,LA COMPARNIE,