siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025741992,00017,02574199200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,-2.266552,48.571896,0.43,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
026041822,00011,02604182200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.266552,48.571896,0.43,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
026440032,00014,02644003200014,O,,NN,,,2019-11-14T14:00:24,true,1,,38,,RUE,19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-2.290896,48.557131,0.9,housenumber,38 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00038,G,38 RUE DU 19 MARS 1962,
026440040,00025,02644004000025,O,1990-08-30,,,,2019-11-14T14:00:24,true,3,,26,,RUE,DU 19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.290187,48.55841,0.95,housenumber,26 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00026,G,26 RUE DU 19 MARS 1962,
026850073,00011,02685007300011,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.1A,NAF1993,O,-2.266552,48.571896,0.43,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
026940254,00019,02694025400019,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,39,,RUE,DU 19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,O,-2.290684,48.558248,0.95,housenumber,39 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00039,G,39 RUE DU 19 MARS 1962,
026940593,00010,02694059300010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOUGUENEL,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,92.3H,NAF1993,N,-2.266552,48.571896,0.92,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
027240407,00018,02724040700018,O,1972-01-01,NN,,9602AA,2019-11-14T14:00:24,true,4,,,,,BOURG,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,96.02A,NAFRev2,N,-2.266552,48.571896,0.43,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
212203236,00014,21220323600014,O,1983-03-01,03,2020,,2022-08-29T09:06:20,true,4,,9,,RUE,BERTHELOT,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.291966,48.557548,0.94,housenumber,9 Rue Berthelot 22550 Saint-Pôtan,22323_0010_00009,G,9 RUE BERTHELOT,
212203236,00022,21220323600022,O,1983-12-21,01,2020,,2022-08-29T09:06:20,false,3,,2,,RUE,PREMORVAN,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.290484,48.557344,0.93,housenumber,2 Rue Langlais de Prémorvan 22550 Saint-Pôtan,22323_0065_00002,G,2 RUE LANGLAIS DE PREMORVAN,
212203236,00030,21220323600030,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,BERTHELOT,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2014-02-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.291716,48.557897,0.94,street,Rue Berthelot 22550 Saint-Pôtan,22323_0010,G,RUE BERTHELOT,
212203236,00048,21220323600048,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,9,,RUE,BERTHELOT,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.291966,48.557548,0.94,housenumber,9 Rue Berthelot 22550 Saint-Pôtan,22323_0010_00009,G,9 RUE BERTHELOT,
212203236,00055,21220323600055,O,2005-01-01,,,,2019-11-14T14:00:24,false,3,MAIRIE,9,,RUE,BERTHELOT,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2016-09-26,F,LOTISSEMENT 3,,,,42.99Z,NAFRev2,N,-2.291966,48.557548,0.94,housenumber,9 Rue Berthelot 22550 Saint-Pôtan,22323_0010_00009,G,9 RUE BERTHELOT,
262204530,00014,26220453000014,O,1984-11-20,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,9,,RUE,BERTHELOT,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.291966,48.557548,0.94,housenumber,9 Rue Berthelot 22550 Saint-Pôtan,22323_0010_00009,G,9 RUE BERTHELOT,
292201399,00014,29220139900014,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,,9,,RUE,BERTHELOT,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-2.291966,48.557548,0.94,housenumber,9 Rue Berthelot 22550 Saint-Pôtan,22323_0010_00009,G,9 RUE BERTHELOT,
292201811,00018,29220181100018,O,1985-11-19,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,9,,RUE,BERTHELOT,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1999-12-31,F,ASA BRANDEFERT,,,,70.1C,NAF1993,N,-2.291966,48.557548,0.94,housenumber,9 Rue Berthelot 22550 Saint-Pôtan,22323_0010_00009,G,9 RUE BERTHELOT,
301554283,00038,30155428300038,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-2.266552,48.571896,0.43,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
303909519,00017,30390951900017,O,1975-01-01,NN,,,2019-11-14T14:00:24,false,4,,45,,RUE,DU 19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,55.4A,NAF1993,N,-2.290959,48.557405,0.95,housenumber,45 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00045,G,45 RUE DU 19 MARS 1962,
303909519,00025,30390951900025,O,2003-03-01,,,,2021-02-23T10:36:38,true,1,,5,,RUE,LANGLAIS DE PREMORVAN,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2003-03-01,A,,,,,90.03B,NAFRev2,N,-2.29,48.557243,0.95,housenumber,5 Rue Langlais de Prémorvan 22550 Saint-Pôtan,22323_0065_00005,G,5 RUE LANGLAIS DE PREMORVAN,
305168551,00011,30516855100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOUGUENEL,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,35.01,NAP,N,-2.266552,48.571896,0.92,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
306933797,00012,30693379700012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LAUNAY GOUYON,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-2.315398,48.549437,0.94,street,Launay Gouyon 22550 Saint-Pôtan,22323_B865,G,LAUNAY GOUYON,
308006642,00034,30800664200034,O,1995-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE CHAPELLE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,92.7C,NAF1993,N,-2.277586,48.579134,0.95,street,La Lande Chapelle 22550 Saint-Pôtan,22323_B781,G,LA LANDE CHAPELLE,
308626480,00021,30862648000021,O,2012-01-01,,,,2021-02-23T10:37:59,true,1,,1,,RUE,BERTHELOT,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,-2.291946,48.558245,0.94,housenumber,1 Rue Berthelot 22550 Saint-Pôtan,22323_0010_00001,G,1 RUE BERTHELOT,
310076856,00023,31007685600023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.266552,48.571896,0.43,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
313794356,00011,31379435600011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE ES GANTS,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,-2.275922,48.55671,0.94,street,La Ville Es Gants 22550 Saint-Pôtan,22323_C344,G,LA VILLE ES GANTS,
313794364,00015,31379436400015,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,,LA LANDE MOY,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2E,NAF1993,N,-2.266453,48.573058,0.78,street,La Lande Mois 22550 Saint-Pôtan,22323_B844,G,LA LANDE MOIS,
313794372,00018,31379437200018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,-2.266552,48.571896,0.43,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
313794380,00011,31379438000011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LES FROIDES FONTAINES,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,-2.274809,48.571459,0.94,street,Les Froides Fontaines 22550 Saint-Pôtan,22323_B579,G,LES FROIDES FONTAINES,
313803793,00014,31380379300014,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,,PLESSIS BOUCRON,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.2A,NAF1993,N,-2.284131,48.556774,0.77,street,Le Plessix Boucron 22550 Saint-Pôtan,22323_C098,G,LE PLESSIX BOUCRON,
313803801,00015,31380380100015,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOIS LAUNAY,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-2.324183,48.528903,0.94,street,Le Bois Launay 22550 Saint-Pôtan,22323_C378,G,LE BOIS LAUNAY,
315591412,00012,31559141200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA SEUNERIE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,55.71,NAP,N,-2.272966,48.57598,0.94,street,La Seunerie 22550 Saint-Pôtan,22323_1ofukv,G,LA SEUNERIE,
316543156,00012,31654315600012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA TELLIERE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2002-06-09,F,,,,,05.0A,NAF1993,N,-2.306503,48.544316,0.95,street,La Telliere 22550 Saint-Pôtan,22323_ge94ij,G,LA TELLIERE,
319579082,00011,31957908200011,O,1980-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA TELLIERE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,45.4F,NAF1993,N,-2.306503,48.544316,0.95,street,La Telliere 22550 Saint-Pôtan,22323_ge94ij,G,LA TELLIERE,
319806477,00018,31980647700018,O,1980-09-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LES PORTES BOUAN,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,-2.292654,48.576115,0.65,street,Les Portes 22550 Saint-Pôtan,22323_1xnmf9,G,LES PORTES,
320369333,00028,32036933300028,O,1994-06-30,NN,,,2022-01-27T19:35:11,true,3,,,,,LA VILLE HAMION,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.322486,48.531609,0.94,street,La Ville Hamion 22550 Saint-Pôtan,22323_C349,G,LA VILLE HAMION,
320939333,00011,32093933300011,O,1980-12-05,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,-2.266552,48.571896,0.43,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
322724741,00010,32272474100010,O,1981-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE CLOS NOEL,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.32942,48.540377,0.95,street,Le Clos Noel 22550 Saint-Pôtan,22323_B358,G,LE CLOS NOEL,
323441147,00010,32344114700010,O,1982-01-15,NN,,1071CB,2019-11-14T14:00:24,true,5,,,,,BOURG,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.71C,NAFRev2,O,-2.266552,48.571896,0.43,street,Lieu Dit Bouguenel 22550 Saint-Pôtan,22323_da60eh,G,LIEU DIT BOUGUENEL,
324582196,00014,32458219600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,L'ISLE AVAL,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,02.20,NAP,N,-2.291301,48.556223,0.94,street,L’Isle Aval 22550 Saint-Pôtan,22323_C379,G,L ISLE AVAL,
324785575,00048,32478557500048,O,2018-02-26,,,,2022-01-14T03:50:17,true,2,,38,,RUE,DU 19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,L'EPI CENTRE,47.11B,NAFRev2,N,-2.290896,48.557131,0.95,housenumber,38 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00038,G,38 RUE DU 19 MARS 1962,
329098297,00016,32909829700016,O,1984-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA LANDE BASSE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.284121,48.580292,0.94,street,La Lande Basse 22550 Saint-Pôtan,22323_B779,G,LA LANDE BASSE,
330375346,00013,33037534600013,O,1984-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA TOUCHE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.28765,48.556278,0.94,street,La Touche 22550 Saint-Pôtan,22323_k5e999,G,LA TOUCHE,
330483637,00014,33048363700014,O,1984-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA HEUSSAIS,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-2.320843,48.546973,0.78,street,La Heussaie 22550 Saint-Pôtan,22323_392yyl,G,LA HEUSSAIE,
331435313,00019,33143531300019,O,1985-01-08,NN,,,2019-11-14T14:00:24,false,3,,,,,LA HAUGUEMORAIS,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,36.1G,NAF1993,N,-2.279601,48.570333,0.81,street,Chateau de la Hauguemoraie 22550 Saint-Pôtan,22323_coc20x,G,CHATEAU DE LA HAUGUEMORAIE,
332817261,00024,33281726100024,O,2021-09-01,,,,2022-06-16T03:47:50,true,2,,68,,,LA VILLE MOIS,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,01.49Z,NAFRev2,N,-2.260989,48.570047,0.95,housenumber,68 La Ville Mois 22550 Saint-Pôtan,22323_c350_00068,G,68 LA VILLE MOIS,
333826931,00011,33382693100011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE CLOS NOEL,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,-2.32942,48.540377,0.95,street,Le Clos Noel 22550 Saint-Pôtan,22323_B358,G,LE CLOS NOEL,
337647754,00015,33764775400015,O,1986-02-07,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE PLESSIX,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,-2.284131,48.556774,0.92,street,Le Plessix Boucron 22550 Saint-Pôtan,22323_C098,G,LE PLESSIX BOUCRON,
338884182,00019,33888418200019,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE CHENE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.28812,48.57042,0.94,street,Le Chene 22550 Saint-Pôtan,22323_nz50op,G,LE CHENE,
339452351,00010,33945235100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE MOIS,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.10,NAP,N,-2.26298,48.571276,0.94,street,La Ville Mois 22550 Saint-Pôtan,22323_C350,G,LA VILLE MOIS,
340407741,00016,34040774100016,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE THEIL,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.313372,48.574577,0.94,street,Le Theil 22550 Saint-Pôtan,22323_7nk3fr,G,LE THEIL,
340891290,00041,34089129000041,O,2006-09-01,,,,2019-11-14T14:00:24,true,3,LE CLOS NOEL,,,,,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,-2.32942,48.540377,0.95,street,Le Clos Noel 22550 Saint-Pôtan,22323_B358,D,LE CLOS NOEL,
341600526,00014,34160052600014,O,1987-07-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LES FORGES,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.302212,48.566057,0.95,street,Les Forges 22550 Saint-Pôtan,22323_2rghbr,G,LES FORGES,
341928141,00017,34192814100017,O,1987-07-27,NN,,,2019-11-14T14:00:24,false,4,,,,,LA PORTE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-2.292654,48.576115,0.52,street,Les Portes 22550 Saint-Pôtan,22323_1xnmf9,G,LES PORTES,
341928141,00033,34192814100033,O,2006-10-24,,,4332AA,2021-02-23T10:57:33,false,2,,49,,RUE,DU 19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-2.291142,48.557103,0.95,housenumber,49 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00049,G,49 RUE DU 19 MARS 1962,
341928141,00041,34192814100041,O,2008-12-31,,,,2019-11-14T14:00:24,true,1,,50,,,RUE DU 19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,-2.291436,48.556691,0.95,housenumber,50 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00050,G,50 RUE DU 19 MARS 1962,
342274974,00035,34227497400035,O,2000-01-10,NN,,,2019-11-14T14:00:24,true,1,,31,,RUE,DU 19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,55.3A,NAF1993,O,-2.290593,48.558862,0.95,housenumber,31 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00031,G,31 RUE DU 19 MARS 1962,
344328356,00011,34432835600011,O,,,,,2019-11-14T14:00:24,true,1,,50,,RUE,DU 19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,01.4A,NAF1993,N,-2.291436,48.556691,0.95,housenumber,50 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00050,G,50 RUE DU 19 MARS 1962,
345166326,00016,34516632600016,O,1988-05-21,NN,,,2019-11-14T14:00:24,true,3,,,,,CHATEAU DE LA BROUSSE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.263715,48.569223,0.54,street,La Brousse 22550 Saint-Pôtan,22323_ymwpmt,G,LA BROUSSE,
348160425,00016,34816042500016,O,1988-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LES FROIDES FONTAINES,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-2.274809,48.571459,0.94,street,Les Froides Fontaines 22550 Saint-Pôtan,22323_B579,G,LES FROIDES FONTAINES,
348323924,00020,34832392400020,O,1994-09-27,00,2019,,2021-10-27T08:38:37,true,6,,,,LD,LA VILLE ECHET,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,43.91B,NAFRev2,N,-2.296316,48.536461,0.76,street,La Ville Es Chets 22550 Saint-Pôtan,22323_C343,G,LA VILLE ES CHETS,
350165585,00034,35016558500034,O,2021-02-05,,,,2021-05-12T03:38:14,true,1,,13,,,LA LANDE CHAPELLE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,68.20B,NAFRev2,N,-2.277586,48.579134,0.95,housenumber,13 La Lande Chapelle 22550 Saint-Pôtan,22323_b781_00013,G,13 LA LANDE CHAPELLE,
351074109,00023,35107410900023,O,2001-12-01,NN,,,2019-11-14T14:00:24,false,4,,,,LOT,BARBETTE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,93.0D,NAFRev1,O,-2.293627,48.55578,0.86,street,Lotissement Barbette 22550 Saint-Pôtan,22323_A005,G,LOTISSEMENT BARBETTE,
351074109,00049,35107410900049,O,2007-12-01,NN,,,2019-11-14T14:00:24,false,3,,33,,RUE,DU 19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,96.02A,NAFRev2,O,-2.290618,48.558743,0.95,housenumber,33 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00033,G,33 RUE DU 19 MARS 1962,
351625561,00011,35162556100011,O,1989-08-02,21,2020,,2022-08-29T09:02:08,true,4,,27,,RUE,DU 19 MARS 1962,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-2.290545,48.559157,0.95,housenumber,27 Rue du 19 Mars 1962 22550 Saint-Pôtan,22323_0030_00027,G,27 RUE DU 19 MARS 1962,
351625561,00029,35162556100029,O,2003-04-01,12,2020,,2022-08-29T09:02:08,false,4,,,,RUE,JEAN DES NOES,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-2.292366,48.558522,0.95,street,Rue Jean des Noes 22550 Saint-Pôtan,22323_0055,G,RUE JEAN DES NOES,
352367379,00026,35236737900026,O,1990-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,22550,SAINT-POTAN,,BP 8,22323,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
352382576,00010,35238257600010,O,1989-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES DEUX ORMES,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.4B,NAF1993,N,-2.285185,48.556094,0.35,locality,Les Champs Moriaux 22550 Saint-Pôtan,22323_B144,G,LES CHAMPS MORIAUX,
352382683,00014,35238268300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES 2 ORMES,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,71.4B,NAFRev1,N,-2.302212,48.566057,0.43,street,Les Forges 22550 Saint-Pôtan,22323_2rghbr,G,LES FORGES,
352382774,00011,35238277400011,O,1989-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LES DEUX ORMES,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,77.29Z,NAFRev2,N,-2.285185,48.556094,0.35,locality,Les Champs Moriaux 22550 Saint-Pôtan,22323_B144,G,LES CHAMPS MORIAUX,
352748743,00023,35274874300023,O,1990-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353836794,00019,35383679400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PONT MULON,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.3F,NAF1993,N,-2.298041,48.548041,0.94,street,Le Pont Mulon 22550 Saint-Pôtan,22323_C110,G,LE PONT MULON,
354095879,00012,35409587900012,O,1990-04-03,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CHATAIGNERAIE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,-2.299388,48.560301,0.94,street,La Chataigneraie 22550 Saint-Pôtan,22323_81vvcs,G,LA CHATAIGNERAIE,
380880419,00011,38088041900011,O,1969-10-20,NN,,,2019-11-14T14:00:24,true,3,,3,,RUE,JEAN DES NOES,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.291078,48.558444,0.95,housenumber,3 Rue Jean des Noes 22550 Saint-Pôtan,22323_0055_00003,G,3 RUE JEAN DES NOES,
381157817,00010,38115781700010,O,1991-02-01,NN,,,2019-11-14T14:00:24,false,6,,,,LD,PLESSIS BOUCRON,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,-2.284131,48.556774,0.77,street,Le Plessix Boucron 22550 Saint-Pôtan,22323_C098,G,LE PLESSIX BOUCRON,
381157817,00028,38115781700028,O,2002-09-30,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA LANDE NEUVE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.10Z,NAFRev2,N,-2.28139,48.555299,0.94,street,La Lande Neuve 22550 Saint-Pôtan,22323_B846,G,LA LANDE NEUVE,
381256353,00016,38125635300016,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES FROIDES FONTAINES,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.274809,48.571459,0.94,street,Les Froides Fontaines 22550 Saint-Pôtan,22323_B579,G,LES FROIDES FONTAINES,
381580455,00016,38158045500016,O,1991-02-26,NN,,,2019-11-14T14:00:24,true,3,,,,,LE CLOS GEORGET,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.265122,48.574618,0.94,street,Le Clos Georget 22550 Saint-Pôtan,22323_B325,G,LE CLOS GEORGET,
382707933,00018,38270793300018,O,1991-07-08,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE MOIS,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.26298,48.571276,0.95,street,La Ville Mois 22550 Saint-Pôtan,22323_C350,G,LA VILLE MOIS,
383355898,00016,38335589800016,O,1991-10-07,NN,,,2019-11-14T14:00:24,false,5,,,,LD,LA LANDE CHAPELLE,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-2.277586,48.579134,0.95,street,La Lande Chapelle 22550 Saint-Pôtan,22323_B781,G,LA LANDE CHAPELLE,
383355898,00024,38335589800024,O,2011-11-17,,,4399CZ,2019-11-14T14:00:24,true,2,,,,,LES GATES,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,-2.272471,48.577446,0.94,street,Les Gates 22550 Saint-Pôtan,22323_1s977a,G,LES GATES,
388971814,00016,38897181400016,O,1992-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BIGNON VIET,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.308256,48.568231,0.82,street,Le Bignon Viel 22550 Saint-Pôtan,22323_B032,G,LE BIGNON VIEL,
391399003,00014,39139900300014,O,1993-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE ES GANTS,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.275922,48.55671,0.94,street,La Ville Es Gants 22550 Saint-Pôtan,22323_C344,G,LA VILLE ES GANTS,
391767241,00014,39176724100014,O,1993-05-15,01,2020,,2022-08-29T09:15:57,true,4,,,,,LE BOIS LAUNAY,22550,SAINT-POTAN,,,22323,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,-2.324183,48.528903,0.94,street,Le Bois Launay 22550 Saint-Pôtan,22323_C378,G,LE BOIS LAUNAY,