id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-932245,2023-05-12,000001,Vente,76335,18,,GRANDE RUE,1220,72350,72239,Poillé-sur-Vègre,72,,,72239000ZI0012,,,,,,,,,,,,,0,1,Maison,122,2,S,sols,,,200,-0.258722,47.916908
2023-932245,2023-05-12,000001,Vente,76335,,,LE PONT,B654,72350,72239,Poillé-sur-Vègre,72,,,72239000ZI0013,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.25856,47.916946
2023-932245,2023-05-12,000001,Vente,76335,5351,,LE PONT,B654,72350,72239,Poillé-sur-Vègre,72,,,72239000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,444,-0.258308,47.917025
2023-932245,2023-05-12,000001,Vente,76335,5351,,LE PONT,B654,72350,72239,Poillé-sur-Vègre,72,,,72239000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.258308,47.917025
2023-933606,2023-07-07,000001,Vente,3740,,,LE JARDIN,B485,72350,72239,Poillé-sur-Vègre,72,,,72239000ZP0100,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.267569,47.916854
2023-933607,2023-07-07,000002,Vente,23800,,,LE JARDIN,B485,72350,72239,Poillé-sur-Vègre,72,,,72239000ZP0101,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.267407,47.916769
2023-933779,2023-07-10,000001,Vente,171110,13,,ALL DE VERDELLE,1320,72350,72239,Poillé-sur-Vègre,72,,,722390000D0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.261536,47.916214
2023-933779,2023-07-10,000001,Vente,171110,13,,ALL DE VERDELLE,1320,72350,72239,Poillé-sur-Vègre,72,,,722390000D0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.261536,47.916214
2023-933779,2023-07-10,000001,Vente,171110,13,,ALL DE VERDELLE,1320,72350,72239,Poillé-sur-Vègre,72,,,722390000D0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.261536,47.916214
2023-933779,2023-07-10,000001,Vente,171110,13,,ALL DE VERDELLE,1320,72350,72239,Poillé-sur-Vègre,72,,,722390000D0164,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,340,-0.261536,47.916214
2023-933779,2023-07-10,000001,Vente,171110,,,LE JARDIN DU CARREFOUR,B533,72350,72239,Poillé-sur-Vègre,72,,,722390000D0698,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,539,-0.261278,47.916216
2023-935328,2023-08-18,000001,Vente,200,,,LA ROCANTINIERE,B966,72350,72239,Poillé-sur-Vègre,72,,,72239000ZX0016,,,,,,,,,,,,,0,,,,,P,prés,,,742,-0.266485,47.92255
2023-936536,2023-09-22,000001,Vente,30000,,,LA PETITE NOE,B639,72350,72239,Poillé-sur-Vègre,72,,,72239000ZY0030,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.262781,47.924401
2023-936536,2023-09-22,000001,Vente,30000,,,LA PETITE NOE,B639,72350,72239,Poillé-sur-Vègre,72,,,72239000ZY0030,,,,,,,,,,,,,0,,,,,P,prés,,,7357,-0.262781,47.924401
2023-936537,2023-09-22,000002,Vente,7500,,,LA PETITE NOE,B639,72350,72239,Poillé-sur-Vègre,72,,,72239000ZY0030,,,,,,,,,,,,,0,,,,,P,prés,,,7357,-0.262781,47.924401
2023-936537,2023-09-22,000002,Vente,7500,,,LA PETITE NOE,B639,72350,72239,Poillé-sur-Vègre,72,,,72239000ZY0030,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.262781,47.924401
2023-936537,2023-09-22,000003,Vente,7500,,,LA PETITE NOE,B639,72350,72239,Poillé-sur-Vègre,72,,,72239000ZY0012,,,,,,,,,,,,,0,,,,,P,prés,,,16124,-0.261309,47.924485
