id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193679,2019-01-16,000002,Vente,35000,5061,,LE MEYNIAL,B053,15140,15205,Saint-Paul-de-Salers,15,,,15205000AM0227,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1061,2.571063,45.151411
2019-193754,2019-01-17,000002,Vente,45000,5060,,LACOMBE,B040,15140,15205,Saint-Paul-de-Salers,15,,,15205000AM0235,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1450,2.565381,45.149508
2019-193805,2019-01-30,000001,Vente,35000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0099,,,,,,,,,,,,,0,,,,,P,prés,,,530,2.550544,45.151762
2019-193805,2019-01-30,000001,Vente,35000,5057,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.551148,45.151889
2019-193805,2019-01-30,000001,Vente,35000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0107,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.550676,45.152115
2019-193805,2019-01-30,000001,Vente,35000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0108,,,,,,,,,,,,,0,,,,,J,jardins,,,695,2.550491,45.151988
2019-193805,2019-01-30,000001,Vente,35000,5048,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0110,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,106,2.550613,45.152253
2019-193805,2019-01-30,000001,Vente,35000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0199,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.550585,45.152191
2019-194261,2019-03-28,000001,Vente,51850,5110,,LONGEVIALLE,B048,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0226,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,860,2.526334,45.126973
2019-194606,2019-04-16,000001,Vente,27000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0126,,,,,,,,,,,,,0,,,,,L,landes,,,400,2.548462,45.153379
2019-194606,2019-04-16,000001,Vente,27000,5041,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0129,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,178,2.548017,45.153242
2019-194606,2019-04-16,000001,Vente,27000,5040,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0130,,,,,,,,,,,,,0,1,Maison,42,0,S,sols,,,84,2.547854,45.153254
2019-194606,2019-04-16,000001,Vente,27000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0131,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3005,2.547896,45.153466
2019-194606,2019-04-16,000001,Vente,27000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0132,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.547237,45.15384
2019-195657,2019-08-07,000001,Vente,304,,,DUROU,B023,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0150,,,,,,,,,,,,,0,,,,,L,landes,,,304,2.508946,45.133768
2019-195757,2019-08-16,000001,Vente,105468,5112,,LONGEVIALLE,B048,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0228,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,122,2.52668,45.126717
2019-195757,2019-08-16,000001,Vente,105468,6027,,LONGEVIALLE,B048,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0229,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,148,2.526821,45.126672
2019-195757,2019-08-16,000001,Vente,105468,,,LONGEVIALLE,B048,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0245,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4160,2.527999,45.126645
2019-195757,2019-08-16,000001,Vente,105468,,,LONGEVIALLE,B048,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,2.527999,45.126645
2019-195757,2019-08-16,000001,Vente,105468,,,LONGEVIALLE,B048,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0271,,,,,,,,,,,,,0,,,,,J,jardins,,,690,2.526552,45.126516
2019-195940,2019-09-25,000001,Vente,90000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0095,,,,,,,,,,,,,0,,,,,P,prés,,,1130,2.549635,45.15155
2019-195940,2019-09-25,000001,Vente,90000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0097,,,,,,,,,,,,,0,,,,,P,prés,,,1040,2.550075,45.151738
2019-195940,2019-09-25,000001,Vente,90000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0097,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.550075,45.151738
2019-195940,2019-09-25,000001,Vente,90000,5055,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0098,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,635,2.550204,45.151931
2019-196370,2019-10-17,000001,Vente,45000,5097,,LE VIELMUR,B069,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0086,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,177,2.515896,45.130691
2019-196370,2019-10-17,000001,Vente,45000,,,LE VIELMUR,B069,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0088,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.515586,45.130757
2019-196370,2019-10-17,000001,Vente,45000,,,LE VIELMUR,B069,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0089,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.515571,45.130817
2019-196552,2019-10-31,000001,Vente,59000,,,LA FAUVELIE,B027,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1442,2.500844,45.1353
2019-196552,2019-10-31,000001,Vente,59000,,,LA FAUVELIE,B027,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0013,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.501003,45.135484
2019-196552,2019-10-31,000001,Vente,59000,,,LA FAUVELIE,B027,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,601,2.501331,45.135475
2019-196552,2019-10-31,000001,Vente,59000,5024,,LA FAUVELIE,B027,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0017,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,365,2.50115,45.135688
