siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603052,00017,21460305200017,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603052,00025,21460305200025,O,1983-12-21,01,2020,,2022-08-29T09:07:23,false,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214603052,00033,21460305200033,O,1995-12-25,NN,,,2007-11-05T10:56:55,false,2,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2007-10-12,F,TRANSPORT SCOLAIRE,,,,60.2A,NAFRev1,N,,,0,,,,,,
214603052,00041,21460305200041,O,1999-11-19,NN,,,2022-05-06T09:13:13,false,4,MAIRIE,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2021-10-18,F,REHABILITATION D'UN BATIMENT COMMUNAL,,,,68.20A,NAFRev2,N,1.079506,44.41626,0.37,locality,La Borie Basse 46700 Sérignac,46305_B018,D,LA BORIE BASSE,
264604075,00012,26460407500012,O,1984-11-20,NN,,,2016-07-23T12:19:07,true,4,,,,,MAIRIE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306166836,00024,30616683600024,O,,,,,,true,1,,,,,LA ROQUE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,1.098616,44.421166,0.91,street,Lieu Dit la Roque 46700 Sérignac,46305_suo5dx,G,LIEU DIT LA ROQUE,
307388728,00015,30738872800015,O,1976-01-01,NN,,,2008-11-07T00:22:52,true,3,,,,PL,DE L EGLISE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
318538261,00013,31853826100013,O,,,,,,true,1,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,57.02,NAP,N,,,0,,,,,,
319819447,00024,31981944700024,O,,NN,,,,true,1,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321177370,00012,32117737000012,O,1981-01-30,NN,,,2008-04-26T09:23:47,true,4,,,,,LE CLOS BARRAT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,55.2C,NAFRev1,O,1.067958,44.431435,0.77,locality,Clos Barrat 46700 Sérignac,46305_B057,G,CLOS BARRAT,
323020610,00016,32302061000016,O,,NN,,,,true,1,,,,,LA RIVIERETTE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1C,NAF1993,N,1.099503,44.413059,0.91,locality,La Rivierette et la Garenn 46700 Sérignac,46305_B162,G,LA RIVIERETTE ET LA GARENN,
325758076,00013,32575807600013,O,1982-10-28,,,,,true,1,,,,,LA FOUSSIMAGNE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,N,1.081324,44.439806,0.94,street,La Foussimagne 46700 Sérignac,46305_752dz4,G,LA FOUSSIMAGNE,
327186722,00010,32718672200010,O,,,,,,true,1,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
328489174,00016,32848917400016,O,1983-12-01,NN,,,2008-08-03T11:28:39,true,4,MLLE MONMAYOU MARIE CH,,,,CHATEAU DE FERRIERES,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,01.21Z,NAFRev2,N,1.078769,44.42189,0.51,street,Lieu Dit Ferrieres 46700 Sérignac,46305_jtttbc,G,LIEU DIT FERRIERES,
330213067,00011,33021306700011,O,1984-03-15,01,2020,,2022-08-29T09:21:21,true,4,,,,LD,FONTFAU,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2017-03-16,A,LES QUERCYNES,,,,01.50Z,NAFRev2,N,1.10228,44.439095,0.91,street,Lieu Dit Fontfau 46700 Sérignac,46305_36ns51,G,LIEU DIT FONTFAU,
330740135,00018,33074013500018,O,1984-07-13,01,2020,,2022-08-29T09:21:39,true,4,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
331070391,00064,33107039100064,O,1999-02-24,,,,2006-12-15T00:25:41,false,3,,,,LD,PISSOBIS,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,1.100824,44.432311,0.92,street,Lieu Dit Pissobis 46700 Sérignac,46305_deqs81,G,LIEU DIT PISSOBIS,
339379984,01560,33937998401560,O,1998-01-01,NN,,,2021-01-27T15:08:05,false,3,,,,,BOURG,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.099684,44.444586,0.59,street,Lieu Dit Bourrel 46700 Sérignac,46305_niifib,G,LIEU DIT BOURREL,
340740372,00016,34074037200016,O,1987-02-12,NN,,,2007-08-31T11:29:45,false,3,CHEZ M.BONAFOUX PIERRE,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
340740372,00024,34074037200024,O,2007-06-06,,,,2021-02-23T10:56:40,true,2,CHEZ LE PRESIDENT,,,,PEYRIERE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.104138,44.436248,0.83,street,Peyrières 46700 Sérignac,46305_3idlfx,G,PEYRIERES,
342505898,00011,34250589800011,O,1987-10-01,NN,,,,false,3,,,,,PLACE DE L EGLISE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.3E,NAF1993,N,1.106299,44.433853,0.34,street,Place Henri Laval 46700 Sérignac,46305_0010,G,PLACE HENRI LAVAL,
351403803,00015,35140380300015,O,,,,,,true,1,,,,RUE,A DUMOND,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,1.105634,44.433118,0.78,locality,Rue Auguste Dumond 46700 Sérignac,46305_0005,G,RUE AUGUSTE DUMOND,
385316096,00010,38531609600010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
387906191,00029,38790619100029,O,2022-05-06,,,,2022-10-18T15:03:44,true,1,,,,PL,HENRI LAVAL,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,90.03A,NAFRev2,N,1.106299,44.433853,0.82,street,Place Henri Laval 46700 Sérignac,46305_0010,G,PLACE HENRI LAVAL,
389498130,00019,38949813000019,O,1992-11-17,NN,,,2011-04-05T14:11:39,false,4,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389498130,00027,38949813000027,O,1992-11-17,,,,2013-01-08T10:39:53,true,2,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393191358,00018,39319135800018,O,1993-12-03,NN,,,2016-11-30T03:47:55,true,4,ARIGNES,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.101292,44.424568,0.9,locality,Pouzounet et Arignes 46700 Sérignac,46305_B152,D,POUZOUNET ET ARIGNES,
395197361,00029,39519736100029,O,2002-02-01,NN,,,2006-10-28T02:18:46,false,3,,,,,LE MOULIN A VENT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.2C,NAFRev1,N,1.074708,44.432784,0.79,locality,Moulin à Vent 46700 Sérignac,46305_B124,G,MOULIN A VENT,
397724436,00019,39772443600019,O,1994-01-01,,,,2007-01-15T11:17:14,true,3,,,,PL,DE L EGLISE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2006-12-03,F,,,,,01.3Z,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
403608938,00029,40360893800029,O,1998-01-01,01,2020,,2022-08-29T09:24:10,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404562092,00019,40456209200019,O,1952-01-01,NN,,,,true,1,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404562100,00010,40456210000010,O,,NN,,,,true,1,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404562118,00012,40456211800012,O,1966-01-01,NN,,,2008-01-04T20:42:30,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404562126,00015,40456212600015,O,1969-02-28,NN,,,,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404562134,00019,40456213400019,O,1965-01-01,NN,,,2008-01-04T20:42:30,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404562142,00012,40456214200012,O,1981-01-01,NN,,,,true,1,,,,,LAROQUE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.098616,44.421166,0.69,street,Lieu Dit la Roque 46700 Sérignac,46305_suo5dx,G,LIEU DIT LA ROQUE,
404562159,00016,40456215900016,O,1972-01-01,NN,,,2016-01-12T00:17:02,true,3,,,,,LAGUILLE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.092306,44.420654,0.51,street,La Guile 46700 Sérignac,46305_x8ydhl,G,LA GUILE,
404562167,00019,40456216700019,O,,NN,,,,true,1,,,,,DALOU,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.3Z,NAF1993,N,1.6354557,43.0399431,0.89,poi,(Pont) Dalou,https://osm.org/way/39234602,G,,
404562175,00012,40456217500012,O,1976-12-30,NN,,,2017-12-10T14:51:21,true,4,,,,,LE CAILLOU,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,1.114273,44.417726,0.42,locality,Le Camp Grand et la Tuilie 46700 Sérignac,46305_B043,G,LE CAMP GRAND ET LA TUILIE,
404562183,00016,40456218300016,O,1979-01-01,NN,,,2017-10-23T07:49:55,true,4,,,,,VACAUT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,1.092598,44.416829,0.51,street,Lieu Dit le Vacant 46700 Sérignac,46305_izbm4t,G,LIEU DIT LE VACANT,
404562191,00019,40456219100019,O,1982-01-01,NN,,,2021-10-27T08:30:43,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404562209,00019,40456220900019,O,1985-02-23,NN,,,2008-01-04T20:42:30,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404562217,00012,40456221700012,O,1989-01-01,NN,,,2008-01-04T20:42:30,true,3,MOULIN A VENT,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.074708,44.432784,0.93,locality,Moulin à Vent 46700 Sérignac,46305_B124,D,MOULIN A VENT,
404562225,00015,40456222500015,O,1989-12-01,NN,,,,true,1,,,,,CAPILIERS,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.114273,44.417726,0.37,locality,Le Camp Grand et la Tuilie 46700 Sérignac,46305_B043,G,LE CAMP GRAND ET LA TUILIE,
404562233,00019,40456223300019,O,1992-09-01,NN,,,,true,1,,,,,BAILLES,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,01.3Z,NAF1993,N,1.083947,44.423642,0.92,locality,Bailles Est 46700 Sérignac,46305_B004,G,BAILLES EST,
404562241,00012,40456224100012,O,1983-04-04,NN,,,2006-10-28T03:22:12,true,4,,,,,LE MOULIN A VENT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.2A,NAFRev1,N,1.074708,44.432784,0.79,locality,Moulin à Vent 46700 Sérignac,46305_B124,G,MOULIN A VENT,
404562258,00016,40456225800016,O,1990-01-01,NN,,,2006-10-28T03:22:12,true,3,,,,,RAMONDENQUE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.105634,44.433118,0.32,locality,Rue Auguste Dumond 46700 Sérignac,46305_0005,G,RUE AUGUSTE DUMOND,
404562266,00019,40456226600019,O,1981-01-01,NN,,,,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
404562274,00013,40456227400013,O,,NN,,,,true,1,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404562282,00016,40456228200016,O,1991-10-01,NN,,,2016-01-12T00:17:02,true,6,,,,,DALOU,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.6354557,43.0399431,0.89,poi,(Pont) Dalou,https://osm.org/way/39234602,G,,
404562282,00024,40456228200024,O,2004-07-01,NN,,,2021-02-23T11:28:55,false,3,,,,,DALOU,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.6354557,43.0399431,0.89,poi,(Pont) Dalou,https://osm.org/way/39234602,G,,
404562290,00019,40456229000019,O,,NN,,,,true,1,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404562308,00019,40456230800019,O,1994-05-31,NN,,,2008-01-04T20:42:30,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404572992,00018,40457299200018,O,1974-10-01,NN,,,,true,1,,,,,LOUCARDE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.091899,44.433733,0.91,street,Lieu Dit Loucarde 46700 Sérignac,46305_169wbq,G,LIEU DIT LOUCARDE,
404866501,00012,40486650100012,O,,NN,,,,true,1,,,,,LE PEYRET,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,01.3Z,NAF1993,N,1.107824,44.431264,0.46,locality,Le Porche et Salomont 46700 Sérignac,46305_B148,G,LE PORCHE ET SALOMONT,
407629989,00010,40762998900010,O,1996-05-01,NN,,,2022-08-06T12:03:28,true,3,,,,,BASCOUL,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.091712,44.430028,0.91,street,Lieu Dit Bascoul 46700 Sérignac,46305_n8zuvl,G,LIEU DIT BASCOUL,
408114833,00010,40811483300010,O,1986-02-26,NN,,,2021-07-14T03:36:38,true,4,,,,,CALLEPE BAS,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.42Z,NAFRev2,N,1.066362,44.420986,0.91,street,Lieu Dit Callepe Bas 46700 Sérignac,46305_B034,G,LIEU DIT CALLEPE BAS,
410311005,00012,41031100500012,O,1996-12-15,NN,,,2020-01-11T04:06:38,true,4,,,,,DALOU,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.6354557,43.0399431,0.89,poi,(Pont) Dalou,https://osm.org/way/39234602,G,,
410891873,00011,41089187300011,O,1996-10-01,NN,,,2008-01-04T21:50:26,true,3,,,,,BAILLES,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.083947,44.423642,0.92,locality,Bailles Est 46700 Sérignac,46305_B004,G,BAILLES EST,
412977001,00012,41297700100012,O,1997-07-01,NN,,1071CB,2017-05-04T06:16:17,true,4,,,,,LE BOURG,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,O,1.099684,44.444586,0.42,street,Lieu Dit Bourrel 46700 Sérignac,46305_niifib,G,LIEU DIT BOURREL,
413117532,00023,41311753200023,O,2004-05-01,NN,,,2006-11-25T15:40:22,true,3,,,,,LE BOURG,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6G,NAFRev1,N,1.099684,44.444586,0.42,street,Lieu Dit Bourrel 46700 Sérignac,46305_niifib,G,LIEU DIT BOURREL,
413297573,00011,41329757300011,O,1997-04-01,NN,,,2006-11-25T15:41:16,true,4,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
418946554,00031,41894655400031,O,2006-09-01,,,,2014-07-08T01:53:00,false,6,,,,LD,CAZES,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,68.31Z,NAFRev2,N,1.092246,44.442956,0.91,street,Lieu Dit Cazes 46700 Sérignac,46305_go2ild,G,LIEU DIT CAZES,
421807405,00012,42180740500012,O,1999-01-01,NN,,,2022-06-02T08:04:41,true,5,,,,LD,BASCOUL,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.21Z,NAFRev2,N,1.091712,44.430028,0.91,street,Lieu Dit Bascoul 46700 Sérignac,46305_n8zuvl,G,LIEU DIT BASCOUL,
422302901,00018,42230290100018,O,1995-05-24,NN,,,2013-05-18T02:18:19,true,6,,,,,LAURENT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,94.99Z,NAFRev2,O,1.099868,44.431743,0.91,street,Lieu Dit Laurent 46700 Sérignac,46305_eayqi1,G,LIEU DIT LAURENT,
424985968,00017,42498596800017,O,1997-09-30,NN,,,,true,1,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425263100,00017,42526310000017,O,1991-01-01,NN,,,2012-07-28T12:13:34,true,4,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429504897,00019,42950489700019,O,1986-01-01,NN,,,2016-01-12T00:22:00,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
429505373,00010,42950537300010,O,1990-01-01,NN,,,2008-01-05T01:40:02,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430520767,00012,43052076700012,O,1978-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,REAUX,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3715105,45.476301,0.88,poi.community_centre,(Salle des fêtes) Réaux-sur-Trèfle,https://osm.org/way/85851981,G,,
430520775,00015,43052077500015,O,1982-01-01,NN,,,2012-07-28T17:45:49,true,4,,,,,CALLEPE BAS,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.066362,44.420986,0.91,street,Lieu Dit Callepe Bas 46700 Sérignac,46305_B034,G,LIEU DIT CALLEPE BAS,
430521484,00013,43052148400013,O,1987-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431613561,00023,43161356100023,O,2005-01-01,,,,2018-11-27T08:08:51,false,4,LES PLACES,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.45Z,NAFRev2,N,1.106299,44.433853,0.46,street,Place Henri Laval 46700 Sérignac,46305_0010,D,PLACE HENRI LAVAL,
431613561,00031,43161356100031,O,2011-01-01,,,,2021-02-23T13:12:36,true,3,,,,,LES PLACES,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2018-05-10,A,COLLIER,,,,47.99A,NAFRev2,N,1.106299,44.433853,0.46,street,Place Henri Laval 46700 Sérignac,46305_0010,G,PLACE HENRI LAVAL,
432478584,00019,43247858400019,O,1933-07-09,NN,,,2008-01-04T18:38:27,true,3,A LA MAIRIE,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.079506,44.41626,0.39,locality,La Borie Basse 46700 Sérignac,46305_B018,D,LA BORIE BASSE,
434790770,00011,43479077000011,O,2001-02-15,NN,,,2012-05-05T07:49:49,true,3,,,,,LA GREZE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.102294,44.423546,0.94,street,La Grèze 46700 Sérignac,46305_7q7mbl,G,LA GREZE,
435156500,00017,43515650000017,O,1990-07-13,NN,,,2008-01-04T19:44:55,true,3,,,,,MAIRIE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438920092,00014,43892009200014,O,2001-10-01,NN,,4333ZZ,2015-03-17T01:05:20,false,3,,,,,FONFAU,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4F,NAFRev1,N,1.10228,44.439095,0.65,street,Lieu Dit Fontfau 46700 Sérignac,46305_36ns51,G,LIEU DIT FONTFAU,
439453531,00014,43945353100014,O,2001-10-07,NN,,,2006-12-15T01:20:39,false,3,,,,,LE BOURG,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,1.099684,44.444586,0.42,street,Lieu Dit Bourrel 46700 Sérignac,46305_niifib,G,LIEU DIT BOURREL,
440155000,00019,44015500000019,O,2002-01-01,NN,,,2012-05-13T21:15:53,true,4,,,,,LAROQUE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,01.50Z,NAFRev2,N,1.098616,44.421166,0.69,street,Lieu Dit la Roque 46700 Sérignac,46305_suo5dx,G,LIEU DIT LA ROQUE,
440155000,00027,44015500000027,O,2007-05-21,,,,2010-08-10T15:28:59,false,3,,,,,LAROQUE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,01.61Z,NAFRev2,N,1.098616,44.421166,0.69,street,Lieu Dit la Roque 46700 Sérignac,46305_suo5dx,G,LIEU DIT LA ROQUE,
440358034,00013,44035803400013,O,2002-01-01,NN,,,2023-01-24T03:52:13,true,3,,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440803112,00018,44080311200018,O,2002-01-01,NN,,,2017-07-27T10:10:28,true,4,LOUCARDE,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.091899,44.433733,0.91,street,Lieu Dit Loucarde 46700 Sérignac,46305_169wbq,D,LIEU DIT LOUCARDE,
441444668,00012,44144466800012,O,2002-02-20,NN,,,2015-01-14T03:37:59,true,3,,,,,LE MOULIN A VENT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.074708,44.432784,0.79,locality,Moulin à Vent 46700 Sérignac,46305_B124,G,MOULIN A VENT,
451611644,00019,45161164400019,O,2003-12-31,NN,,,2008-01-05T02:29:42,true,3,CALLEPE,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.066362,44.420986,0.91,street,Lieu Dit Callepe Bas 46700 Sérignac,46305_B034,D,LIEU DIT CALLEPE BAS,
451989859,00017,45198985900017,O,2004-01-16,NN,,,2013-05-10T04:46:47,true,3,,,,,PARO VENT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.080571,44.434305,0.93,locality,Paro Vent 46700 Sérignac,46305_B126,G,PARO VENT,
453994394,00014,45399439400014,O,2004-04-17,NN,,,2020-03-04T04:18:25,true,3,,,,,LE CAUSSE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.106101,44.414038,0.9,locality,Le Causse et Fontcabride 46700 Sérignac,46305_B054,G,LE CAUSSE ET FONTCABRIDE,
480620525,00018,48062052500018,O,2005-02-01,02,2020,4312AZ,2022-08-29T09:13:59,true,2,,,,,LA GREZE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.102294,44.423546,0.94,street,La Grèze 46700 Sérignac,46305_7q7mbl,G,LA GREZE,
481991123,00011,48199112300011,O,2005-04-01,NN,,,2014-06-14T02:52:03,true,2,CAMP DE SERRES,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.059874,44.429339,0.93,locality,Camp de Serres 46700 Sérignac,46305_B039,D,CAMP DE SERRES,
490424249,00012,49042424900012,O,2006-05-10,,,,2015-01-29T04:05:24,true,6,LE CLOS BARRAT,,,,,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2010-08-01,F,CAMPING LE CLOS BARRAT,,,,55.30Z,NAFRev2,N,1.067958,44.431435,0.77,locality,Clos Barrat 46700 Sérignac,46305_B057,D,CLOS BARRAT,
490436623,00014,49043662300014,O,2006-07-01,,,,2012-02-24T05:08:44,true,3,,,,,LE CLOS BARRAT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.067958,44.431435,0.77,locality,Clos Barrat 46700 Sérignac,46305_B057,G,CLOS BARRAT,
490436631,00017,49043663100017,O,2006-07-01,,,,2008-01-05T22:11:32,true,2,,,,,LE CLOS BARRAT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.067958,44.431435,0.77,locality,Clos Barrat 46700 Sérignac,46305_B057,G,CLOS BARRAT,
491762597,00012,49176259700012,O,2006-08-21,,,,2012-01-29T05:41:09,true,3,,,,,CLOS BARRAT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,77.29Z,NAFRev2,N,1.067958,44.431435,0.93,locality,Clos Barrat 46700 Sérignac,46305_B057,G,CLOS BARRAT,
493445704,00015,49344570400015,O,2007-02-01,,,,2009-12-22T09:38:32,true,3,,,,,LAGUILE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2009-10-31,F,LAGUILE,,,,01.21Z,NAFRev2,N,1.092306,44.420654,0.7,street,La Guile 46700 Sérignac,46305_x8ydhl,G,LA GUILE,
493724546,00012,49372454600012,O,2006-12-04,,,,2008-01-05T04:51:52,true,2,,,,PL,DE L'EGLISE,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
494471774,00013,49447177400013,O,2007-03-01,,,,2008-11-08T03:10:03,true,3,,,,,LD PARO VENT,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-07-31,F,LES PIONNIERS DU RANCH,,,,32.99Z,NAFRev2,N,1.080571,44.434305,0.93,locality,Paro Vent 46700 Sérignac,46305_B126,G,PARO VENT,
502243058,00018,50224305800018,O,2008-01-03,NN,,,2015-05-14T04:20:08,true,2,,,,,PISSOBIS,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,82.11Z,NAFRev2,O,1.100824,44.432311,0.92,street,Lieu Dit Pissobis 46700 Sérignac,46305_deqs81,G,LIEU DIT PISSOBIS,
504068313,00015,50406831300015,O,2008-04-29,,,,2008-05-06T09:03:05,true,1,,,,,REAUX,46700,SERIGNAC,,,46305,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,01.11Z,NAFRev2,N,-0.3715105,45.476301,0.88,poi.community_centre,(Salle des fêtes) Réaux-sur-Trèfle,https://osm.org/way/85851981,G,,