id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110655,2020-01-14,000001,Vente,100000,3,,LOT COMMUNAL LE PRE BAS,A006,11120,11366,Sainte-Valière,11,,,113660000A0867,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,600,2.845794,43.2727
2020-110842,2020-01-23,000001,Vente,160000,17,,CHEMIN DE BIZE,B034,11120,11366,Sainte-Valière,11,,,113660000A0037,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,420,2.842192,43.273933
2020-110842,2020-01-23,000001,Vente,160000,,,LE VILLAGE,B033,11120,11366,Sainte-Valière,11,,,113660000A0856,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,2.841825,43.274001
2020-111269,2020-02-06,000001,Vente,50000,,,LE VILLAGE,B033,11120,11366,Sainte-Valière,11,,,113660000A0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,568,2.842963,43.273426
2020-111744,2020-03-03,000001,Vente,4000,,,LES PLAINES,B022,11120,11366,Sainte-Valière,11,,,113660000A0556,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,2.827803,43.273849
2020-111744,2020-03-03,000001,Vente,4000,,,LES PLAINES,B022,11120,11366,Sainte-Valière,11,,,113660000A0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,1186,2.827857,43.274323
2020-112240,2020-05-15,000001,Vente,3482,,,LES TRAVERSES,B031,11120,11366,Sainte-Valière,11,,,113660000B0501,,,,,,,,,,,,,0,,,,,VI,vignes,,,4900,2.846469,43.287115
2020-112241,2020-05-15,000001,Vente,10518,,,LES TRAVERSES,B031,11120,11366,Sainte-Valière,11,,,113660000B0500,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,2.846168,43.28667
2020-112241,2020-05-15,000001,Vente,10518,,,LES TRAVERSES,B031,11120,11366,Sainte-Valière,11,,,113660000B0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,6800,2.845474,43.287716
2020-113381,2020-07-06,000001,Vente,136700,2,,PL DE LA FORGE,0026,11120,11366,Sainte-Valière,11,,,113660000A0146,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,78,2.842633,43.2724
2020-113575,2020-07-27,000001,Vente,40000,,,LES DEVEZES,B008,11120,11366,Sainte-Valière,11,,,113660000C0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,16350,2.855503,43.261459
2020-113955,2020-07-24,000001,Vente,20000,,,LE VILLAGE,B033,11120,11366,Sainte-Valière,11,,,113660000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.842049,43.271704
2020-114335,2020-09-03,000001,Vente,159000,4,,CHEMIN DE GINESTAS,B036,11120,11366,Sainte-Valière,11,,,113660000A0116,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,226,2.843453,43.272314
2020-114335,2020-09-03,000001,Vente,159000,,,LE VILLAGE,B033,11120,11366,Sainte-Valière,11,,,113660000A0949,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.843478,43.27219
2020-114377,2020-08-20,000001,Vente,75000,11,,RUE SALLE DES FETES,0054,11120,11366,Sainte-Valière,11,,,113660000A0241,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,40,2.841671,43.271797
2020-114420,2020-09-01,000001,Vente,80000,144,,RUE DE LA CAVE COOPERATIVE,0014,11120,11366,Sainte-Valière,11,,,113660000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,2801,,
2020-114729,2020-09-11,000001,Vente,3800,,,LES COMBETTES,B006,11120,11366,Sainte-Valière,11,,,113660000B0214,,,,,,,,,,,,,0,,,,,L,landes,,,2200,2.847406,43.279364
2020-114877,2020-09-18,000001,Vente,107000,7,,RUE DE LA PLACE,0049,11120,11366,Sainte-Valière,11,,,113660000A0862,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,139,2.842648,43.272588
2020-115182,2020-10-07,000001,Vente,4000,,,LES MAZETTES,B018,11120,11366,Sainte-Valière,11,,,113660000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,11208,2.847923,43.269812
2020-115182,2020-10-07,000001,Vente,4000,,,LES MAZETTES,B018,11120,11366,Sainte-Valière,11,,,113660000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.847923,43.269812
2020-115577,2020-10-22,000001,Vente,79000,5,,RUE DU PORTANEL,0050,11120,11366,Sainte-Valière,11,,,113660000A0987,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,73,2.841289,43.272096
2020-115661,2020-11-06,000001,Vente,167000,1,,IMP DES VIGNES,0059,11120,11366,Sainte-Valière,11,,,113660000B0674,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1231,2.840787,43.275603
2020-115661,2020-11-06,000001,Vente,167000,1,,IMP DES VIGNES,0059,11120,11366,Sainte-Valière,11,,,113660000B0674,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,600,2.840787,43.275603
2020-115763,2020-11-06,000001,Vente,295000,,,LE VILLAGE,B033,11120,11366,Sainte-Valière,11,,,113660000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.84103,43.272821
2020-115763,2020-11-06,000001,Vente,295000,3,,IMP BRIAND,0006,11120,11366,Sainte-Valière,11,,,113660000A0188,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,140,2.841147,43.272758
2020-115763,2020-11-06,000001,Vente,295000,,,LE VILLAGE,B033,11120,11366,Sainte-Valière,11,,,113660000A0755,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.841084,43.272721
2020-115895,2020-11-13,000001,Vente,29000,,,PECH D ENGISCLE,B020,11120,11366,Sainte-Valière,11,,,113660000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,611,2.840724,43.275138
2020-115983,2020-11-17,000001,Vente,63000,4,,RUE DE LA PAIX,0048,11120,11366,Sainte-Valière,11,,,113660000A0173,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,170,2.842035,43.272858
2020-116042,2020-11-20,000001,Vente,248299,40,,CHEMIN DE BIZE,B034,11120,11366,Sainte-Valière,11,,,113660000B0754,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2746,2.844033,43.278671
2020-116118,2020-11-30,000001,Vente,14758,,,LES PLAINES,B022,11120,11366,Sainte-Valière,11,,,113660000B0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,7900,2.853103,43.290751
2020-116118,2020-11-30,000001,Vente,14758,,,LES PLAINES,B022,11120,11366,Sainte-Valière,11,,,113660000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.852304,43.290656
2020-116118,2020-11-30,000001,Vente,14758,,,LES PLAINES,B022,11120,11366,Sainte-Valière,11,,,113660000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,4430,2.853912,43.290978
2020-116118,2020-11-30,000001,Vente,14758,,,LES PLAINES,B022,11120,11366,Sainte-Valière,11,,,113660000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.856112,43.290908
2020-116663,2020-12-22,000001,Vente,30000,4,,RUE DU  MINERVOIS,0041,11120,11366,Sainte-Valière,11,,,113660000A0757,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,100,,
2020-116663,2020-12-22,000001,Vente,30000,,,LE VILLAGE,B033,11120,11366,Sainte-Valière,11,,,113660000A0899,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2020-116732,2020-11-25,000001,Vente,211850,32,B,CHEMIN DE BIZE,B034,11120,11366,Sainte-Valière,11,,,113660000B0752,,,,,,,,,,,,,0,1,Maison,124,6,AB,terrains a bâtir,,,644,2.843886,43.277857
2020-116998,2020-12-23,000002,Vente,162000,2,,RUE DE LA SOULETTE,0056,11120,11366,Sainte-Valière,11,,,113660000B0801,,,,,,,,,,,,,0,1,Maison,84,3,,,,,,2.843383,43.276455
2020-116998,2020-12-23,000002,Vente,162000,2,,RUE DE LA SOULETTE,0056,11120,11366,Sainte-Valière,11,,,113660000B0801,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.843383,43.276455
