id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276591,2020-11-25,000001,Vente,305000,,,REYGEAUD,B092,24140,24034,Beleymas,24,,,24034000AT0046,,,,,,,,,,,,,0,,,,,P,prés,,,1906,0.475364,44.985082
2020-276591,2020-11-25,000001,Vente,305000,,,REYGEAUD,B092,24140,24034,Beleymas,24,,,24034000AT0053,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.474779,44.984989
2020-276591,2020-11-25,000001,Vente,305000,50,B,REYGEAUD,B092,24140,24034,Beleymas,24,,,24034000AT0054,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,441,0.474384,44.984925
2020-276888,2020-12-07,000001,Vente,73000,34,,CHABINEL-OUEST,B025,24140,24034,Beleymas,24,,,24034000AB0116,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,153,0.491075,45.000374
2020-276888,2020-12-07,000001,Vente,73000,,,CHABINEL-EST,B024,24140,24034,Beleymas,24,,,24034000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.491,45.000359
2020-276888,2020-12-07,000001,Vente,73000,,,CHABINEL-EST,B024,24140,24034,Beleymas,24,,,24034000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.491568,45.000437
2020-277047,2020-12-21,000001,Vente,1300,,,LE BOIS GIRAUD,B010,24140,24034,Beleymas,24,,,24034000AS0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,0.478443,44.98404
2020-277047,2020-12-21,000001,Vente,1300,,,LE BOIS GIRAUD,B010,24140,24034,Beleymas,24,,,24034000AS0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,0.479078,44.98479
2020-277047,2020-12-21,000001,Vente,1300,,,REYGEAUD,B092,24140,24034,Beleymas,24,,,24034000AT0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,0.477898,44.984787
2020-277243,2020-12-02,000001,Vente,190500,,,L ARBRE VERT,B002,24140,24034,Beleymas,24,,,24034000AM0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,748,0.480223,44.971772
2020-277243,2020-12-02,000001,Vente,190500,,,L ARBRE VERT,B002,24140,24034,Beleymas,24,,,24034000AM0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1036,0.478988,44.972361
2020-277243,2020-12-02,000001,Vente,190500,,,L ARBRE VERT,B002,24140,24034,Beleymas,24,,,24034000AM0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6034,0.478988,44.972361
2020-277243,2020-12-02,000001,Vente,190500,,,L ARBRE VERT,B002,24140,24034,Beleymas,24,,,24034000AM0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5080,0.478724,44.972992
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1820,0.478328,44.973194
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24410,0.4788,44.974322
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0010,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.4788,44.974322
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1350,0.477957,44.974972
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1401,0.478546,44.975208
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9776,0.480182,44.974415
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6090,0.480042,44.973951
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1057,0.47983,44.973656
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3496,0.479478,44.973708
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4350,0.479078,44.973534
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,834,0.479579,44.973172
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3360,0.481781,44.974165
2020-277243,2020-12-02,000001,Vente,190500,,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13070,0.482146,44.9743
2020-277243,2020-12-02,000001,Vente,190500,,,LA REJAUDE-OUEST,B091,24140,24034,Beleymas,24,,,24034000AM0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1313,0.483749,44.973407
2020-277243,2020-12-02,000001,Vente,190500,,,LES CHAUPRADES,B029,24140,24034,Beleymas,24,,,24034000AM0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,0.479998,44.972397
2020-277243,2020-12-02,000001,Vente,190500,,,LES CHAUPRADES,B029,24140,24034,Beleymas,24,,,24034000AM0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2048,0.48611,44.972221
2020-277243,2020-12-02,000001,Vente,190500,65,,BAS-GAMMAREIX-EST,B005,24140,24034,Beleymas,24,,,24034000AM0092,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,3800,0.479188,44.975446
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1499,0.481068,44.976426
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,0.480867,44.97612
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0085,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.480867,44.97612
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1430,0.481178,44.975419
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,0.480868,44.975447
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0087,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.480868,44.975447
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2272,0.479944,44.976485
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,440,0.480384,44.976664
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3100,0.479147,44.976168
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1280,0.478768,44.975766
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,0.478394,44.975642
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0098,,,,,,,,,,,,,0,,,,,P,prés,,,1083,0.478031,44.975346
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0100,,,,,,,,,,,,,0,,,,,L,landes,,,6,0.478037,44.975157
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0101,,,,,,,,,,,,,0,,,,,P,prés,,,1475,0.477862,44.97523
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0103,,,,,,,,,,,,,0,,,,,L,landes,,,125,0.477474,44.975883
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11320,0.479729,44.975697
2020-277243,2020-12-02,000001,Vente,190500,,,GAMMAREIX-EST,B042,24140,24034,Beleymas,24,,,24034000AR0134,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.479729,44.975697
2020-277442,2020-12-23,000001,Vente,296800,,,CHABINEL-EST,B024,24140,24034,Beleymas,24,,,24034000AC0037,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.490714,44.998548
2020-277442,2020-12-23,000001,Vente,296800,,,CHABINEL-EST,B024,24140,24034,Beleymas,24,,,24034000AC0037,,,,,,,,,,,,,0,,,,,P,prés,,,3375,0.490714,44.998548
2020-277442,2020-12-23,000001,Vente,296800,39,,CHABINEL-EST,B024,24140,24034,Beleymas,24,,,24034000AC0038,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1430,0.490296,44.998722
2020-277443,2020-12-23,000001,Vente,35000,,,CHABINEL-EST,B024,24140,24034,Beleymas,24,,,24034000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.489938,44.998609
2020-277443,2020-12-23,000001,Vente,35000,,,CHABINEL-EST,B024,24140,24034,Beleymas,24,,,24034000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.490047,44.998701
2020-277569,2020-12-14,000001,Vente,3700,,,LES BELAUDIAS-NORD,B008,24140,24034,Beleymas,24,,,24034000AV0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8810,0.485157,44.993935
2020-277926,2020-12-21,000001,Vente,160000,26,B,LE PUY-OUEST,B083,24140,24034,Beleymas,24,,,24034000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1155,0.499779,45.002902
2020-277926,2020-12-21,000001,Vente,160000,26,B,LE PUY-OUEST,B083,24140,24034,Beleymas,24,,,24034000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.499779,45.002902
2020-277926,2020-12-21,000001,Vente,160000,26,B,LE PUY-OUEST,B083,24140,24034,Beleymas,24,,,24034000AC0271,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,800,0.499779,45.002902
2020-277926,2020-12-21,000001,Vente,160000,26,B,LE PUY-OUEST,B083,24140,24034,Beleymas,24,,,24034000AC0271,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,1155,0.499779,45.002902
2020-277926,2020-12-21,000001,Vente,160000,,,LE PUY-OUEST,B083,24140,24034,Beleymas,24,,,24034000AC0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,0.499898,45.002693
2020-278134,2020-09-17,000001,Adjudication,196000,26,,LE PUY-EST,B082,24140,24034,Beleymas,24,,,24034000AD0237,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,3180,0.500125,45.000839
2020-278134,2020-09-17,000001,Adjudication,196000,26,,LE PUY-EST,B082,24140,24034,Beleymas,24,,,24034000AD0237,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,440,0.500125,45.000839
2020-278134,2020-09-17,000001,Adjudication,196000,26,,LE PUY-EST,B082,24140,24034,Beleymas,24,,,24034000AD0237,,,,,,,,,,,,,0,1,Maison,150,6,L,landes,,,360,0.500125,45.000839
2020-278134,2020-09-17,000001,Adjudication,196000,26,,LE PUY-EST,B082,24140,24034,Beleymas,24,,,24034000AD0237,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,3440,0.500125,45.000839
2020-278134,2020-09-17,000001,Adjudication,196000,26,,LE PUY-EST,B082,24140,24034,Beleymas,24,,,24034000AD0237,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,490,0.500125,45.000839
2020-278356,2020-01-08,000001,Vente,925,,,LES BELAUDIAS SUD,B009,24140,24034,Beleymas,24,,,24034000AS0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2750,0.483136,44.991875
2020-278356,2020-01-08,000001,Vente,925,,,LES BELAUDIAS SUD,B009,24140,24034,Beleymas,24,,,24034000AS0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2478,0.484841,44.991216
2020-278524,2020-01-24,000001,Vente,1500,,,MOULIN DE BEDENE EST,B068,24140,24034,Beleymas,24,,,24034000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,1940,0.498021,45.005719
2020-278524,2020-01-24,000001,Vente,1500,,,MOULIN DE BEDENE EST,B068,24140,24034,Beleymas,24,,,24034000AC0068,,,,,,,,,,,,,0,,,,,P,prés,,,1840,0.498475,45.005673
2020-278644,2020-02-21,000001,Vente,4000,,,LE BOURG SUD,B014,24140,24034,Beleymas,24,,,24034000AI0072,,,,,,,,,,,,,0,,,,,T,terres,,,942,0.506075,44.993002
2020-278822,2020-02-21,000001,Vente,1800,,,CHATEAUVERT,B028,24140,24034,Beleymas,24,,,24034000AI0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8330,0.504604,44.989142
2020-279039,2020-04-03,000001,Vente,1400,,,LA REJAUDE-EST,B090,24140,24034,Beleymas,24,,,24034000AL0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5537,0.489438,44.974674
2020-279041,2020-04-08,000001,Vente,7000,,,BRANLEBRUNE OUEST,B020,24140,24034,Beleymas,24,,,24034000AS0117,,,,,,,,,,,,,0,,,,,T,terres,,,3346,0.496594,44.988584
2020-279042,2020-04-08,000001,Vente,23000,,,BRANLEBRUNE NORD,B019,24140,24034,Beleymas,24,,,24034000AC0157,,,,,,,,,,,,,0,,,,,P,prés,,,1305,0.49757,44.989338
2020-279042,2020-04-08,000001,Vente,23000,,,BRANLEBRUNE NORD,B019,24140,24034,Beleymas,24,,,24034000AC0157,,,,,,,,,,,,,0,,,,,P,prés,,,1305,0.49757,44.989338
2020-279042,2020-04-08,000001,Vente,23000,,,BRANLEBRUNE NORD,B019,24140,24034,Beleymas,24,,,24034000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.497502,44.989502
2020-279042,2020-04-08,000001,Vente,23000,,,BRANLEBRUNE NORD,B019,24140,24034,Beleymas,24,,,24034000AC0159,,,,,,,,,,,,,0,,,,,T,terres,,,1367,0.497305,44.989513
2020-279042,2020-04-08,000001,Vente,23000,,,BRANLEBRUNE NORD,B019,24140,24034,Beleymas,24,,,24034000AC0159,,,,,,,,,,,,,0,,,,,T,terres,,,1366,0.497305,44.989513
2020-279042,2020-04-08,000001,Vente,23000,,,BRANLEBRUNE NORD,B019,24140,24034,Beleymas,24,,,24034000AC0160,,,,,,,,,,,,,0,,,,,T,terres,,,1153,0.497177,44.989734
2020-279273,2020-05-25,000001,Vente,25223,,,CHEZ PELOUX,B030,24140,24034,Beleymas,24,,,24034000AB0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,0.487801,45.000486
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-OUEST,B025,24140,24034,Beleymas,24,,,24034000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,661,0.489136,44.999038
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-OUEST,B025,24140,24034,Beleymas,24,,,24034000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,6530,0.487856,44.998669
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-OUEST,B025,24140,24034,Beleymas,24,,,24034000AB0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1695,0.487074,44.998541
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-OUEST,B025,24140,24034,Beleymas,24,,,24034000AB0150,,,,,,,,,,,,,0,,,,,P,prés,,,9490,0.487097,44.998277
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-OUEST,B025,24140,24034,Beleymas,24,,,24034000AB0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5740,0.487126,44.999399
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-OUEST,B025,24140,24034,Beleymas,24,,,24034000AB0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,771,0.487321,44.999206
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-OUEST,B025,24140,24034,Beleymas,24,,,24034000AB0156,,,,,,,,,,,,,0,,,,,P,prés,,,8370,0.488494,44.999218
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-OUEST,B025,24140,24034,Beleymas,24,,,24034000AB0157,,,,,,,,,,,,,0,,,,,P,prés,,,1860,0.488432,44.99965
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-OUEST,B025,24140,24034,Beleymas,24,,,24034000AB0187,,,,,,,,,,,,,0,,,,,P,prés,,,7510,0.488428,45.000045
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-SUD,B026,24140,24034,Beleymas,24,,,24034000AV0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,0.488106,44.997575
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-SUD,B026,24140,24034,Beleymas,24,,,24034000AV0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,1924,0.488286,44.997963
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-SUD,B026,24140,24034,Beleymas,24,,,24034000AV0061,,,,,,,,,,,,,0,,,,,T,terres,,,1039,0.488624,44.997829
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-SUD,B026,24140,24034,Beleymas,24,,,24034000AV0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2110,0.488741,44.997274
2020-279273,2020-05-25,000001,Vente,25223,,,CHABINEL-SUD,B026,24140,24034,Beleymas,24,,,24034000AV0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5700,0.488215,44.996978
2020-279703,2020-07-09,000001,Vente,4185,,,LES PAYSANS,B074,24140,24034,Beleymas,24,,,24034000AB0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12000,0.485731,45.003129
2020-279911,2020-07-27,000001,Vente,3900,,,LA RABOUTIE-EST,B084,24140,24034,Beleymas,24,,,24034000AH0027,,,,,,,,,,,,,0,,,,,L,landes,,,1494,0.513929,44.987591
2020-279911,2020-07-27,000001,Vente,3900,,,LES VELUGIES,B098,24140,24034,Beleymas,24,,,24034000AI0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1276,0.512682,44.991393
2020-279911,2020-07-27,000001,Vente,3900,,,CHATEAUVERT,B028,24140,24034,Beleymas,24,,,24034000AI0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1541,0.506034,44.986568
2020-279911,2020-07-27,000001,Vente,3900,,,LA RABOUTIE-OUEST,B085,24140,24034,Beleymas,24,,,24034000AI0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1290,0.504939,44.983268
2020-279911,2020-07-27,000001,Vente,3900,,,LA RABOUTIE-OUEST,B085,24140,24034,Beleymas,24,,,24034000AI0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1829,0.506078,44.986257
2020-279911,2020-07-27,000001,Vente,3900,,,LES ROQUETTES,B093,24140,24034,Beleymas,24,,,24034000AK0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2747,0.494588,44.979183
2020-279911,2020-07-27,000001,Vente,3900,,,LES GRANDES TERRES,B050,24140,24034,Beleymas,24,,,24034000AK0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2348,0.501284,44.978405
2020-279911,2020-07-27,000001,Vente,3900,,,LES GRANDES TERRES,B050,24140,24034,Beleymas,24,,,24034000AK0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,0.497834,44.977101
2020-279911,2020-07-27,000001,Vente,3900,,,LES CROSES DE TACAN,B033,24140,24034,Beleymas,24,,,24034000AK0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3809,0.493165,44.977851
2020-280126,2020-09-08,000001,Vente,112900,82,A,LA GARNERIE-SUD,B047,24140,24034,Beleymas,24,,,24034000AI0099,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,378,0.51495,44.997142
2020-280126,2020-09-08,000001,Vente,112900,,,LA GARNERIE-SUD,B047,24140,24034,Beleymas,24,,,24034000AI0100,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.514868,44.997101
2020-280415,2020-10-19,000001,Vente,87000,67,A,CHADELAYGUE,B027,24140,24034,Beleymas,24,,,24034000AN0104,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1116,0.470246,44.963569
2020-280415,2020-10-19,000001,Vente,87000,67,A,CHADELAYGUE,B027,24140,24034,Beleymas,24,,,24034000AN0104,,,,,,,,,,,,,0,1,Maison,79,4,BS,taillis sous futaie,,,2828,0.470246,44.963569
2020-280415,2020-10-19,000001,Vente,87000,67,A,CHADELAYGUE,B027,24140,24034,Beleymas,24,,,24034000AN0104,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,2600,0.470246,44.963569
2020-280432,2020-09-28,000001,Vente,45000,88,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0031,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2280,0.523927,45.007896
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0014,,,,,,,,,,,,,0,,,,,P,prés,,,3020,0.519731,45.003534
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0019,,,,,,,,,,,,,0,,,,,T,terres,,,14620,0.522232,45.004156
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,7367,0.522742,45.004697
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,6360,0.524233,45.008363
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0029,,,,,,,,,,,,,0,,,,,E,eaux,,,970,0.524483,45.008275
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,8024,0.525375,45.006487
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0043,,,,,,,,,,,,,0,,,,,P,prés,,,2144,0.525174,45.008813
2020-280434,2020-09-28,000002,Vente,40000,,,LES PRADELLES,B080,24140,24034,Beleymas,24,,,24034000AE0086,,,,,,,,,,,,,0,,,,,T,terres,,,7880,0.527101,45.002438
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1672,0.523827,45.000954
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0094,,,,,,,,,,,,,0,,,,,B,bois,,,1672,0.523827,45.000954
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,539,0.523887,45.00036
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0099,,,,,,,,,,,,,0,,,,,B,bois,,,539,0.523887,45.00036
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,0.522078,45.00039
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0116,,,,,,,,,,,,,0,,,,,B,bois,,,934,0.522078,45.00039
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4565,0.521546,45.001583
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0119,,,,,,,,,,,,,0,,,,,B,bois,,,4565,0.521546,45.001583
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0120,,,,,,,,,,,,,0,,,,,T,terres,,,7180,0.521637,45.002132
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0124,,,,,,,,,,,,,0,,,,,L,landes,,,5150,0.519632,45.000478
2020-280434,2020-09-28,000002,Vente,40000,,,LES GIRONIES,B048,24140,24034,Beleymas,24,,,24034000AE0126,,,,,,,,,,,,,0,,,,,L,landes,,,8292,0.520989,45.00036
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0150,,,,,,,,,,,,,0,,,,,P,prés,,,288,0.520278,45.003774
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0152,,,,,,,,,,,,,0,,,,,T,terres,,,25053,0.520441,45.002896
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0190,,,,,,,,,,,,,0,,,,,T,terres,,,47,,
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0191,,,,,,,,,,,,,0,,,,,S,sols,,,984,,
2020-280434,2020-09-28,000002,Vente,40000,,,LA REBIERE,B087,24140,24034,Beleymas,24,,,24034000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,802,,
2020-280736,2020-10-23,000001,Vente,6000,,,LA RABOUTIE-SUD-OUEST,B086,24140,24034,Beleymas,24,,,24034000AK0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,0.502937,44.979439
2020-280736,2020-10-23,000001,Vente,6000,,,LES ROQUETTES,B093,24140,24034,Beleymas,24,,,24034000AK0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1603,0.498159,44.980957
2020-280736,2020-10-23,000001,Vente,6000,,,LES ROQUETTES,B093,24140,24034,Beleymas,24,,,24034000AK0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1784,0.496027,44.980036
2020-280736,2020-10-23,000001,Vente,6000,,,LES ROQUETTES,B093,24140,24034,Beleymas,24,,,24034000AK0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,0.498321,44.979839
