id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124029,2019-01-28,000001,Vente,112500,5038,,LE HAMELET,B002,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AI0015,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,420,1.06844,49.877262
2019-1124139,2019-02-11,000001,Vente,75000,40,,CHE GUY DE MAUPASSANT,0013,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0123,,,,,,,,,,,,,0,1,Maison,65,5,AG,terrains d'agrément,,,1261,1.069962,49.872538
2019-1124139,2019-02-11,000001,Vente,75000,40,,CHE GUY DE MAUPASSANT,0013,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0123,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,1000,1.069962,49.872538
2019-1124333,2019-03-04,000001,Vente,160330.66,9002,,RUE DE LA BRIQUETERIE,0032,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,712,0,S,sols,,,1966,1.075641,49.900832
2019-1124437,2019-04-15,000001,Vente,100000,16,,RUE DU GOUFFRE,0011,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,621,1.068758,49.872078
2019-1124437,2019-04-15,000001,Vente,100000,16,,RUE DU GOUFFRE,0011,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0026,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,621,1.068758,49.872078
2019-1124734,2019-05-13,000001,Vente,40000,5087,,LES VERTUS,B012,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AE0039,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,188,1.075227,49.890735
2019-1124734,2019-05-13,000001,Vente,40000,5087,,LES VERTUS,B012,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AE0039,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,188,1.075227,49.890735
2019-1124767,2019-05-02,000001,Vente,80000,5161,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0104,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,695,1.070779,49.871743
2019-1124855,2019-05-27,000001,Vente,590000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0129,,,,,,,,,,,,,0,,,,,P,prés,,,9492,1.084282,49.889585
2019-1124922,2019-06-12,000001,Vente,195000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3963,,
2019-1125005,2019-06-24,000001,Vente,170000,5361,,RUE DE LA CROIX DE PIERRE,0029,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0078,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,526,1.075916,49.897774
2019-1125171,2019-06-28,000001,Vente,165000,5317,,LOT LES PEUPLIERS,A005,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0059,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,227,1.093145,49.884766
2019-1125171,2019-06-28,000001,Vente,165000,5317,,LOT LES PEUPLIERS,A005,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0059,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.093145,49.884766
2019-1125172,2019-06-28,000001,Vente,365000,5098,,LES VERTUS,B012,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AD0147,,,,,,,,,,,,,0,1,Maison,235,4,,,,,,1.07063,49.89585
2019-1125305,2019-07-05,000001,Vente,500000,5002,,CHE DES VERTUS,0026,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,621,0,S,sols,,,2301,1.075056,49.900612
2019-1125466,2019-07-22,000001,Vente,98000,,,LA POINTE,B005,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZB0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1266,1.076744,49.891941
2019-1125500,2019-07-31,000001,Vente,263000,5098,,LES VERTUS,B012,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AD0147,,,,,,,,,,,,,0,1,Maison,235,4,S,sols,,,1000,1.07063,49.89585
2019-1125500,2019-07-31,000001,Vente,263000,5098,,LES VERTUS,B012,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AD0147,,,,,,,,,,,,,0,1,Maison,235,4,AG,terrains d'agrément,,,1500,1.07063,49.89585
2019-1125566,2019-08-06,000001,Vente,364180,8,,RUE DU HARAS,0043,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AE0104,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,675,1.075229,49.88904
2019-1125566,2019-08-06,000001,Vente,364180,8,,RUE DU HARAS,0043,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AE0104,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,1.075229,49.88904
2019-1125732,2019-08-23,000001,Vente,158000,5331,,CHE DES VERTUS,0026,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0014,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1022,1.074125,49.905014
2019-1125735,2019-08-23,000001,Vente,25000,5194,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,3524,1.069896,49.869829
2019-1125837,2019-09-11,000001,Vente,180000,,,LA POINTE,B005,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZB0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1424,1.077183,49.892028
2019-1125837,2019-09-11,000001,Vente,180000,,,LA POINTE,B005,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZB0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,1.077309,49.89216
2019-1125837,2019-09-11,000001,Vente,180000,,,LA POINTE,B005,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZB0069,,,,,,,,,,,,,0,,,,,S,sols,,,681,1.077492,49.892023
2019-1125840,2019-09-06,000001,Vente,69100,,,LE HAMELET,B002,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AH0030,,,,,,,,,,,,,0,,,,,P,prés,,,8558,1.061636,49.888938
2019-1125960,2019-09-24,000001,Vente,440000,5001,,RUE DE LA BRIQUETERIE,0032,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,1409,1.075435,49.900149
2019-1126072,2019-10-21,000001,Vente,127000,5181,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,132,1.069028,49.871912
2019-1126072,2019-10-21,000001,Vente,127000,,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0023,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.06875,49.871825
2019-1126189,2019-10-17,000001,Vente,440000,9002,,RUE DE LA BRIQUETERIE,0032,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,712,0,S,sols,,,1966,1.075641,49.900832
2019-1126253,2019-10-31,000001,Vente,160000,5206,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0029,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,1.06877,49.865954
2019-1126253,2019-10-31,000001,Vente,160000,5206,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0029,,,,,,,,,,,,,0,1,Maison,54,3,P,prés,,,15424,1.06877,49.865954
2019-1126253,2019-10-31,000001,Vente,160000,5206,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0029,,,,,,,,,,,,,0,1,Maison,54,3,P,prés,,,15424,1.06877,49.865954
2019-1126253,2019-10-31,000001,Vente,160000,,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0030,,,,,,,,,,,,,0,,,,,P,prés,,,296,1.069812,49.866557
2019-1126254,2019-10-31,000002,Vente,8000,5206,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0029,,,,,,,,,,,,,0,1,Maison,54,3,P,prés,,,15424,1.06877,49.865954
2019-1126254,2019-10-31,000002,Vente,8000,5206,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0029,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,1.06877,49.865954
2019-1126254,2019-10-31,000002,Vente,8000,5206,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0029,,,,,,,,,,,,,0,1,Maison,54,3,P,prés,,,15424,1.06877,49.865954
2019-1126254,2019-10-31,000002,Vente,8000,,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0030,,,,,,,,,,,,,0,,,,,P,prés,,,296,1.069812,49.866557
2019-1126299,2019-11-04,000001,Vente,,5000,,RUE DE LA LIBERATION,0017,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZB0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2157,1.076627,49.89277
2019-1126597,2019-12-16,000001,Vente,320000,,,TERRES DE JANVAL,B008,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZA0181,,,,,,,,,,,,,0,,,,,S,sols,,,445,1.078218,49.897911
2019-1126597,2019-12-16,000001,Vente,320000,,,TERRES DE JANVAL,B008,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZA0183,,,,,,,,,,,,,0,,,,,S,sols,,,936,1.077989,49.897467
2019-1126597,2019-12-16,000001,Vente,320000,5381,,RTE DE ROUEN,0023,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZA0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,T,terres,,,1235,1.078557,49.897798
2019-1126633,2019-12-04,000001,Vente,15000,5314,,LE HAMELET,B002,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AI0047,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,998,1.065261,49.881728
2019-1126633,2019-12-04,000001,Vente,15000,5314,,LE HAMELET,B002,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AI0047,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.065261,49.881728
2019-1126645,2019-12-09,000001,Vente,80000,,,LES VERTUS,B012,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AD0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1834,1.07027,49.89571
2019-1126647,2019-12-23,000001,Vente,62000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,1.095493,49.884791
2019-1126649,2019-12-23,000001,Vente,62000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.095234,49.884676
2019-1126652,2019-12-24,000001,Vente,62000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,1.095988,49.884765
2019-1126654,2019-12-24,000001,Vente,62000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,1.095242,49.884504
2019-1126780,2019-12-23,000001,Vente,90000,79,,CHE GUY DE MAUPASSANT,0013,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0004,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,240,1.069844,49.872012
