siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201119,00011,21820111900011,O,1983-03-01,03,2020,,2022-08-29T09:09:12,true,4,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201119,00029,21820111900029,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201119,00037,21820111900037,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268202207,00018,26820220700018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.065131,44.230898,0.91,street,rue de la mairie 82190 Miramont-de-Quercy,82111_n2tiam,G,RUE DE LA MAIRIE,
300037116,00047,30003711600047,O,1992-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
307171207,00037,30717120700037,O,1983-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307966598,00020,30796659800020,O,1986-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
308480292,00017,30848029200017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
309512317,00012,30951231700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,BOUYGUES,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,1.052532,44.247089,0.91,street,chemin de bouygues 82190 Miramont-de-Quercy,82111_k4f7b2,G,CHEMIN DE BOUYGUES,
311074587,00016,31107458700016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
316050855,00022,31605085500022,O,1987-12-25,NN,,,2019-11-14T14:01:01,true,3,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319052387,00010,31905238700010,O,1980-04-14,NN,,,2020-08-25T10:28:04,false,6,,,,LD,CALVEL,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,O,1.5071529,43.6012898,0.89,poi.community_centre,Le Calvel (Salle des fêtes) Balma,https://osm.org/node/1875678087,G,,
319052387,00028,31905238700028,O,2018-12-31,03,2020,,2022-08-29T09:16:11,true,1,,,,LD,GINESTE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.24Z,NAFRev2,N,1.057134,44.227492,0.34,street,route de pouchènes 82190 Miramont-de-Quercy,82111_kbi0z3,G,ROUTE DE POUCHENES,
320618481,00016,32061848100016,O,1981-01-02,NN,,,2019-11-14T14:01:01,true,5,,,,LD,BOURRASSE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,1.03377,44.229099,0.91,street,chemin de bourrasse 82190 Miramont-de-Quercy,82111_scmvfx,G,CHEMIN DE BOURRASSE,
320781925,00013,32078192500013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GUIROLLE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,1.029084,44.230329,0.91,street,chemin de guirolle 82190 Miramont-de-Quercy,82111_e15rgp,G,CHEMIN DE GUIROLLE,
322104787,00013,32210478700013,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,FINELET,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.057494,44.223744,0.8,street,chemin de finelets 82190 Miramont-de-Quercy,82111_e1qm5p,G,CHEMIN DE FINELETS,
322477183,00014,32247718300014,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,FOUN MOUNIDAL,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.069911,44.222504,0.93,locality,Foun Mounidal 82190 Miramont-de-Quercy,82111_B051,G,FOUN MOUNIDAL,
323467605,00016,32346760500016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324661727,00028,32466172700028,O,1994-11-01,NN,,,2019-11-14T14:01:01,false,3,,,,,FOIRAIL,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,92.3A,NAF1993,N,1.061553,44.233449,0.92,street,route du foirail 82190 Miramont-de-Quercy,82111_c69xjo,G,ROUTE DU FOIRAIL,
326828233,00014,32682823300014,O,,,,,2019-11-14T14:01:01,true,1,,,,,GALDOU,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.054594,44.213052,0.92,street,route de galdou 82190 Miramont-de-Quercy,82111_eud1e0,G,ROUTE DE GALDOU,
328647219,00018,32864721900018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,COULON 1,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,N,1.045535,44.244308,0.71,street,route de coulon 82190 Miramont-de-Quercy,82111_rz2ick,G,ROUTE DE COULON,
330318643,00013,33031864300013,O,1984-06-11,NN,,,2019-11-14T14:01:01,true,1,,,,,LESTRADE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.3Z,NAF1993,N,1.058297,44.231116,0.91,street,chemin de lestrade 82190 Miramont-de-Quercy,82111_36o1hg,G,CHEMIN DE LESTRADE,
331445213,00019,33144521300019,O,1984-11-11,NN,,,2021-10-27T08:28:33,true,3,,,,,VIGNEBARRE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
334353091,00013,33435309100013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PAILLOU,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.062036,44.236273,0.91,street,chemin de paillou 82190 Miramont-de-Quercy,82111_17cqsm,G,CHEMIN DE PAILLOU,
337573851,00017,33757385100017,O,1986-04-14,NN,,4332BB,2022-07-05T03:53:56,true,5,,,,,LA ROUQUETTE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,25.50A,NAFRev2,N,1.055213,44.216011,0.5,street,chemin de la bourdette 82190 Miramont-de-Quercy,82111_adgkwe,G,CHEMIN DE LA BOURDETTE,
338764525,00014,33876452500014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,DOMAINE DE SAINT PIERRE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.066009,44.218538,0.69,locality,Prairie de Saint Pierre 82190 Miramont-de-Quercy,82111_B111,G,PRAIRIE DE SAINT PIERRE,
339379984,02915,33937998402915,O,1988-09-26,NN,,,2020-12-15T16:24:08,false,3,,,,,VILLAGE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.066238,44.228995,0.34,street,vieille côte 82190 Miramont-de-Quercy,82111_ir9yvn,G,VIEILLE COTE,
341567139,00017,34156713900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES PERRIERES,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,1.066009,44.218538,0.31,locality,Prairie de Saint Pierre 82190 Miramont-de-Quercy,82111_B111,G,PRAIRIE DE SAINT PIERRE,
342868072,00022,34286807200022,O,1995-04-01,NN,,,2019-11-14T14:01:01,true,3,CHEZ MR MME BONNANS,,,,SAINT PIERRE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.051686,44.220339,0.92,locality,Saint Pierre Haut 82190 Miramont-de-Quercy,82111_B128,G,SAINT PIERRE HAUT,
343528154,00010,34352815400010,O,1988-01-19,NN,,,2019-11-14T14:01:01,true,4,,,,LD,GUIROLLE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.24Z,NAFRev2,N,1.029084,44.230329,0.91,street,chemin de guirolle 82190 Miramont-de-Quercy,82111_e15rgp,G,CHEMIN DE GUIROLLE,
344580170,00019,34458017000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CANAVERES,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,1.052495,44.238328,0.91,street,chemin de canavères 82190 Miramont-de-Quercy,82111_eb7bss,G,CHEMIN DE CANAVERES,
345278022,00016,34527802200016,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,PRAT DE LAURE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2U,NAF1993,N,1.072506,44.224327,0.93,locality,Prat de Laure 82190 Miramont-de-Quercy,82111_B113,G,PRAT DE LAURE,
348072471,00025,34807247100025,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,ROUERGUE HAUT,,,,GAYTE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.046849,44.22882,0.9,locality,Plaine de Gayte 82190 Miramont-de-Quercy,82111_B103,G,PLAINE DE GAYTE,
348072471,00033,34807247100033,O,2008-09-01,,,,2019-11-14T14:01:01,false,2,,,,,PLAINE DE GAYTE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.20B,NAFRev2,N,1.046849,44.22882,0.93,locality,Plaine de Gayte 82190 Miramont-de-Quercy,82111_B103,G,PLAINE DE GAYTE,
348370891,00023,34837089100023,O,1999-01-01,00,2020,4399CZ,2022-08-29T09:30:29,true,9,,,,,LES GUIROLLES,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99C,NAFRev2,N,1.029084,44.230329,0.61,street,chemin de guirolle 82190 Miramont-de-Quercy,82111_e15rgp,G,CHEMIN DE GUIROLLE,
350099180,00019,35009918000019,O,1989-04-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
356000737,07750,35600073707750,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,64.1A,NAF1993,,1.03377,44.229099,0.5,street,chemin de bourrasse 82190 Miramont-de-Quercy,82111_scmvfx,G,CHEMIN DE BOURRASSE,
380838821,00011,38083882100011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
384228250,00013,38422825000013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
384941001,00016,38494100100016,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,2,,,,,ST PIERRE DE NAJAC,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,,,,1.066009,44.218538,0.55,locality,Prairie de Saint Pierre 82190 Miramont-de-Quercy,82111_B111,G,PRAIRIE DE SAINT PIERRE,
385272018,00248,38527201800248,O,1992-07-01,NN,,,2021-10-27T08:14:16,false,5,,,,,MIRAL,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SILO DE MIRAMONT,,,,46.21Z,NAFRev2,O,1.047241,44.237922,0.74,street,chemin de laval 82190 Miramont-de-Quercy,82111_hy1td8,G,CHEMIN DE LAVAL,
387852411,00041,38785241100041,O,1996-09-09,,,,2019-11-14T14:01:01,false,3,,,,PL,DU FOIRAIL,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,1.061553,44.233449,0.74,street,route du foirail 82190 Miramont-de-Quercy,82111_c69xjo,G,ROUTE DU FOIRAIL,
391491859,00016,39149185900016,O,1993-06-01,NN,,,2021-10-27T08:19:17,true,6,,,,,LABROUSSE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,10.71D,NAFRev2,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
392363271,00017,39236327100017,O,,,,,2019-11-14T14:01:01,true,1,,,,,BORDE NEUVE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,01.3Z,NAF1993,N,1.063732,44.218965,0.93,locality,Borde Neuve 82190 Miramont-de-Quercy,82111_B010,G,BORDE NEUVE,
393068655,00017,39306865500017,O,1990-11-30,NN,,,2019-11-14T14:01:01,true,3,,,,,SARRAZY,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.041929,44.249297,0.68,street,route de sarrazi 82190 Miramont-de-Quercy,82111_4asr94,G,ROUTE DE SARRAZI,
393089628,00019,39308962800019,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CAUSOLEIL,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.0284,44.242447,0.91,street,route de causoleil 82190 Miramont-de-Quercy,82111_0zpvxy,G,ROUTE DE CAUSOLEIL,
393089768,00013,39308976800013,O,1975-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PERASSE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.03377,44.229099,0.56,street,chemin de bourrasse 82190 Miramont-de-Quercy,82111_scmvfx,G,CHEMIN DE BOURRASSE,
393096797,00013,39309679700013,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393139464,00019,39313946400019,O,1993-04-29,NN,,,2022-12-06T09:39:18,true,4,,,,,LOUVAL,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.50Z,NAFRev2,N,1.047241,44.237922,0.37,street,chemin de laval 82190 Miramont-de-Quercy,82111_hy1td8,G,CHEMIN DE LAVAL,
393143656,00014,39314365600014,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE GACHADOU,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393267083,00011,39326708300011,O,,,,,2019-11-14T14:01:01,true,1,,,,,VIGNEBASSE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393982830,00027,39398283000027,O,1994-05-30,NN,,,2019-11-14T14:01:01,false,2,CABINET D INFIRMIERES,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,,,,,,0,,,,,,
394015549,00014,39401554900014,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BORDE BASSE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.055135,44.217115,0.93,locality,Borde Basse 82190 Miramont-de-Quercy,82111_B009,G,BORDE BASSE,
394021554,00016,39402155400016,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,GANDALE HAUTE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.3Z,NAF1993,N,1.038351,44.215799,0.87,locality,Gandalle Haute 82190 Miramont-de-Quercy,82111_B055,G,GANDALLE HAUTE,
394025860,00013,39402586000013,O,1987-03-31,NN,,,2019-11-14T14:01:01,true,3,,,,,CLOSES  DE GUILLOT,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.053144,44.207297,0.78,locality,Closes de Guilhot 82190 Miramont-de-Quercy,82111_B034,G,CLOSES DE GUILHOT,
394060453,00013,39406045300013,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394061659,00014,39406165900014,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,BRINGAT,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.046796,44.214961,0.56,street,chemin de bringot 82190 Miramont-de-Quercy,82111_jd7j2n,G,CHEMIN DE BRINGOT,
394090393,00015,39409039300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LABROUSSE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,15.8D,NAF1993,O,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
394090518,00017,39409051800017,O,1994-02-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LABROUSSE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,15.8D,NAF1993,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
394136303,00010,39413630300010,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAUSSOLEIL,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.0284,44.242447,0.75,street,route de causoleil 82190 Miramont-de-Quercy,82111_0zpvxy,G,ROUTE DE CAUSOLEIL,
394366272,00018,39436627200018,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MOULIN DE COULON,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,01.13Z,NAFRev2,N,1.037838,44.247276,0.93,street,le Moulin de Coulon 82190 Miramont-de-Quercy,82111_g6bh1f,G,LE MOULIN DE COULON,
394603195,00022,39460319500022,O,2010-01-01,,,,2019-11-14T14:01:01,true,5,,,,,AU VILLAGE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,96.09Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
397861428,00019,39786142800019,O,,,,,2019-11-14T14:01:01,true,1,,,,,CRESPY,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.5500475,47.4737375,0.88,poi.3,Hôtel de Crespy (Patrimoine national) Angers,https://osm.org/way/126924092,G,,
397862541,00018,39786254100018,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,CRESPY,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5500475,47.4737375,0.88,poi.3,Hôtel de Crespy (Patrimoine national) Angers,https://osm.org/way/126924092,G,,
398010579,00017,39801057900017,O,1980-08-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA GARENNE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
399051192,00017,39905119200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
399349992,00012,39934999200012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
403695927,00026,40369592700026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
403756711,00012,40375671100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,VIGNEBARRE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653909,00014,40465390900014,O,1957-01-01,NN,,,2023-05-05T20:47:21,true,4,PONTY,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,1.060304,44.221798,0.58,street,chemin de pouty 82190 Miramont-de-Quercy,82111_ny1jj9,D,CHEMIN DE POUTY,
404653917,00017,40465391700017,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404653925,00010,40465392500010,O,1981-01-05,NN,,,2019-11-14T14:01:01,true,5,LA BARONNE,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.055213,44.216011,0.35,street,chemin de la bourdette 82190 Miramont-de-Quercy,82111_adgkwe,D,CHEMIN DE LA BOURDETTE,
404653933,00014,40465393300014,O,1990-11-01,NN,,,2019-11-14T14:01:01,true,5,ST PIERRE DE NAJAC,,,,,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.066009,44.218538,0.55,locality,Prairie de Saint Pierre 82190 Miramont-de-Quercy,82111_B111,D,PRAIRIE DE SAINT PIERRE,
405001918,00029,40500191800029,O,2008-01-01,,,,2019-11-14T14:01:01,false,2,,,,LD,GANDALE HAUTE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.038351,44.215799,0.87,locality,Gandalle Haute 82190 Miramont-de-Quercy,82111_B055,G,GANDALLE HAUTE,
408243772,00014,40824377200014,O,1992-04-01,NN,,,2019-11-14T14:01:01,true,4,BRIQUET,,,,CO-EXPLOITATION,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-0.9802692,46.5462515,0.73,poi.track,Chemin d'Exploitation des Prés Cas La Chapelle-Thémer,https://osm.org/way/189794185,G,,
408243780,00017,40824378000017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CAUSOLEIL,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.3Z,NAF1993,N,1.0284,44.242447,0.91,street,route de causoleil 82190 Miramont-de-Quercy,82111_0zpvxy,G,ROUTE DE CAUSOLEIL,
409960770,00017,40996077000017,O,1996-11-20,,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.3B,NAF1993,N,1.03377,44.229099,0.5,street,chemin de bourrasse 82190 Miramont-de-Quercy,82111_scmvfx,G,CHEMIN DE BOURRASSE,
411563638,00021,41156363800021,O,2017-04-20,,,5610CQ,2021-02-23T11:33:50,true,1,,,,,ST PIERRE DE NAJAC,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,93.21Z,NAFRev2,N,1.066009,44.218538,0.55,locality,Prairie de Saint Pierre 82190 Miramont-de-Quercy,82111_B111,G,PRAIRIE DE SAINT PIERRE,
411857253,00016,41185725300016,P,1997-04-01,,,,2019-11-14T14:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MIRAMONT-DE-QUERCY,,[ND],82111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-11-30,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
412844557,00022,41284455700022,O,1999-05-15,NN,,,2019-11-14T14:01:01,false,4,,,,,GANDALE HAUTE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,1.038351,44.215799,0.87,locality,Gandalle Haute 82190 Miramont-de-Quercy,82111_B055,G,GANDALLE HAUTE,
412978660,00014,41297866000014,O,1997-07-08,NN,,,2019-11-14T14:01:01,false,4,,,,,ST PIERRE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8J,NAF1993,N,1.051686,44.220339,0.73,locality,Saint Pierre Haut 82190 Miramont-de-Quercy,82111_B128,G,SAINT PIERRE HAUT,
415148642,00028,41514864200028,O,2006-04-25,NN,,,2019-11-14T14:01:01,false,10,,,,,AU VILLAGE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,55.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417586690,00014,41758669000014,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,ROUQUETTE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,1.035074,44.240683,0.55,street,route de tuquel 82190 Miramont-de-Quercy,82111_hixyez,G,ROUTE DE TUQUEL,
418012647,00016,41801264700016,O,1997-12-31,NN,,,2022-11-17T14:42:13,true,3,,,,LD,BRINGAT,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.046796,44.214961,0.56,street,chemin de bringot 82190 Miramont-de-Quercy,82111_jd7j2n,G,CHEMIN DE BRINGOT,
418012647,00024,41801264700024,O,2012-07-01,,,,2022-11-15T11:37:55,false,3,,,,LD,BRINGOT,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,82.19Z,NAFRev2,N,1.046796,44.214961,0.91,street,chemin de bringot 82190 Miramont-de-Quercy,82111_jd7j2n,G,CHEMIN DE BRINGOT,
418863619,00015,41886361900015,O,1998-05-09,NN,,,2019-11-14T14:01:01,false,2,,,,LD,GUIROLE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,,,,1.029084,44.230329,0.79,street,chemin de guirolle 82190 Miramont-de-Quercy,82111_e15rgp,G,CHEMIN DE GUIROLLE,
419909247,00027,41990924700027,O,1999-09-04,NN,,,2019-11-14T14:01:01,false,4,,,,,ST PIERRE,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,52.6D,NAFRev1,N,1.051686,44.220339,0.73,locality,Saint Pierre Haut 82190 Miramont-de-Quercy,82111_B128,G,SAINT PIERRE HAUT,
420462368,00010,42046236800010,O,1998-08-27,NN,,,2019-11-14T14:01:01,true,3,,,,LD,PIGNERES,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.063675,44.244483,0.91,street,chemin de pignères 82190 Miramont-de-Quercy,82111_ldju4b,G,CHEMIN DE PIGNERES,
421640210,00033,42164021000033,O,2009-08-01,,,,2021-02-23T11:43:01,true,1,,,,,CANAVERES,82190,MIRAMONT-DE-QUERCY,,,82111,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.22A,NAFRev2,N,1.052495,44.238328,0.91,street,chemin de canavères 82190 Miramont-de-Quercy,82111_eb7bss,G,CHEMIN DE CANAVERES,