siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005751,00013,21600575100013,O,1983-03-01,03,2020,,2022-08-29T09:08:07,true,4,,,,RUE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.957986,49.485177,0.95,street,Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880,G,RUE DE NOYON,
216005751,00021,21600575100021,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216005751,00039,21600575100039,O,1983-12-21,01,2020,,2022-08-29T09:08:07,false,3,,10,B,RUE,DE L'EGLISE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.955021,49.480416,0.95,interpolation,10 Rue de l’Eglise 60170 Saint-Léger-aux-Bois,,G,8 RUE DE L EGLISE,
216005751,00047,21600575100047,O,1999-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.957986,49.485177,0.95,street,Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880,G,RUE DE NOYON,
266005750,00010,26600575000010,O,1983-03-01,NN,,,2021-10-22T14:28:08,true,4,,,,,,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306323742,00016,30632374200016,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE L'EGLISE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,2.954627,49.480361,0.95,housenumber,7 Rue de l’Eglise 60170 Saint-Léger-aux-Bois,60582_2250_00007,G,7 RUE DE L EGLISE,
307608224,00035,30760822400035,O,2021-06-15,,,,2021-09-30T09:13:02,true,2,27 RUE DE NOYON,27,,RUE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,74.10Z,NAFRev2,N,2.955277,49.483161,0.95,housenumber,27 Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880_00027,G,27 RUE DE NOYON,
308080837,00039,30808083700039,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DU QUENEZIL,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,49.05,NAP,N,2.951406,49.477653,0.9,housenumber,14 Rue du Quennezil 60170 Saint-Léger-aux-Bois,60582_6850_00014,G,14 RUE DU QUENNEZIL,
312313158,00049,31231315800049,O,2015-06-10,,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,10.85Z,NAFRev2,N,2.952155,49.479412,0.95,housenumber,14 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00014,G,14 RUE DE COMPIEGNE,
313234882,00014,31323488200014,O,,,,,2019-11-14T14:00:48,true,1,,31,,RUE,DU MOULIN,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.70,NAP,N,2.956603,49.481299,0.95,housenumber,31 Rue du Moulin 60170 Saint-Léger-aux-Bois,60582_5350_00031,G,31 RUE DU MOULIN,
316072198,00013,31607219800013,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,N,2.954608,49.482069,0.95,housenumber,11 Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880_00011,G,11 RUE DE NOYON,
318447950,00037,31844795000037,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,DES DEMOISELLES,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,28.5D,NAF1993,N,2.947234,49.480458,0.95,housenumber,16 Rue des Demoiselles 60170 Saint-Léger-aux-Bois,60582_1750_00016,G,16 RUE DES DEMOISELLES,
319092847,00031,31909284700031,O,2015-02-20,,,,2019-11-14T14:00:48,true,2,,49,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,93.21Z,NAFRev2,N,2.950381,49.478111,0.95,housenumber,49 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00049,G,49 RUE DE COMPIEGNE,
319374484,00016,31937448400016,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE FLANDRE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.958422,49.490086,0.95,housenumber,18 Rue de Flandre 60170 Saint-Léger-aux-Bois,60582_2600_00018,G,18 RUE DE FLANDRE,
323249870,00011,32324987000011,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,2.952706,49.479734,0.95,housenumber,10 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00010,G,10 RUE DE COMPIEGNE,
325606556,00018,32560655600018,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DES ETANGS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.951774,49.480666,0.95,housenumber,9 Rue des Etangs 60170 Saint-Léger-aux-Bois,60582_2400_00009,G,9 RUE DES ETANGS,
327507398,00037,32750739800037,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DES ETANGS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1F,NAF1993,N,2.952301,49.48108,0.95,housenumber,5 Rue des Etangs 60170 Saint-Léger-aux-Bois,60582_2400_00005,G,5 RUE DES ETANGS,
333864908,00038,33386490800038,O,2001-04-01,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4A,NAFRev1,N,2.952706,49.479734,0.95,housenumber,10 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00010,G,10 RUE DE COMPIEGNE,
338855760,00033,33885576000033,O,2007-08-01,,,,2019-11-14T14:00:48,true,1,,19,,RUE,DE FLANDRE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,90.03A,NAFRev2,N,2.958431,49.490127,0.95,housenumber,19 Rue de Flandre 60170 Saint-Léger-aux-Bois,60582_2600_00019,G,19 RUE DE FLANDRE,
341455012,00011,34145501200011,O,1987-04-01,,,,2019-11-14T14:00:48,true,4,,22,,RTE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.4B,NAF1993,N,2.955305,49.482975,0.79,housenumber,22 Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880_00022,G,22 RUE DE NOYON,
343099578,00035,34309957800035,O,2000-11-01,NN,,2561ZA,2021-02-23T10:58:26,true,6,,65,,RUE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,18.13Z,NAFRev2,N,2.958242,49.486596,0.95,housenumber,65 Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880_00065,G,65 RUE DE NOYON,
344194188,00084,34419418800084,O,2018-06-01,,,,2021-03-09T13:05:54,true,2,,,,RUE,DES ETANGS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2020-12-15,A,TCI,,,TRAVEL CONCEPT INTERNATIONAL,68.20B,NAFRev2,N,2.949382,49.481178,0.95,street,Rue des Etangs 60170 Saint-Léger-aux-Bois,60582_2400,G,RUE DES ETANGS,
344194188,00092,34419418800092,O,2018-06-01,,,,2019-11-14T14:00:48,false,2,,,,RUE,DES CHAMPS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LES ETANGS BLEUS,55.20Z,NAFRev2,N,2.949382,49.481178,0.52,street,Rue des Etangs 60170 Saint-Léger-aux-Bois,60582_2400,G,RUE DES ETANGS,
347495624,00012,34749562400012,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE FLANDRE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,55.73,NAP,N,2.958422,49.490086,0.95,housenumber,18 Rue de Flandre 60170 Saint-Léger-aux-Bois,60582_2600_00018,G,18 RUE DE FLANDRE,
347748618,00019,34774861800019,O,,NN,,,2019-11-14T14:00:48,true,1,,14,B,RUE,DU MARAIS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1991-10-06,F,,,,,62.43,NAP,N,2.955859,49.478385,0.85,housenumber,14bis Rue du Marais 60170 Saint-Léger-aux-Bois,60582_5200_00014_bis,G,14BIS RUE DU MARAIS,
350555330,00017,35055533000017,O,1989-05-02,NN,,,2019-11-14T14:00:48,true,5,,6,,RUE,DU MARAIS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,68.20B,NAFRev2,O,2.955536,49.479076,0.95,housenumber,6 Rue du Marais 60170 Saint-Léger-aux-Bois,60582_5200_00006,G,6 RUE DU MARAIS,
351133327,00012,35113332700012,O,1989-06-20,NN,,,2019-11-14T14:00:48,true,4,,2,,PL,DU QUENNEZIL,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,2.950897,49.477903,0.75,housenumber,2 Rue du Quennezil 60170 Saint-Léger-aux-Bois,60582_6850_00002,G,2 RUE DU QUENNEZIL,
351520432,00011,35152043200011,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1990-07-21,F,,,,,51.11,NAP,N,2.955277,49.483161,0.95,housenumber,27 Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880_00027,G,27 RUE DE NOYON,
352473433,00014,35247343300014,O,1989-11-20,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DU MARAIS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.2A,NAF1993,N,2.955536,49.479076,0.95,housenumber,6 Rue du Marais 60170 Saint-Léger-aux-Bois,60582_5200_00006,G,6 RUE DU MARAIS,
377694336,00019,37769433600019,O,1990-04-02,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,DU MARAIS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,68.32A,NAFRev2,N,2.955536,49.479076,0.95,housenumber,6 Rue du Marais 60170 Saint-Léger-aux-Bois,60582_5200_00006,G,6 RUE DU MARAIS,
378548754,00027,37854875400027,O,1996-02-29,NN,,,2019-11-14T14:00:48,false,5,,1,B,RUE,DU PERE LICOURT,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,43.32A,NAFRev2,N,2.951108,49.479281,0.87,housenumber,1bis Rue du Père Licourt 60170 Saint-Léger-aux-Bois,60582_6380_00001_bis,G,1BIS RUE DU PERE LICOURT,
378548754,00035,37854875400035,O,2008-01-29,NN,,4332AA,2019-11-14T14:00:48,false,4,,5,B,RUE,DU PERE LICOURT,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,43.32A,NAFRev2,N,2.950782,49.479456,0.87,housenumber,5bis Rue du Père Licourt 60170 Saint-Léger-aux-Bois,60582_6380_00005_bis,G,5BIS RUE DU PERE LICOURT,
378548754,00043,37854875400043,O,2016-05-01,,,,2019-11-14T14:00:48,false,2,,5,T,RUE,DU PERE LICOURT,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,68.20A,NAFRev2,N,2.950834,49.479464,0.87,housenumber,5ter Rue du Père Licourt 60170 Saint-Léger-aux-Bois,60582_6380_00005_ter,G,5TER RUE DU PERE LICOURT,
378772875,00019,37877287500019,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,2.952706,49.479734,0.95,housenumber,10 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00010,G,10 RUE DE COMPIEGNE,
378846240,00018,37884624000018,O,1990-04-01,,,,2019-11-14T14:00:48,true,1,,31,,RUE,DU MOULIN,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2J,NAF1993,N,2.956603,49.481299,0.95,housenumber,31 Rue du Moulin 60170 Saint-Léger-aux-Bois,60582_5350_00031,G,31 RUE DU MOULIN,
379021249,00022,37902124900022,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DU MARAIS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.3A,NAF1993,N,2.955671,49.47876,0.95,housenumber,10 Rue du Marais 60170 Saint-Léger-aux-Bois,60582_5200_00010,G,10 RUE DU MARAIS,
379550379,00018,37955037900018,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU MARAIS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,2.955406,49.479173,0.95,housenumber,1 Rue du Marais 60170 Saint-Léger-aux-Bois,60582_5200_00001,G,1 RUE DU MARAIS,
380641498,00023,38064149800023,O,1992-12-19,NN,,,2019-11-14T14:00:48,true,3,,27,,RTE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,70.2C,NAFRev1,N,2.955277,49.483161,0.79,housenumber,27 Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880_00027,G,27 RUE DE NOYON,
382036077,00016,38203607700016,O,1991-03-18,NN,,,2019-11-14T14:00:48,true,4,,15,,RUE,DE FLANDRE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,2.958787,49.489961,0.95,housenumber,15 Rue de Flandre 60170 Saint-Léger-aux-Bois,60582_2600_00015,G,15 RUE DE FLANDRE,
382801819,00014,38280181900014,O,1991-08-06,,,,2019-11-14T14:00:48,true,4,,,,,,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383340593,00011,38334059300011,O,1991-09-25,NN,,,2019-11-14T14:00:48,true,3,,47,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950497,49.478216,0.95,housenumber,47 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00047,G,47 RUE DE COMPIEGNE,
383568284,00012,38356828400012,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,15.1F,NAF1993,N,2.952155,49.479412,0.95,housenumber,14 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00014,G,14 RUE DE COMPIEGNE,
384149274,00019,38414927400019,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,3,,47,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.950497,49.478216,0.95,housenumber,47 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00047,G,47 RUE DE COMPIEGNE,
384758553,00018,38475855300018,O,1992-02-04,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DES USAGES,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.956084,49.484848,0.95,housenumber,6 Rue des Usages 60170 Saint-Léger-aux-Bois,60582_8800_00006,G,6 RUE DES USAGES,
385333653,00025,38533365300025,O,2003-03-10,NN,,4332AA,2019-11-14T14:00:48,false,8,,91,,RUE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,43.32A,NAFRev2,N,2.95942,49.488414,0.95,housenumber,91 Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880_00091,G,91 RUE DE NOYON,
388003287,00025,38800328700025,O,1999-07-20,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DES USAGES,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,45.4J,NAF1993,N,2.957432,49.485034,0.95,housenumber,1 Rue des Usages 60170 Saint-Léger-aux-Bois,60582_8800_00001,G,1 RUE DES USAGES,
388063604,00028,38806360400028,O,1995-03-22,NN,,,2019-11-14T14:00:48,false,5,,14,,RUE,DU QUENNEZIL,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,68.20B,NAFRev2,N,2.951406,49.477653,0.95,housenumber,14 Rue du Quennezil 60170 Saint-Léger-aux-Bois,60582_6850_00014,G,14 RUE DU QUENNEZIL,
388843013,00011,38884301300011,O,1992-10-01,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DES USAGES,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.955117,49.484636,0.95,housenumber,10 Rue des Usages 60170 Saint-Léger-aux-Bois,60582_8800_00010,G,10 RUE DES USAGES,
388971897,00011,38897189700011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,,21,,RUE,DE L'EGLISE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,2.955108,49.479566,0.95,housenumber,21 Rue de l’Eglise 60170 Saint-Léger-aux-Bois,60582_2250_00021,G,21 RUE DE L EGLISE,
389739145,00016,38973914500016,O,1992-12-15,01,2020,,2022-08-29T09:14:18,true,4,,26,,RUE,DU MARAIS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.956023,49.477273,0.95,housenumber,26 Rue du Marais 60170 Saint-Léger-aux-Bois,60582_5200_00026,G,26 RUE DU MARAIS,
391242682,00014,39124268200014,O,1993-03-01,NN,,,2019-11-14T14:00:48,false,4,,7,,RUE,DES DEMOISELLES,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,2.947779,49.480812,0.95,housenumber,7 Rue des Demoiselles 60170 Saint-Léger-aux-Bois,60582_1750_00007,G,7 RUE DES DEMOISELLES,
391571205,00015,39157120500015,O,1993-06-04,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DE L'EGLISE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.954386,49.48071,0.95,housenumber,3 Rue de l’Eglise 60170 Saint-Léger-aux-Bois,60582_2250_00003,G,3 RUE DE L EGLISE,
391976149,00032,39197614900032,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,45.3A,NAF1993,N,2.950662,49.47818,0.95,housenumber,34 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00034,G,34 RUE DE COMPIEGNE,
391999083,00010,39199908300010,O,1993-08-03,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.953962,49.481201,0.95,housenumber,3 Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880_00003,G,3 RUE DE NOYON,
394200687,00017,39420068700017,O,1994-02-01,NN,,,2019-11-14T14:00:48,false,4,,19,,RUE,DE FLANDRE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,92.3B,NAF1993,O,2.958431,49.490127,0.95,housenumber,19 Rue de Flandre 60170 Saint-Léger-aux-Bois,60582_2600_00019,G,19 RUE DE FLANDRE,
394234314,00026,39423431400026,O,2018-04-02,,,,2021-02-23T11:20:00,true,2,,22,,RUE,DE NOYON,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,47.78A,NAFRev2,N,2.955305,49.482975,0.95,housenumber,22 Rue de Noyon 60170 Saint-Léger-aux-Bois,60582_5880_00022,G,22 RUE DE NOYON,
394808398,00017,39480839800017,O,1994-04-01,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,55.4A,NAF1993,N,2.952706,49.479734,0.95,housenumber,10 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00010,G,10 RUE DE COMPIEGNE,
398270991,00019,39827099100019,O,1994-08-22,NN,,,2019-11-14T14:00:48,true,3,,47,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950497,49.478216,0.95,housenumber,47 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00047,G,47 RUE DE COMPIEGNE,
398443556,00038,39844355600038,O,1999-08-01,,,,2019-11-14T14:00:48,true,3,MAISON FORESTIERE,,,RTE,DU PONT DE PIERRE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,60.2L,NAF1993,N,2.949747,49.479925,0.34,street,Rue du Père Licourt 60170 Saint-Léger-aux-Bois,60582_6380,G,RUE DU PERE LICOURT,
398668988,00015,39866898800015,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,15,,RUE,DU MOULIN,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.8K,NAF1993,N,2.954496,49.478725,0.95,housenumber,15 Rue du Moulin 60170 Saint-Léger-aux-Bois,60582_5350_00015,G,15 RUE DU MOULIN,
400366290,00015,40036629000015,O,1995-02-27,NN,,,2020-10-27T04:18:50,true,4,,47,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,68.20A,NAFRev2,N,2.950497,49.478216,0.95,housenumber,47 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00047,G,47 RUE DE COMPIEGNE,
402569552,00035,40256955200035,O,1999-01-01,NN,,,2019-11-14T14:00:48,false,4,LE PUITS D'ORLEANS,80,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,93.29Z,NAFRev2,N,2.952741,49.479754,0.95,housenumber,80 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00080,G,80 RUE DE COMPIEGNE,
403239684,00042,40323968400042,O,2015-05-01,,,,2019-11-14T14:00:48,false,2,,5,,RUE,DE L'ETANG,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,49.32Z,NAFRev2,N,2.952301,49.48108,0.68,housenumber,5 Rue des Etangs 60170 Saint-Léger-aux-Bois,60582_2400_00005,G,5 RUE DES ETANGS,
403780497,00026,40378049700026,O,2000-07-01,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,85.1C,NAF1993,N,2.952774,49.479895,0.95,housenumber,9 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00009,G,9 RUE DE COMPIEGNE,
404333247,00017,40433324700017,O,1996-04-01,NN,,5610CQ,2019-11-14T14:00:48,true,5,,14,,RUE,COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,56.21Z,NAFRev2,O,2.952155,49.479412,0.94,housenumber,14 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00014,G,14 RUE DE COMPIEGNE,
410116297,00020,41011629700020,O,2009-12-01,,,,2019-11-14T14:00:48,false,2,,4,,RUE,DE QUENNEZIL,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.99C,NAFRev2,N,2.951362,49.47816,0.81,housenumber,4 Rue du Quennezil 60170 Saint-Léger-aux-Bois,60582_6850_00004,G,4 RUE DU QUENNEZIL,
410295026,00018,41029502600018,O,1996-12-02,NN,,,2019-11-14T14:00:48,true,4,,2,,PL,DU QUENNEZIL,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,2.950897,49.477903,0.75,housenumber,2 Rue du Quennezil 60170 Saint-Léger-aux-Bois,60582_6850_00002,G,2 RUE DU QUENNEZIL,
413111642,00018,41311164200018,O,1997-07-11,00,2019,,2021-10-27T08:36:28,false,5,,47,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,64.20Z,NAFRev2,O,2.950497,49.478216,0.95,housenumber,47 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00047,G,47 RUE DE COMPIEGNE,
417912961,00014,41791296100014,O,1998-02-01,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,2.952706,49.479734,0.95,housenumber,10 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00010,G,10 RUE DE COMPIEGNE,
421328139,00017,42132813900017,O,1998-11-30,NN,,,2019-11-14T14:00:48,true,5,,47,,RTE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,2.950497,49.478216,0.82,housenumber,47 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00047,G,47 RUE DE COMPIEGNE,
429709140,00017,42970914000017,O,2000-04-03,NN,,,2019-11-14T14:00:48,false,4,,,,,LE PUITS D'ORLEANS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2001-01-09,F,IMPEC'TOUTOU,,,,93.0N,NAF1993,N,2.942109,49.459358,0.82,street,Mf du Puits d’Orleans 60170 Saint-Léger-aux-Bois,60582_7cn7ck,G,MF DU PUITS D ORLEANS,
432497949,00011,43249794900011,O,2000-07-13,NN,,,2019-11-14T14:00:48,true,3,,47,,RUE,DE COMPIEGNE,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950497,49.478216,0.95,housenumber,47 Rue de Compiègne 60170 Saint-Léger-aux-Bois,60582_1450_00047,G,47 RUE DE COMPIEGNE,
432889913,00021,43288991300021,O,2004-01-09,NN,,,2019-11-14T14:00:48,true,3,,26,,RUE,DU MARAIS,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.956023,49.477273,0.95,housenumber,26 Rue du Marais 60170 Saint-Léger-aux-Bois,60582_5200_00026,G,26 RUE DU MARAIS,
433397148,00019,43339714800019,O,2000-11-01,,,,2019-11-14T14:00:48,true,3,,2,,RUE,DU QUENNEZIL,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,55.4B,NAF1993,N,2.950897,49.477903,0.95,housenumber,2 Rue du Quennezil 60170 Saint-Léger-aux-Bois,60582_6850_00002,G,2 RUE DU QUENNEZIL,
433581360,00016,43358136000016,O,2000-11-01,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU QUENNEZIL,60170,SAINT-LEGER-AUX-BOIS,,,60582,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1J,NAF1993,N,2.950897,49.477903,0.95,housenumber,2 Rue du Quennezil 60170 Saint-Léger-aux-Bois,60582_6850_00002,G,2 RUE DU QUENNEZIL,